sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29571;DHT22;16814;52.118;11.436;2023-05-29T00:01:26;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:03:52;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:06:24;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:08:51;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:11:19;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:13:46;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:16:18;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:18:44;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:21:12;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:23:38;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:26:07;12.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:28:34;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:31:02;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:33:28;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:35:53;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:38:19;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:40:48;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:43:15;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:45:42;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:48:07;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:50:35;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:53:01;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:55:31;12.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T00:57:57;12.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:00:23;12.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:02:51;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:05:19;12.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:07:47;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:10:15;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:13:06;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:15:58;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:19:07;12.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:27:11;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:29:46;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:32:14;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:34:42;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:37:10;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:39:37;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:42:05;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:44:31;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:46:59;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:49:27;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:52:05;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:54:31;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:56:56;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T01:59:25;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:01:52;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:04:19;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:06:46;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:09:13;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:11:41;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:14:12;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:16:38;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:19:07;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:21:34;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:24:00;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:26:27;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:28:53;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:31:21;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:33:48;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:36:13;12.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:38:40;12.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:41:08;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:43:36;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:46:08;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:48:35;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:51:01;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:53:29;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:55:58;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T02:58:23;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:00:50;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:03:18;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:05:45;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:08:12;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:10:40;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:13:08;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:15:37;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:18:04;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:20:29;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:22:56;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:25:22;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:27:47;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:30:14;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:32:42;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:35:08;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:37:35;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:40:00;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:42:27;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:44:55;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:47:21;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:49:48;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:52:16;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:54:44;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:57:12;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T03:59:38;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:02:04;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:04:31;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:06:58;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:09:26;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:11:51;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:14:17;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:16:47;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:19:14;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:21:42;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:24:09;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:26:35;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:29:03;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:31:30;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:33:56;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:36:24;12.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:38:59;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:41:27;12.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:43:58;12.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:46:25;12.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:48:51;12.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:51:28;12.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:53:56;12.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:56:24;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T04:58:52;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:01:20;12.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:03:45;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:06:11;12.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:08:38;12.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:11:04;12.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:13:29;12.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:15:58;12.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:18:23;13.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:20:52;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:23:19;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:25:46;13.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:28:14;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:30:42;13.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:33:08;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:35:35;13.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:38:02;13.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:40:28;13.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:42:54;13.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:45:21;13.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:47:48;13.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:50:15;13.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:52:42;13.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:55:09;14.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T05:57:35;14.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:00:03;14.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:02:33;15.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:05:09;15.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:07:35;15.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:10:02;15.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:12:29;15.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:14:56;15.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:17:23;16.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:19:50;16.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:22:18;17.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:24:43;17.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:27:11;18.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:29:36;18.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:32:03;18.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:34:30;18.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:36:59;18.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:39:25;18.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:41:52;18.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:44:25;18.50;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:46:51;18.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:49:17;18.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:51:44;18.70;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:54:10;19.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:56:36;19.20;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T06:59:01;19.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:01:58;19.30;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:04:25;19.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:06:51;20.00;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:09:18;19.90;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:11:43;19.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:14:11;19.40;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:16:38;19.60;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:19:05;19.80;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:21:32;19.80;99.20
29571;DHT22;16814;52.118;11.436;2023-05-29T07:24:00;20.10;99.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:26:30;20.30;98.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:28:57;20.30;98.50
29571;DHT22;16814;52.118;11.436;2023-05-29T07:31:24;20.40;97.80
29571;DHT22;16814;52.118;11.436;2023-05-29T07:33:51;20.40;97.20
29571;DHT22;16814;52.118;11.436;2023-05-29T07:36:18;20.60;97.70
29571;DHT22;16814;52.118;11.436;2023-05-29T07:38:45;20.80;97.00
29571;DHT22;16814;52.118;11.436;2023-05-29T07:41:17;20.80;96.90
29571;DHT22;16814;52.118;11.436;2023-05-29T07:43:44;21.10;96.50
29571;DHT22;16814;52.118;11.436;2023-05-29T07:46:13;21.30;97.20
29571;DHT22;16814;52.118;11.436;2023-05-29T07:48:39;21.10;96.40
29571;DHT22;16814;52.118;11.436;2023-05-29T07:51:07;21.30;96.00
29571;DHT22;16814;52.118;11.436;2023-05-29T07:53:36;21.40;96.10
29571;DHT22;16814;52.118;11.436;2023-05-29T07:56:01;21.50;94.80
29571;DHT22;16814;52.118;11.436;2023-05-29T07:58:30;21.70;95.40
29571;DHT22;16814;52.118;11.436;2023-05-29T08:00:57;21.60;95.30
29571;DHT22;16814;52.118;11.436;2023-05-29T08:03:23;21.70;95.50
29571;DHT22;16814;52.118;11.436;2023-05-29T08:05:49;21.70;94.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:08:14;21.70;94.80
29571;DHT22;16814;52.118;11.436;2023-05-29T08:10:42;21.40;92.90
29571;DHT22;16814;52.118;11.436;2023-05-29T08:13:10;21.70;94.50
29571;DHT22;16814;52.118;11.436;2023-05-29T08:15:35;21.80;93.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:18:02;22.10;93.90
29571;DHT22;16814;52.118;11.436;2023-05-29T08:20:29;22.40;93.00
29571;DHT22;16814;52.118;11.436;2023-05-29T08:22:58;22.20;92.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:25:28;21.80;92.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:27:56;21.80;94.00
29571;DHT22;16814;52.118;11.436;2023-05-29T08:30:22;21.80;93.80
29571;DHT22;16814;52.118;11.436;2023-05-29T08:32:48;21.90;93.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:35:15;21.50;94.50
29571;DHT22;16814;52.118;11.436;2023-05-29T08:37:43;21.40;94.30
29571;DHT22;16814;52.118;11.436;2023-05-29T08:40:09;21.50;94.50
29571;DHT22;16814;52.118;11.436;2023-05-29T08:42:59;22.00;94.50
29571;DHT22;16814;52.118;11.436;2023-05-29T08:45:33;22.20;94.20
29571;DHT22;16814;52.118;11.436;2023-05-29T08:48:01;23.10;93.80
29571;DHT22;16814;52.118;11.436;2023-05-29T08:50:27;23.50;93.30
29571;DHT22;16814;52.118;11.436;2023-05-29T08:52:55;23.60;91.70
29571;DHT22;16814;52.118;11.436;2023-05-29T08:55:23;23.30;91.90
29571;DHT22;16814;52.118;11.436;2023-05-29T08:57:51;23.20;92.30
29571;DHT22;16814;52.118;11.436;2023-05-29T09:00:18;23.50;92.50
29571;DHT22;16814;52.118;11.436;2023-05-29T09:02:47;23.60;92.10
29571;DHT22;16814;52.118;11.436;2023-05-29T09:05:14;23.80;92.10
29571;DHT22;16814;52.118;11.436;2023-05-29T09:07:40;23.90;92.30
29571;DHT22;16814;52.118;11.436;2023-05-29T09:10:10;24.30;90.40
29571;DHT22;16814;52.118;11.436;2023-05-29T09:12:35;23.80;91.20
29571;DHT22;16814;52.118;11.436;2023-05-29T09:15:09;23.50;91.80
29571;DHT22;16814;52.118;11.436;2023-05-29T09:17:42;23.60;92.20
29571;DHT22;16814;52.118;11.436;2023-05-29T09:20:22;23.40;90.70
29571;DHT22;16814;52.118;11.436;2023-05-29T09:23:11;23.00;90.70
29571;DHT22;16814;52.118;11.436;2023-05-29T09:25:41;23.20;90.80
29571;DHT22;16814;52.118;11.436;2023-05-29T09:28:17;23.10;90.60
29571;DHT22;16814;52.118;11.436;2023-05-29T09:30:47;23.40;90.20
29571;DHT22;16814;52.118;11.436;2023-05-29T09:33:16;23.80;91.10
29571;DHT22;16814;52.118;11.436;2023-05-29T09:35:47;24.60;89.90
29571;DHT22;16814;52.118;11.436;2023-05-29T09:38:17;24.60;88.00
29571;DHT22;16814;52.118;11.436;2023-05-29T09:40:44;24.30;86.70
29571;DHT22;16814;52.118;11.436;2023-05-29T09:43:17;23.80;88.60
29571;DHT22;16814;52.118;11.436;2023-05-29T09:45:48;24.10;90.40
29571;DHT22;16814;52.118;11.436;2023-05-29T09:48:23;24.30;88.10
29571;DHT22;16814;52.118;11.436;2023-05-29T09:50:51;24.50;89.40
29571;DHT22;16814;52.118;11.436;2023-05-29T09:53:28;24.80;88.50
29571;DHT22;16814;52.118;11.436;2023-05-29T09:55:57;24.50;85.20
29571;DHT22;16814;52.118;11.436;2023-05-29T09:58:25;24.20;85.70
29571;DHT22;16814;52.118;11.436;2023-05-29T10:00:53;23.90;84.60
29571;DHT22;16814;52.118;11.436;2023-05-29T10:03:21;24.10;87.10
29571;DHT22;16814;52.118;11.436;2023-05-29T10:05:51;24.50;86.80
29571;DHT22;16814;52.118;11.436;2023-05-29T10:08:19;24.90;86.10
29571;DHT22;16814;52.118;11.436;2023-05-29T10:10:59;25.10;85.00
29571;DHT22;16814;52.118;11.436;2023-05-29T10:13:32;25.30;82.90
29571;DHT22;16814;52.118;11.436;2023-05-29T10:16:03;25.10;81.20
29571;DHT22;16814;52.118;11.436;2023-05-29T10:18:37;25.20;81.80
29571;DHT22;16814;52.118;11.436;2023-05-29T10:21:03;25.40;83.50
29571;DHT22;16814;52.118;11.436;2023-05-29T10:23:32;25.30;81.90
29571;DHT22;16814;52.118;11.436;2023-05-29T10:26:26;24.90;80.80
29571;DHT22;16814;52.118;11.436;2023-05-29T10:29:08;24.90;81.20
29571;DHT22;16814;52.118;11.436;2023-05-29T10:32:05;24.90;80.90
29571;DHT22;16814;52.118;11.436;2023-05-29T10:35:14;25.40;80.40
29571;DHT22;16814;52.118;11.436;2023-05-29T10:37:58;26.00;80.60
29571;DHT22;16814;52.118;11.436;2023-05-29T10:40:28;26.10;78.60
29571;DHT22;16814;52.118;11.436;2023-05-29T10:42:54;25.70;78.50
29571;DHT22;16814;52.118;11.436;2023-05-29T10:50:43;25.30;80.10
29571;DHT22;16814;52.118;11.436;2023-05-29T10:53:13;25.40;79.40
29571;DHT22;16814;52.118;11.436;2023-05-29T10:55:41;25.50;78.70
29571;DHT22;16814;52.118;11.436;2023-05-29T10:58:07;25.80;78.00
29571;DHT22;16814;52.118;11.436;2023-05-29T11:00:34;25.10;78.10
29571;DHT22;16814;52.118;11.436;2023-05-29T11:03:09;25.00;80.10
29571;DHT22;16814;52.118;11.436;2023-05-29T11:05:59;25.10;80.90
29571;DHT22;16814;52.118;11.436;2023-05-29T11:11:30;25.20;80.70
29571;DHT22;16814;52.118;11.436;2023-05-29T11:14:05;24.70;79.60
29571;DHT22;16814;52.118;11.436;2023-05-29T11:19:07;24.00;81.90
29571;DHT22;16814;52.118;11.436;2023-05-29T11:22:09;24.00;83.30
29571;DHT22;16814;52.118;11.436;2023-05-29T11:24:38;24.50;80.00
29571;DHT22;16814;52.118;11.436;2023-05-29T11:27:07;24.20;81.30
29571;DHT22;16814;52.118;11.436;2023-05-29T11:29:33;23.50;82.70
29571;DHT22;16814;52.118;11.436;2023-05-29T11:32:06;23.00;83.20
29571;DHT22;16814;52.118;11.436;2023-05-29T11:34:40;22.90;85.30
29571;DHT22;16814;52.118;11.436;2023-05-29T11:37:08;23.20;86.20
29571;DHT22;16814;52.118;11.436;2023-05-29T11:39:43;23.40;82.20
29571;DHT22;16814;52.118;11.436;2023-05-29T11:42:22;23.40;84.50
29571;DHT22;16814;52.118;11.436;2023-05-29T11:44:48;22.90;81.80
29571;DHT22;16814;52.118;11.436;2023-05-29T11:47:15;22.40;83.60
29571;DHT22;16814;52.118;11.436;2023-05-29T11:49:41;22.30;84.10
29571;DHT22;16814;52.118;11.436;2023-05-29T11:52:14;22.20;83.40
29571;DHT22;16814;52.118;11.436;2023-05-29T11:54:44;22.20;83.50
29571;DHT22;16814;52.118;11.436;2023-05-29T11:57:22;22.20;84.50
29571;DHT22;16814;52.118;11.436;2023-05-29T11:59:51;21.90;84.50
29571;DHT22;16814;52.118;11.436;2023-05-29T12:02:20;21.60;85.20
29571;DHT22;16814;52.118;11.436;2023-05-29T12:05:03;21.30;83.60
29571;DHT22;16814;52.118;11.436;2023-05-29T12:07:56;21.60;84.40
29571;DHT22;16814;52.118;11.436;2023-05-29T12:10:24;22.10;83.90
29571;DHT22;16814;52.118;11.436;2023-05-29T12:12:54;22.50;82.80
29571;DHT22;16814;52.118;11.436;2023-05-29T12:15:23;22.80;82.60
29571;DHT22;16814;52.118;11.436;2023-05-29T12:17:52;23.10;82.80
29571;DHT22;16814;52.118;11.436;2023-05-29T12:20:23;23.20;80.30
29571;DHT22;16814;52.118;11.436;2023-05-29T12:22:51;23.40;80.70
29571;DHT22;16814;52.118;11.436;2023-05-29T12:25:21;23.30;80.40
29571;DHT22;16814;52.118;11.436;2023-05-29T12:27:50;22.90;80.50
29571;DHT22;16814;52.118;11.436;2023-05-29T12:30:22;22.60;82.00
29571;DHT22;16814;52.118;11.436;2023-05-29T12:32:49;22.20;82.50
29571;DHT22;16814;52.118;11.436;2023-05-29T12:35:24;21.90;84.40
29571;DHT22;16814;52.118;11.436;2023-05-29T12:38:04;21.60;83.50
29571;DHT22;16814;52.118;11.436;2023-05-29T12:40:32;21.50;84.10
29571;DHT22;16814;52.118;11.436;2023-05-29T12:43:08;21.20;85.70
29571;DHT22;16814;52.118;11.436;2023-05-29T12:45:36;21.00;86.10
29571;DHT22;16814;52.118;11.436;2023-05-29T12:48:06;20.80;85.60
29571;DHT22;16814;52.118;11.436;2023-05-29T12:50:39;21.00;86.80
29571;DHT22;16814;52.118;11.436;2023-05-29T12:53:09;21.30;84.20
29571;DHT22;16814;52.118;11.436;2023-05-29T12:55:43;21.20;86.00
29571;DHT22;16814;52.118;11.436;2023-05-29T12:58:14;21.30;85.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:00:44;21.50;85.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:03:17;21.70;85.60
29571;DHT22;16814;52.118;11.436;2023-05-29T13:05:43;21.90;84.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:08:09;22.30;82.10
29571;DHT22;16814;52.118;11.436;2023-05-29T13:10:36;22.40;79.60
29571;DHT22;16814;52.118;11.436;2023-05-29T13:13:02;22.50;79.90
29571;DHT22;16814;52.118;11.436;2023-05-29T13:15:30;22.60;81.90
29571;DHT22;16814;52.118;11.436;2023-05-29T13:17:58;22.60;82.20
29571;DHT22;16814;52.118;11.436;2023-05-29T13:20:26;22.70;81.60
29571;DHT22;16814;52.118;11.436;2023-05-29T13:22:51;22.60;77.10
29571;DHT22;16814;52.118;11.436;2023-05-29T13:25:21;22.20;76.10
29571;DHT22;16814;52.118;11.436;2023-05-29T13:27:48;21.90;79.90
29571;DHT22;16814;52.118;11.436;2023-05-29T13:30:17;21.80;78.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:32:44;21.60;76.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:35:13;21.60;78.20
29571;DHT22;16814;52.118;11.436;2023-05-29T13:37:39;21.90;79.10
29571;DHT22;16814;52.118;11.436;2023-05-29T13:40:07;22.20;77.30
29571;DHT22;16814;52.118;11.436;2023-05-29T13:42:35;22.00;76.10
29571;DHT22;16814;52.118;11.436;2023-05-29T13:45:03;22.20;76.40
29571;DHT22;16814;52.118;11.436;2023-05-29T13:47:29;22.20;77.70
29571;DHT22;16814;52.118;11.436;2023-05-29T13:49:57;22.10;80.00
29571;DHT22;16814;52.118;11.436;2023-05-29T13:52:22;22.40;78.00
29571;DHT22;16814;52.118;11.436;2023-05-29T13:54:49;22.60;77.00
29571;DHT22;16814;52.118;11.436;2023-05-29T13:57:15;22.60;77.60
29571;DHT22;16814;52.118;11.436;2023-05-29T13:59:42;22.70;77.50
29571;DHT22;16814;52.118;11.436;2023-05-29T14:02:09;22.70;74.60
29571;DHT22;16814;52.118;11.436;2023-05-29T14:04:34;22.60;76.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:07:00;22.60;78.60
29571;DHT22;16814;52.118;11.436;2023-05-29T14:09:26;22.60;78.50
29571;DHT22;16814;52.118;11.436;2023-05-29T14:11:58;22.20;76.40
29571;DHT22;16814;52.118;11.436;2023-05-29T14:14:25;22.40;79.30
29571;DHT22;16814;52.118;11.436;2023-05-29T14:16:53;22.30;75.00
29571;DHT22;16814;52.118;11.436;2023-05-29T14:19:19;22.40;79.00
29571;DHT22;16814;52.118;11.436;2023-05-29T14:21:45;22.50;77.00
29571;DHT22;16814;52.118;11.436;2023-05-29T14:24:13;22.40;77.80
29571;DHT22;16814;52.118;11.436;2023-05-29T14:26:40;22.50;76.20
29571;DHT22;16814;52.118;11.436;2023-05-29T14:29:14;22.20;77.40
29571;DHT22;16814;52.118;11.436;2023-05-29T14:31:43;22.00;73.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:34:11;21.70;73.50
29571;DHT22;16814;52.118;11.436;2023-05-29T14:36:39;21.60;77.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:39:07;21.70;74.40
29571;DHT22;16814;52.118;11.436;2023-05-29T14:41:34;21.90;76.30
29571;DHT22;16814;52.118;11.436;2023-05-29T14:44:00;22.20;75.60
29571;DHT22;16814;52.118;11.436;2023-05-29T14:46:29;22.30;76.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:49:02;22.30;75.50
29571;DHT22;16814;52.118;11.436;2023-05-29T14:51:28;22.30;75.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:53:55;22.50;74.70
29571;DHT22;16814;52.118;11.436;2023-05-29T14:56:23;22.60;74.10
29571;DHT22;16814;52.118;11.436;2023-05-29T14:58:49;22.70;74.00
29571;DHT22;16814;52.118;11.436;2023-05-29T15:01:18;22.80;74.30
29571;DHT22;16814;52.118;11.436;2023-05-29T15:03:45;22.90;72.30
29571;DHT22;16814;52.118;11.436;2023-05-29T15:06:12;22.60;72.90
29571;DHT22;16814;52.118;11.436;2023-05-29T15:08:40;22.50;73.80
29571;DHT22;16814;52.118;11.436;2023-05-29T15:11:10;22.10;74.90
29571;DHT22;16814;52.118;11.436;2023-05-29T15:13:40;22.20;75.60
29571;DHT22;16814;52.118;11.436;2023-05-29T15:16:07;22.10;72.50
29571;DHT22;16814;52.118;11.436;2023-05-29T15:18:35;22.20;74.70
29571;DHT22;16814;52.118;11.436;2023-05-29T15:21:03;22.30;74.30
29571;DHT22;16814;52.118;11.436;2023-05-29T15:23:30;22.50;74.40
29571;DHT22;16814;52.118;11.436;2023-05-29T15:26:00;22.40;73.50
29571;DHT22;16814;52.118;11.436;2023-05-29T15:28:27;22.50;75.40
29571;DHT22;16814;52.118;11.436;2023-05-29T15:30:54;22.20;71.60
29571;DHT22;16814;52.118;11.436;2023-05-29T15:33:22;22.20;72.90
29571;DHT22;16814;52.118;11.436;2023-05-29T15:35:50;22.20;73.40
29571;DHT22;16814;52.118;11.436;2023-05-29T15:38:16;22.40;72.40
29571;DHT22;16814;52.118;11.436;2023-05-29T15:40:43;22.40;70.80
29571;DHT22;16814;52.118;11.436;2023-05-29T15:43:10;22.10;72.90