sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-04-29T00:00:20;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:02:47;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:05:14;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:07:41;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:10:09;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:12:36;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:15:04;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:17:32;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:19:59;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:22:26;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:24:53;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:27:20;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:29:47;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:32:13;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:34:42;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:37:08;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:39:35;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:42:02;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:44:29;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:46:56;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:49:23;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:51:52;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:54:19;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:56:47;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T00:59:14;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:01:41;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:04:09;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:06:44;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:09:28;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:12:05;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:14:35;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:17:07;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:19:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:22:10;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:24:38;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:27:13;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:29:50;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:32:25;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:35:02;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:37:37;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:40:11;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:42:45;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:45:15;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:47:42;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:50:10;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:52:37;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:55:05;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T01:57:33;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:00:00;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:02:29;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:04:56;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:07:23;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:09:50;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:12:16;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:14:45;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:17:12;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:19:39;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:22:06;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:24:33;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:26:59;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:29:30;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:31:59;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:34:26;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:36:53;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:39:20;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:41:47;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:44:14;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:46:41;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:49:12;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:51:39;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:54:07;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:56:34;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T02:59:00;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:01:27;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:03:54;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:06:23;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:08:50;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:11:18;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:13:45;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:16:12;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:18:41;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:21:08;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:23:36;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:26:04;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:28:31;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:30:58;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:33:25;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:35:52;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:38:19;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:40:47;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:43:14;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:45:41;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:48:08;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:50:35;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:53:02;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:55:29;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T03:57:57;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:00:24;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:02:51;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:05:18;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:07:45;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:10:13;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:12:40;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:15:09;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:17:35;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:20:03;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:22:30;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:24:57;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:27:24;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:29:52;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:32:21;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:34:48;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:37:15;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:39:42;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:42:09;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:44:36;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:47:03;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:49:32;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:51:59;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:54:25;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:56:52;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T04:59:19;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:01:46;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:04:13;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:06:42;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:09:08;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:11:36;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:14:03;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:16:29;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:18:56;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:21:23;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:23:51;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:26:18;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:28:45;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:31:12;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:33:39;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:36:06;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:38:33;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:41:01;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:43:28;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:45:55;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:48:22;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:50:49;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:53:16;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:55:43;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T05:58:12;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:00:39;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:03:08;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:05:35;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:08:03;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:10:30;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:12:57;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:15:26;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:17:53;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:20:20;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:22:47;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:25:14;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:27:40;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:30:08;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:32:37;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:35:05;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:37:32;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:39:59;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:42:26;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:44:53;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:47:20;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:49:48;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:52:15;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:54:42;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:57:09;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T06:59:36;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:02:03;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:04:30;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:06:58;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:09:25;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:11:53;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:14:20;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:16:52;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:19:19;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:21:46;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:24:14;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:26:42;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:29:09;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:31:36;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:34:03;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:36:30;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:38:57;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:41:26;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:43:53;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:46:20;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:48:47;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:51:15;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:53:42;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:56:09;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T07:58:37;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:01:05;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:03:32;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:06:00;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:08:28;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:10:55;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:13:21;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:15:50;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:18:17;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:20:44;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:23:12;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:25:40;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:28:07;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:30:37;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:33:05;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:35:33;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:38:02;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:40:30;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:42:57;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:45:26;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:47:54;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:50:23;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:52:50;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:55:17;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T08:57:45;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:00:15;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:02:46;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:05:14;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:07:43;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:10:11;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:12:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:15:07;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:17:41;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:20:28;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:22:58;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:25:26;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:27:53;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:30:21;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:33:05;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:35:32;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:38:11;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:40:39;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:43:12;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:45:41;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:48:09;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:50:37;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:53:04;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:55:34;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T09:58:02;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:00:31;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:02:59;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:05:27;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:07:57;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:10:26;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:12:55;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:15:28;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:18:01;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:20:29;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:22:56;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:25:24;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:27:55;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:30:23;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:32:50;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:35:18;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:37:47;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:40:16;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:42:46;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:45:19;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:48:08;11.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:50:59;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:53:27;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:55:57;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T10:58:48;11.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:01:39;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:04:06;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:06:42;11.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:09:12;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:11:43;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:14:12;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:16:47;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:19:15;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:21:44;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:24:12;12.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:26:40;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:29:08;12.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:31:36;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:34:05;12.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:36:33;12.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:39:00;12.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:41:28;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:43:56;12.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:46:24;12.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:48:53;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:51:21;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:53:48;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:56:19;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T11:58:47;13.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:01:14;13.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:03:43;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:06:12;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:08:41;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:11:07;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:13:34;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:16:01;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:18:29;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:20:56;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:23:24;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:25:55;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:28:22;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:30:51;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:33:19;12.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:35:47;13.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:38:25;13.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:40:54;13.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:43:25;13.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:45:53;13.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:48:21;13.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:50:54;13.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:53:22;13.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:55:49;13.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T12:58:18;13.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:00:45;13.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:03:11;13.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:05:38;14.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:08:06;14.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:10:33;14.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:13:00;14.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:15:28;14.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:17:55;14.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:20:23;14.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:22:50;14.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:25:17;14.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:27:43;14.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:30:11;14.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:32:39;14.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:35:07;14.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:37:34;14.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:40:01;14.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:42:28;14.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:44:55;14.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:47:22;15.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:49:51;15.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:52:17;16.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:54:44;16.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:57:11;16.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T13:59:38;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:02:05;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:04:32;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:07:00;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:09:27;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:11:54;16.60;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:14:21;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:16:48;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:19:15;16.50;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:21:42;16.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:24:10;16.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:26:37;16.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:29:04;16.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:31:33;15.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:34:00;15.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:36:27;15.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:38:54;15.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:41:22;15.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:43:50;16.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:46:17;16.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:48:44;16.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:51:11;16.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:53:38;16.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:56:05;16.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T14:58:33;16.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:01:00;16.40;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:03:27;16.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:05:54;16.30;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:08:23;16.20;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:10:50;16.10;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:13:16;16.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:15:45;16.00;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:18:12;15.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:20:38;15.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:23:05;15.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:25:33;15.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:28:00;15.70;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:30:29;15.80;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:32:57;15.90;99.90
7159;DHT22;63175;52.374;13.132;2023-04-29T15:35:24;16.10;99.90