sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65583;SDS011;62116;43.582;1.470;2022-10-16T00:01:58;7.57;;;4.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:04:23;5.45;;;4.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:06:49;5.90;;;4.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:09:14;6.35;;;4.32;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:11:40;9.43;;;4.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:14:10;5.38;;;4.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:16:37;6.50;;;4.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:19:03;8.73;;;4.65;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:21:30;5.35;;;4.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:23:57;6.47;;;3.83;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:26:24;9.20;;;4.32;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:28:50;6.93;;;4.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:31:17;7.82;;;4.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:33:44;8.18;;;4.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:36:11;8.32;;;4.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:38:39;9.65;;;4.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:41:06;10.30;;;4.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:45:58;7.57;;;4.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:48:25;7.95;;;4.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:50:50;8.38;;;4.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:53:17;7.88;;;4.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:55:42;6.90;;;4.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T00:58:08;9.75;;;4.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:00:34;8.30;;;5.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:03:00;7.28;;;4.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:05:32;6.97;;;4.65;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:08:13;8.43;;;4.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:10:46;7.57;;;4.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:13:18;6.95;;;4.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:21:03;8.35;;;4.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:32:37;7.07;;;4.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:35:14;8.15;;;4.65;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:37:55;7.90;;;4.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:40:44;6.55;;;4.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:43:12;9.32;;;4.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:45:42;8.63;;;4.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:48:09;6.50;;;4.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:50:41;9.23;;;4.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:53:09;6.72;;;4.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:55:39;8.90;;;4.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T01:58:10;11.23;;;4.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:00:38;10.38;;;4.78;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:03:06;8.57;;;5.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:05:37;12.15;;;5.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:08:18;9.45;;;5.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:10:44;11.18;;;5.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:13:16;9.20;;;5.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:16:17;10.15;;;5.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:18:43;9.23;;;5.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:23:51;7.63;;;5.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:26:27;9.18;;;5.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:28:57;12.35;;;5.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:31:27;9.95;;;5.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:33:56;10.40;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:36:23;9.13;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:38:49;12.60;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:41:15;9.43;;;5.68;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:43:41;10.63;;;5.65;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:46:06;10.73;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:48:32;10.60;;;5.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:50:58;9.57;;;5.53;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:53:23;7.85;;;5.53;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:55:48;10.20;;;5.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T02:58:14;15.27;;;6.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:00:39;11.43;;;6.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:03:05;11.15;;;6.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:05:30;15.30;;;6.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:07:55;11.40;;;5.78;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:10:21;9.55;;;5.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:12:46;12.30;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:15:12;10.80;;;6.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:17:37;11.52;;;5.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:20:02;12.20;;;5.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:22:28;12.10;;;6.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:24:54;10.98;;;6.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:27:19;10.70;;;5.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:29:44;9.20;;;5.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:32:10;9.88;;;6.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:34:35;14.27;;;6.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:37:01;9.45;;;6.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:39:26;14.23;;;6.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:41:52;9.57;;;6.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:44:17;10.15;;;6.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:46:42;11.95;;;6.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:49:08;12.00;;;6.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:51:33;9.98;;;6.68;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:53:59;13.45;;;6.78;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:56:24;14.57;;;6.88;;
65583;SDS011;62116;43.582;1.470;2022-10-16T03:58:49;12.73;;;6.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:01:15;12.02;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:03:40;12.32;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:06:06;9.75;;;6.32;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:08:31;12.20;;;6.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:11:00;10.48;;;6.32;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:13:26;10.93;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:15:51;12.15;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:18:16;13.18;;;6.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:20:42;12.40;;;6.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:23:07;13.10;;;6.95;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:25:32;10.85;;;6.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:27:58;11.27;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:30:23;13.80;;;6.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:32:49;12.23;;;6.57;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:35:16;13.35;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:37:42;10.32;;;6.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:40:07;9.80;;;6.32;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:42:33;11.75;;;6.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:44:58;11.48;;;6.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:47:24;10.35;;;6.25;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:49:49;12.35;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:52:14;12.70;;;6.57;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:54:40;15.50;;;6.53;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:57:05;13.13;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T04:59:31;17.45;;;7.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:01:56;15.40;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:04:22;11.75;;;6.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:06:47;13.35;;;6.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:09:13;13.25;;;6.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:11:38;13.20;;;7.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:14:03;13.77;;;6.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:16:29;13.57;;;6.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:18:55;13.52;;;6.57;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:21:21;12.32;;;5.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:23:47;14.02;;;6.82;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:26:12;11.80;;;6.25;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:28:38;10.98;;;6.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:31:04;12.20;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:33:31;10.38;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:35:56;11.02;;;6.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:38:21;9.82;;;6.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:40:50;14.95;;;6.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:43:17;12.30;;;7.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:45:42;14.23;;;6.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:48:07;11.13;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:50:33;13.68;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:52:58;12.73;;;7.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:55:24;13.50;;;6.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T05:57:49;13.27;;;6.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:00:14;10.95;;;6.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:02:40;12.68;;;7.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:05:05;16.00;;;7.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:07:33;14.65;;;6.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:10:00;13.80;;;6.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:12:26;15.20;;;6.82;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:14:51;11.90;;;6.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:17:17;15.20;;;7.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:19:42;13.60;;;7.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:22:08;11.43;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:24:33;12.70;;;6.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:27:00;16.17;;;7.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:29:25;15.80;;;7.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:31:50;12.48;;;7.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:34:16;14.52;;;7.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:36:41;15.85;;;7.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:39:08;13.63;;;7.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:41:33;17.02;;;7.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:43:59;13.90;;;6.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:46:25;15.55;;;7.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:48:55;12.80;;;6.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:51:21;13.00;;;7.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:53:48;13.38;;;6.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:56:16;14.75;;;6.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T06:58:44;13.60;;;7.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:01:11;14.73;;;6.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:03:38;13.02;;;6.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:06:05;12.25;;;7.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:08:32;12.10;;;7.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:11:02;14.73;;;6.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:13:30;13.65;;;6.93;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:16:03;13.57;;;7.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:18:29;12.95;;;7.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:21:02;14.27;;;6.88;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:23:29;10.52;;;6.68;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:25:54;10.68;;;6.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:28:20;14.50;;;6.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:30:45;10.48;;;6.68;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:33:11;12.48;;;6.57;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:35:36;11.27;;;6.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:38:01;13.13;;;6.53;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:40:27;10.77;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:42:52;9.68;;;6.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:45:18;11.73;;;6.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:47:43;11.27;;;5.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:50:08;11.50;;;6.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:52:34;10.93;;;6.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:54:59;9.98;;;5.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:57:24;12.60;;;5.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T07:59:50;8.10;;;5.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:02:15;9.70;;;5.65;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:04:41;11.93;;;5.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:07:07;12.40;;;5.82;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:09:33;13.55;;;5.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:11:58;14.30;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:14:24;12.98;;;6.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:16:49;10.73;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:19:15;9.20;;;6.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:21:40;12.73;;;6.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:24:06;11.10;;;6.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:26:31;11.90;;;6.82;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:28:56;12.50;;;6.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:31:22;13.35;;;6.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:33:48;10.52;;;6.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:36:16;11.32;;;6.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:38:41;13.15;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:41:22;14.10;;;6.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:46:46;11.27;;;6.43;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:49:21;12.93;;;6.07;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:51:49;14.48;;;6.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:54:34;10.68;;;6.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:57:13;13.30;;;6.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T08:59:39;11.15;;;5.85;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:02:13;13.18;;;5.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:05:10;10.23;;;5.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:08:17;11.93;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:10:59;17.92;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:13:43;11.30;;;5.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:21:41;11.38;;;5.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:24:13;9.93;;;4.82;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:26:40;14.23;;;4.88;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:29:06;9.88;;;4.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:31:35;9.13;;;4.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:34:02;11.50;;;4.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:36:31;12.07;;;4.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:39:07;11.10;;;4.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:41:34;16.15;;;5.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:44:02;8.70;;;4.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:49:05;6.45;;;3.83;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:51:43;8.90;;;3.95;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:56:34;10.75;;;4.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T09:59:03;10.68;;;4.18;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:01:47;9.73;;;3.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:04:18;10.77;;;4.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:06:55;8.50;;;4.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:09:25;8.15;;;4.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:14:31;10.77;;;4.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:19:44;11.40;;;3.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:22:23;10.13;;;4.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:25:36;9.52;;;3.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:38:50;9.00;;;3.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:45:01;10.40;;;3.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:50:07;10.57;;;3.75;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:53:05;9.43;;;3.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:55:45;9.93;;;3.88;;
65583;SDS011;62116;43.582;1.470;2022-10-16T10:58:29;6.72;;;3.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:06:36;8.57;;;3.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:11:44;11.60;;;3.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:14:36;8.85;;;3.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:19:44;8.65;;;3.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:22:25;5.93;;;3.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:27:37;7.95;;;3.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:30:12;8.55;;;3.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:32:54;8.00;;;3.45;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:38:02;7.15;;;3.55;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:40:35;9.45;;;3.53;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:43:10;10.48;;;3.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:45:45;10.13;;;3.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:53:16;11.43;;;3.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T11:55:47;7.55;;;3.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:00:53;6.60;;;3.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:06:23;7.32;;;3.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:09:02;6.00;;;2.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:14:04;8.55;;;3.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:16:53;7.95;;;3.25;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:19:21;11.40;;;3.72;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:21:47;7.43;;;2.97;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:27:03;5.80;;;2.63;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:29:40;6.95;;;2.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:34:55;9.32;;;2.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:37:22;10.05;;;2.60;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:39:50;6.85;;;2.47;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:42:39;5.63;;;2.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:45:21;6.50;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:47:49;7.07;;;2.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:50:35;5.75;;;2.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:53:04;5.70;;;2.42;;
65583;SDS011;62116;43.582;1.470;2022-10-16T12:55:45;8.37;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:06:56;6.53;;;1.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:09:56;9.57;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:18:19;7.57;;;1.92;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:21:01;8.65;;;2.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:23:55;7.18;;;1.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:26:41;7.82;;;2.25;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:29:09;5.45;;;1.70;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:31:36;6.47;;;1.98;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:34:03;6.55;;;1.98;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:36:35;5.97;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:41:39;9.02;;;2.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:44:04;7.30;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:46:37;7.05;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:49:04;9.32;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:51:31;7.25;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:53:57;10.50;;;2.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:56:27;8.18;;;2.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T13:58:58;6.13;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:01:29;6.30;;;2.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:04:03;8.00;;;1.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:06:30;7.50;;;1.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:11:56;7.00;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:14:30;4.70;;;1.88;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:17:00;7.50;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:19:28;6.35;;;2.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:21:55;7.53;;;2.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:24:31;6.25;;;1.77;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:26:59;6.35;;;1.80;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:29:26;8.52;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:32:03;5.82;;;1.98;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:34:33;5.85;;;1.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:37:08;6.50;;;1.90;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:39:48;7.65;;;2.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:42:14;8.70;;;2.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:44:44;6.78;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:47:13;8.85;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:49:41;8.63;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:52:11;6.38;;;1.85;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:54:37;8.27;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:57:02;6.72;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T14:59:38;8.00;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:02:15;7.40;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:04:51;7.57;;;2.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:07:16;6.72;;;1.95;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:09:42;6.68;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:12:07;7.15;;;2.22;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:14:33;10.18;;;2.28;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:16:58;6.65;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:19:24;7.03;;;2.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:21:49;7.80;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:24:14;6.18;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:26:40;7.47;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:29:06;6.40;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:31:32;7.18;;;1.98;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:33:57;5.90;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:36:32;8.73;;;2.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:39:02;9.52;;;2.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:41:28;7.03;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:43:53;6.82;;;2.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:46:19;9.93;;;1.98;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:48:47;9.20;;;2.03;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:51:13;7.13;;;2.15;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:53:39;9.27;;;2.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:56:05;6.38;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T15:58:32;9.80;;;2.05;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:00:58;8.05;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:03:26;12.50;;;2.35;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:05:52;8.07;;;2.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:08:18;10.40;;;2.13;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:10:43;6.35;;;2.10;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:13:09;8.57;;;2.25;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:15:37;10.63;;;2.30;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:18:04;8.35;;;2.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:20:30;7.88;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:22:56;9.80;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:25:21;10.00;;;2.67;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:27:47;6.30;;;2.38;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:30:13;7.65;;;2.00;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:32:38;8.18;;;2.17;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:35:04;8.50;;;2.50;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:37:30;10.50;;;2.40;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:39:55;7.93;;;2.20;;
65583;SDS011;62116;43.582;1.470;2022-10-16T16:42:23;6.97;;;2.15;;