sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4451;DHT22;2238;50.180;9.230;2023-03-19T00:00:10;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:03:12;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:06:13;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:09:13;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:12:14;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:15:15;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:18:16;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:21:16;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:24:17;12.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:27:17;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:30:18;11.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:33:20;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:36:21;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:39:22;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:42:23;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:45:23;11.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:48:24;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:51:25;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:54:26;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T00:57:26;13.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:00:27;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:03:28;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:06:29;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:09:29;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:12:30;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:15:37;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:18:38;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:21:38;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:24:39;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:27:40;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:30:41;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:33:41;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:36:42;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:39:42;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:42:56;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:49:26;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:52:30;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:55:31;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T01:58:32;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:01:35;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:04:39;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:07:42;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:10:45;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:13:47;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:16:48;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:19:56;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:26:23;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:29:25;13.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:32:26;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:35:29;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:38:33;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:41:35;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:44:36;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:47:37;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:50:37;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:53:38;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:56:39;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T02:59:39;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:02:40;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:05:41;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:08:41;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:11:42;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:14:42;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:17:44;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:20:45;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:23:47;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:29:48;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:32:50;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:35:51;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:38:52;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:41:53;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:44:53;12.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:47:54;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:50:54;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:53:55;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:56:56;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T03:59:57;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:02:58;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:05:58;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:08:59;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:12:01;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:15:02;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:38:09;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:41:10;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:44:10;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:47:11;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:50:12;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:53:13;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:56:13;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T04:59:15;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:02:16;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:05:17;11.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:08:18;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:11:18;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:14:19;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:17:19;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:20:20;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:23:21;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:26:22;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:29:22;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:32:23;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:35:26;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:38:27;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:41:27;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:44:28;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:47:29;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:50:29;11.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:53:30;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:56:31;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T05:59:32;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:02:36;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:05:37;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:08:37;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:11:38;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:14:39;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:17:40;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:20:41;11.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:23:41;11.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:26:42;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:29:42;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:32:43;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:35:44;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:38:44;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:41:45;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:44:46;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:47:47;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:50:47;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:53:48;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:56:48;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T06:59:49;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:02:50;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:05:51;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:08:51;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:11:52;11.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:14:53;10.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:17:55;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:20:56;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:23:57;12.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:26:57;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:29:58;11.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:32:58;12.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:35:59;11.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:39:00;13.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:42:00;11.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:45:02;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:48:03;12.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:51:04;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:54:05;11.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T07:57:06;14.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:00:07;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:03:08;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:06:08;12.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:09:09;14.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:12:10;13.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:15:10;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:18:11;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:21:12;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:24:13;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:27:14;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:30:14;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:33:16;12.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:36:16;13.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:39:17;15.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:42:19;14.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:45:21;13.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:51:22;9.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:54:25;16.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T08:57:25;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:00:26;14.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:03:27;14.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:06:28;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:09:29;16.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:12:29;14.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:15:30;14.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:24:33;15.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:27:34;15.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:30:35;15.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:33:36;15.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:36:36;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:43:08;15.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:46:20;15.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:49:28;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:55:51;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T09:58:53;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:15:19;15.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:18:32;15.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:24:57;14.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:28:06;14.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:31:28;15.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:34:50;15.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:37:53;15.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:41:16;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:44:27;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:47:38;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:50:49;16.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:53:53;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T10:56:57;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:00:05;16.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:03:33;15.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:06:36;15.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:09:38;15.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:12:40;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:15:40;17.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:18:41;18.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:21:58;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:25:13;16.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:28:16;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:31:25;16.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:37:54;15.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:44:05;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T11:57:11;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:00:29;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:07:04;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:10:26;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:13:38;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:23:36;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:27:00;15.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:33:45;15.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:36:53;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:50:00;15.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:53:05;15.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:56:18;17.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T12:59:38;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:06:07;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:09:33;16.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:12:37;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:15:42;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:22:03;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:25:06;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:28:27;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:31:33;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:34:36;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:37:41;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:40:53;16.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:43:54;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:46:55;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:50:24;15.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T13:57:10;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:00:52;15.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:03:56;16.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:07:17;15.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:10:25;17.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:13:31;15.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:16:37;16.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:19:41;17.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:26:14;16.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:29:15;15.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:32:23;16.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:35:25;17.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:39:06;16.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:52:35;14.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:55:39;14.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T14:58:48;14.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:01:52;16.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:04:53;14.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:07:58;14.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:17:29;14.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:20:51;14.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:23:53;12.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:26:54;15.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:29:55;13.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:32:55;15.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:39:18;13.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:42:22;14.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:45:25;13.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:48:27;14.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:51:32;13.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:54:33;13.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T15:57:37;16.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:00:39;13.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:03:44;13.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:06:47;14.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:09:48;13.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:12:49;13.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:16:16;13.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:19:32;13.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:22:32;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:25:33;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:28:34;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:31:42;13.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:34:54;13.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:38:25;13.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:41:31;15.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:44:31;13.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:47:32;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:50:37;13.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:53:39;13.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:56:39;14.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T16:59:40;14.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:02:41;15.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:05:42;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:08:43;13.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:11:44;13.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:14:48;13.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:17:51;13.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:21:13;12.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:24:22;12.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:27:22;12.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:30:23;12.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:33:28;12.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:36:30;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:39:30;12.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:42:32;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:45:35;13.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:48:36;12.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:51:36;12.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:54:37;11.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T17:57:37;13.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:00:38;11.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:03:38;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:06:42;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:09:43;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:12:44;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:15:45;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:18:47;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:21:48;12.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:24:49;11.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:27:50;11.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:30:51;11.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:33:57;11.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:36:58;11.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:39:59;10.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:42:59;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:46:01;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:49:05;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:52:11;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:55:13;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T18:58:19;11.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:01:20;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:04:21;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:07:21;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:10:23;10.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:13:27;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:16:35;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:19:36;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:22:37;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:25:38;9.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:28:38;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:31:40;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:34:40;11.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:37:41;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:40:43;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:43:45;9.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:46:46;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:49:47;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:52:48;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:55:48;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T19:58:52;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:01:53;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:04:54;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:07:56;9.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:10:57;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:13:58;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:16:58;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:19:59;10.10;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:23:00;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:26:01;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:29:03;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:32:04;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:35:14;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:38:15;9.80;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:41:21;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:44:24;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:47:25;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:50:28;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:53:30;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:56:30;11.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T20:59:31;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:02:31;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:05:36;9.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:08:39;9.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:11:41;9.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:14:44;11.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:17:45;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:20:48;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:23:55;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:26:57;10.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:29:58;10.20;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:32:59;11.00;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:36:01;11.90;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:39:02;10.60;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:42:05;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:45:14;11.70;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:48:24;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:51:27;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:54:28;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T21:57:28;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:00:29;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:03:31;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:06:32;10.30;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:09:32;10.50;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:12:34;10.40;99.90
4451;DHT22;2238;50.180;9.230;2023-03-19T22:15:37;12.20;99.90