sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46347;BME280;32057;47.830;19.046;2023-05-08T00:02:00;100676.84;;;8.46;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:04:25;100678.59;;;8.47;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:06:50;100676.25;;;8.54;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:09:18;100683.94;;;8.51;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:11:43;100693.38;;;8.49;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:14:08;100692.88;;;8.60;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:16:34;100694.78;;;8.65;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:18:59;100700.19;;;8.71;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:21:25;100692.13;;;8.64;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:23:51;100684.75;;;8.50;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:26:16;100693.19;;;8.43;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:28:41;100689.41;;;8.35;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:31:07;100687.75;;;8.37;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:33:32;100692.38;;;8.22;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:36:01;100694.38;;;8.29;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:38:34;100695.91;;;8.24;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:41:00;100693.81;;;8.13;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:43:26;100696.25;;;8.09;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:45:56;100702.91;;;8.02;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:48:23;100694.47;;;8.08;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:50:51;100696.56;;;7.94;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:53:18;100701.88;;;7.97;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:55:44;100701.66;;;7.91;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T00:58:10;100707.50;;;7.87;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:00:38;100715.41;;;7.90;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:03:06;100713.66;;;7.89;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:05:31;100718.50;;;7.80;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:07:57;100713.66;;;7.89;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:10:23;100715.06;;;7.81;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:12:52;100723.91;;;7.86;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:15:31;100726.13;;;7.99;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:18:16;100728.44;;;8.15;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:20:57;100723.84;;;8.32;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:32:08;100733.25;;;8.77;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:35:26;100745.50;;;8.81;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:37:36;100743.31;;;8.93;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:40:18;100741.72;;;8.98;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:45:40;100735.50;;;9.19;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:48:14;100738.78;;;9.13;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:51:10;100745.03;;;9.20;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:53:41;100742.44;;;9.20;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:56:11;100738.38;;;9.28;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T01:58:38;100736.50;;;9.24;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:01:06;100741.81;;;9.27;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:03:33;100746.28;;;9.31;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:06:00;100747.63;;;9.20;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:08:30;100744.41;;;9.27;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:10:57;100748.94;;;9.33;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:13:26;100749.69;;;9.30;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:15:53;100749.06;;;9.37;96.08
46347;BME280;32057;47.830;19.046;2023-05-08T02:18:20;100745.69;;;9.40;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:20:51;100744.91;;;9.43;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:23:19;100752.72;;;9.44;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:25:47;100756.97;;;9.41;99.62
46347;BME280;32057;47.830;19.046;2023-05-08T02:28:14;100748.63;;;9.51;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:30:41;100750.56;;;9.58;100.00
46347;BME280;32057;47.830;19.046;2023-05-08T02:33:09;100748.72;;;9.54;97.62
46347;BME280;32057;47.830;19.046;2023-05-08T02:35:36;100753.72;;;9.48;96.99
46347;BME280;32057;47.830;19.046;2023-05-08T02:38:04;100748.53;;;9.48;97.64
46347;BME280;32057;47.830;19.046;2023-05-08T02:40:36;100747.69;;;9.49;96.77
46347;BME280;32057;47.830;19.046;2023-05-08T02:43:04;100741.91;;;9.57;94.93
46347;BME280;32057;47.830;19.046;2023-05-08T02:45:39;100741.91;;;9.57;97.12
46347;BME280;32057;47.830;19.046;2023-05-08T02:48:12;100749.81;;;9.62;99.64
46347;BME280;32057;47.830;19.046;2023-05-08T02:51:03;100756.06;;;9.67;95.82
46347;BME280;32057;47.830;19.046;2023-05-08T02:53:35;100754.28;;;9.66;95.52
46347;BME280;32057;47.830;19.046;2023-05-08T02:56:11;100754.38;;;9.69;93.75
46347;BME280;32057;47.830;19.046;2023-05-08T02:58:54;100750.75;;;9.64;96.38
46347;BME280;32057;47.830;19.046;2023-05-08T03:01:37;100757.84;;;9.70;93.99
46347;BME280;32057;47.830;19.046;2023-05-08T03:04:08;100753.53;;;9.70;94.86
46347;BME280;32057;47.830;19.046;2023-05-08T03:06:40;100764.69;;;9.66;94.15
46347;BME280;32057;47.830;19.046;2023-05-08T03:09:13;100756.88;;;9.66;93.51
46347;BME280;32057;47.830;19.046;2023-05-08T03:11:42;100757.72;;;9.65;96.00
46347;BME280;32057;47.830;19.046;2023-05-08T03:14:10;100760.97;;;9.58;93.86
46347;BME280;32057;47.830;19.046;2023-05-08T03:16:38;100755.69;;;9.55;94.47
46347;BME280;32057;47.830;19.046;2023-05-08T03:19:21;100764.31;;;9.54;93.65
46347;BME280;32057;47.830;19.046;2023-05-08T03:21:50;100762.63;;;9.56;95.01
46347;BME280;32057;47.830;19.046;2023-05-08T03:24:17;100762.50;;;9.51;92.89
46347;BME280;32057;47.830;19.046;2023-05-08T03:26:46;100760.56;;;9.46;93.33
46347;BME280;32057;47.830;19.046;2023-05-08T03:29:15;100767.44;;;9.44;95.36
46347;BME280;32057;47.830;19.046;2023-05-08T03:31:41;100767.63;;;9.50;97.18
46347;BME280;32057;47.830;19.046;2023-05-08T03:34:11;100769.41;;;9.51;94.90
46347;BME280;32057;47.830;19.046;2023-05-08T03:36:37;100777.09;;;9.48;93.18
46347;BME280;32057;47.830;19.046;2023-05-08T03:39:02;100770.16;;;9.47;94.18
46347;BME280;32057;47.830;19.046;2023-05-08T03:41:28;100778.13;;;9.53;93.04
46347;BME280;32057;47.830;19.046;2023-05-08T03:43:55;100771.34;;;9.58;94.22
46347;BME280;32057;47.830;19.046;2023-05-08T03:46:22;100780.75;;;9.54;94.58
46347;BME280;32057;47.830;19.046;2023-05-08T03:48:48;100780.06;;;9.59;96.09
46347;BME280;32057;47.830;19.046;2023-05-08T03:51:15;100771.28;;;9.55;92.39
46347;BME280;32057;47.830;19.046;2023-05-08T03:53:41;100774.84;;;9.59;95.46
46347;BME280;32057;47.830;19.046;2023-05-08T03:56:06;100778.13;;;9.53;93.62
46347;BME280;32057;47.830;19.046;2023-05-08T03:58:40;100787.06;;;9.61;92.87
46347;BME280;32057;47.830;19.046;2023-05-08T04:01:39;100793.19;;;9.63;93.95
46347;BME280;32057;47.830;19.046;2023-05-08T04:04:13;100794.19;;;9.68;94.96
46347;BME280;32057;47.830;19.046;2023-05-08T04:06:45;100795.97;;;9.69;97.21
46347;BME280;32057;47.830;19.046;2023-05-08T04:12:21;100799.50;;;9.71;97.20
46347;BME280;32057;47.830;19.046;2023-05-08T04:14:49;100806.31;;;9.68;99.23
46347;BME280;32057;47.830;19.046;2023-05-08T04:18:21;100806.97;;;9.61;97.68
46347;BME280;32057;47.830;19.046;2023-05-08T04:20:18;100809.78;;;9.68;96.66
46347;BME280;32057;47.830;19.046;2023-05-08T04:22:46;100810.72;;;9.70;93.77
46347;BME280;32057;47.830;19.046;2023-05-08T04:25:15;100816.03;;;9.73;93.67
46347;BME280;32057;47.830;19.046;2023-05-08T04:27:42;100810.19;;;9.81;94.00
46347;BME280;32057;47.830;19.046;2023-05-08T04:30:09;100810.38;;;9.87;94.08
46347;BME280;32057;47.830;19.046;2023-05-08T04:32:36;100819.19;;;9.92;95.49
46347;BME280;32057;47.830;19.046;2023-05-08T04:35:02;100826.28;;;9.97;93.87
46347;BME280;32057;47.830;19.046;2023-05-08T04:37:29;100823.81;;;10.01;93.72
46347;BME280;32057;47.830;19.046;2023-05-08T04:39:57;100828.72;;;9.91;89.42
46347;BME280;32057;47.830;19.046;2023-05-08T04:42:23;100829.75;;;9.96;90.86
46347;BME280;32057;47.830;19.046;2023-05-08T04:44:51;100843.66;;;9.99;89.28
46347;BME280;32057;47.830;19.046;2023-05-08T04:47:16;100839.41;;;10.02;89.87
46347;BME280;32057;47.830;19.046;2023-05-08T04:49:42;100846.53;;;10.08;91.18
46347;BME280;32057;47.830;19.046;2023-05-08T04:52:07;100852.41;;;10.02;86.63
46347;BME280;32057;47.830;19.046;2023-05-08T04:54:33;100852.66;;;10.10;90.08
46347;BME280;32057;47.830;19.046;2023-05-08T04:56:58;100856.34;;;10.16;91.46
46347;BME280;32057;47.830;19.046;2023-05-08T04:59:24;100856.44;;;10.20;91.25
46347;BME280;32057;47.830;19.046;2023-05-08T05:01:50;100865.09;;;10.19;88.48
46347;BME280;32057;47.830;19.046;2023-05-08T05:04:16;100862.69;;;10.26;90.79
46347;BME280;32057;47.830;19.046;2023-05-08T05:06:41;100859.44;;;10.32;92.78
46347;BME280;32057;47.830;19.046;2023-05-08T05:09:07;100869.09;;;10.36;90.46
46347;BME280;32057;47.830;19.046;2023-05-08T05:11:33;100868.78;;;10.27;89.42
46347;BME280;32057;47.830;19.046;2023-05-08T05:13:58;100867.56;;;10.15;88.11
46347;BME280;32057;47.830;19.046;2023-05-08T05:16:25;100871.66;;;10.07;86.72
46347;BME280;32057;47.830;19.046;2023-05-08T05:18:51;100869.31;;;10.15;87.89
46347;BME280;32057;47.830;19.046;2023-05-08T05:21:17;100873.19;;;10.29;89.19
46347;BME280;32057;47.830;19.046;2023-05-08T05:23:43;100874.75;;;10.24;86.48
46347;BME280;32057;47.830;19.046;2023-05-08T05:26:08;100873.34;;;10.32;87.13
46347;BME280;32057;47.830;19.046;2023-05-08T05:28:33;100877.63;;;10.32;91.18
46347;BME280;32057;47.830;19.046;2023-05-08T05:30:59;100879.59;;;10.39;91.31
46347;BME280;32057;47.830;19.046;2023-05-08T05:33:27;100882.19;;;10.39;87.74
46347;BME280;32057;47.830;19.046;2023-05-08T05:35:52;100883.47;;;10.53;88.04
46347;BME280;32057;47.830;19.046;2023-05-08T05:38:18;100885.63;;;10.67;89.45
46347;BME280;32057;47.830;19.046;2023-05-08T05:40:43;100882.25;;;10.71;85.57
46347;BME280;32057;47.830;19.046;2023-05-08T05:43:08;100888.44;;;10.74;85.91
46347;BME280;32057;47.830;19.046;2023-05-08T05:45:34;100884.13;;;10.75;84.02
46347;BME280;32057;47.830;19.046;2023-05-08T05:48:03;100881.56;;;10.78;82.67
46347;BME280;32057;47.830;19.046;2023-05-08T05:50:29;100880.69;;;10.77;81.12
46347;BME280;32057;47.830;19.046;2023-05-08T05:52:54;100887.53;;;10.74;78.76
46347;BME280;32057;47.830;19.046;2023-05-08T05:55:20;100892.84;;;10.77;82.78
46347;BME280;32057;47.830;19.046;2023-05-08T05:57:46;100889.38;;;10.76;80.27
46347;BME280;32057;47.830;19.046;2023-05-08T06:00:12;100893.66;;;10.76;80.85
46347;BME280;32057;47.830;19.046;2023-05-08T06:02:38;100885.28;;;10.86;79.93
46347;BME280;32057;47.830;19.046;2023-05-08T06:05:04;100884.78;;;11.00;79.39
46347;BME280;32057;47.830;19.046;2023-05-08T06:07:32;100883.41;;;10.81;79.20
46347;BME280;32057;47.830;19.046;2023-05-08T06:09:58;100888.91;;;10.91;81.86
46347;BME280;32057;47.830;19.046;2023-05-08T06:12:24;100891.59;;;10.94;79.38
46347;BME280;32057;47.830;19.046;2023-05-08T06:14:50;100891.84;;;11.04;75.09
46347;BME280;32057;47.830;19.046;2023-05-08T06:17:16;100888.56;;;11.11;80.58
46347;BME280;32057;47.830;19.046;2023-05-08T06:19:41;100892.34;;;11.22;78.21
46347;BME280;32057;47.830;19.046;2023-05-08T06:22:07;100887.31;;;11.28;76.43
46347;BME280;32057;47.830;19.046;2023-05-08T06:24:32;100903.31;;;11.44;78.34
46347;BME280;32057;47.830;19.046;2023-05-08T06:26:59;100887.78;;;11.47;77.24
46347;BME280;32057;47.830;19.046;2023-05-08T06:29:27;100885.75;;;11.70;76.68
46347;BME280;32057;47.830;19.046;2023-05-08T06:31:52;100882.69;;;11.86;75.12
46347;BME280;32057;47.830;19.046;2023-05-08T06:34:19;100889.91;;;12.34;76.10
46347;BME280;32057;47.830;19.046;2023-05-08T06:36:44;100879.63;;;12.42;74.10
46347;BME280;32057;47.830;19.046;2023-05-08T06:39:10;100879.78;;;12.50;74.87
46347;BME280;32057;47.830;19.046;2023-05-08T06:41:35;100880.56;;;12.46;73.95
46347;BME280;32057;47.830;19.046;2023-05-08T06:44:01;100887.06;;;12.65;74.15
46347;BME280;32057;47.830;19.046;2023-05-08T06:46:26;100887.09;;;12.68;74.89
46347;BME280;32057;47.830;19.046;2023-05-08T06:48:54;100887.97;;;12.67;71.20
46347;BME280;32057;47.830;19.046;2023-05-08T06:51:19;100885.59;;;12.79;71.40
46347;BME280;32057;47.830;19.046;2023-05-08T06:53:47;100894.47;;;12.87;71.53
46347;BME280;32057;47.830;19.046;2023-05-08T06:56:15;100894.22;;;12.75;68.50
46347;BME280;32057;47.830;19.046;2023-05-08T06:58:40;100891.53;;;12.70;68.12
46347;BME280;32057;47.830;19.046;2023-05-08T07:01:05;100891.66;;;12.77;70.38
46347;BME280;32057;47.830;19.046;2023-05-08T07:03:34;100889.63;;;13.07;74.09
46347;BME280;32057;47.830;19.046;2023-05-08T07:05:59;100891.28;;;13.46;74.52
46347;BME280;32057;47.830;19.046;2023-05-08T07:08:25;100895.16;;;13.70;64.54
46347;BME280;32057;47.830;19.046;2023-05-08T07:10:50;100892.00;;;13.91;64.74
46347;BME280;32057;47.830;19.046;2023-05-08T07:13:16;100903.81;;;14.24;63.40
46347;BME280;32057;47.830;19.046;2023-05-08T07:15:45;100893.16;;;14.08;58.58
46347;BME280;32057;47.830;19.046;2023-05-08T07:18:11;100907.22;;;14.17;63.28
46347;BME280;32057;47.830;19.046;2023-05-08T07:20:36;100894.75;;;14.00;58.78
46347;BME280;32057;47.830;19.046;2023-05-08T07:23:01;100896.94;;;14.29;58.09
46347;BME280;32057;47.830;19.046;2023-05-08T07:25:27;100887.63;;;14.51;61.42
46347;BME280;32057;47.830;19.046;2023-05-08T07:27:52;100898.22;;;14.59;63.38
46347;BME280;32057;47.830;19.046;2023-05-08T07:30:18;100891.25;;;14.59;59.13
46347;BME280;32057;47.830;19.046;2023-05-08T07:32:43;100886.94;;;14.63;57.62
46347;BME280;32057;47.830;19.046;2023-05-08T07:35:09;100892.38;;;14.78;58.85
46347;BME280;32057;47.830;19.046;2023-05-08T07:37:36;100899.25;;;14.71;56.70
46347;BME280;32057;47.830;19.046;2023-05-08T07:40:01;100889.88;;;14.89;59.14
46347;BME280;32057;47.830;19.046;2023-05-08T07:42:27;100890.78;;;14.92;58.26
46347;BME280;32057;47.830;19.046;2023-05-08T07:44:52;100884.75;;;15.00;64.39
46347;BME280;32057;47.830;19.046;2023-05-08T07:47:18;100892.75;;;15.12;57.93
46347;BME280;32057;47.830;19.046;2023-05-08T07:49:45;100895.94;;;14.21;56.86
46347;BME280;32057;47.830;19.046;2023-05-08T07:52:11;100887.47;;;14.42;61.63
46347;BME280;32057;47.830;19.046;2023-05-08T07:54:39;100883.72;;;14.84;60.78
46347;BME280;32057;47.830;19.046;2023-05-08T07:57:04;100882.47;;;15.32;60.45
46347;BME280;32057;47.830;19.046;2023-05-08T07:59:29;100884.34;;;15.44;60.24
46347;BME280;32057;47.830;19.046;2023-05-08T08:01:58;100890.44;;;14.63;56.81
46347;BME280;32057;47.830;19.046;2023-05-08T08:04:23;100887.53;;;15.12;61.00
46347;BME280;32057;47.830;19.046;2023-05-08T08:06:51;100898.25;;;15.37;55.62
46347;BME280;32057;47.830;19.046;2023-05-08T08:09:17;100886.88;;;15.34;56.14
46347;BME280;32057;47.830;19.046;2023-05-08T08:11:45;100887.72;;;15.32;52.92
46347;BME280;32057;47.830;19.046;2023-05-08T08:14:10;100885.69;;;15.05;53.00
46347;BME280;32057;47.830;19.046;2023-05-08T08:16:35;100889.66;;;14.70;53.44
46347;BME280;32057;47.830;19.046;2023-05-08T08:19:01;100877.13;;;15.23;56.41
46347;BME280;32057;47.830;19.046;2023-05-08T08:21:26;100874.00;;;15.65;57.61
46347;BME280;32057;47.830;19.046;2023-05-08T08:23:52;100876.91;;;15.96;54.48
46347;BME280;32057;47.830;19.046;2023-05-08T08:26:18;100876.91;;;15.95;57.82
46347;BME280;32057;47.830;19.046;2023-05-08T08:28:43;100883.19;;;16.13;54.78
46347;BME280;32057;47.830;19.046;2023-05-08T08:31:08;100887.59;;;16.27;51.34
46347;BME280;32057;47.830;19.046;2023-05-08T08:33:34;100880.44;;;16.01;52.94
46347;BME280;32057;47.830;19.046;2023-05-08T08:35:59;100881.31;;;16.00;51.36
46347;BME280;32057;47.830;19.046;2023-05-08T08:38:25;100890.88;;;15.90;53.73
46347;BME280;32057;47.830;19.046;2023-05-08T08:40:50;100886.53;;;15.94;52.30
46347;BME280;32057;47.830;19.046;2023-05-08T08:43:17;100894.34;;;15.89;50.63
46347;BME280;32057;47.830;19.046;2023-05-08T08:45:43;100891.66;;;15.76;53.86
46347;BME280;32057;47.830;19.046;2023-05-08T08:48:09;100884.66;;;15.81;52.47
46347;BME280;32057;47.830;19.046;2023-05-08T08:50:42;100887.44;;;16.01;54.30
46347;BME280;32057;47.830;19.046;2023-05-08T08:55:45;100877.53;;;15.64;53.29
46347;BME280;32057;47.830;19.046;2023-05-08T09:00:59;100873.19;;;15.71;51.65
46347;BME280;32057;47.830;19.046;2023-05-08T09:03:26;100872.56;;;16.01;52.81
46347;BME280;32057;47.830;19.046;2023-05-08T09:05:52;100879.56;;;15.98;50.90
46347;BME280;32057;47.830;19.046;2023-05-08T09:08:18;100879.78;;;16.39;56.66
46347;BME280;32057;47.830;19.046;2023-05-08T09:10:45;100875.47;;;16.44;50.75
46347;BME280;32057;47.830;19.046;2023-05-08T09:13:11;100879.91;;;16.58;48.83
46347;BME280;32057;47.830;19.046;2023-05-08T09:15:36;100873.81;;;16.66;51.75
46347;BME280;32057;47.830;19.046;2023-05-08T09:18:02;100862.22;;;16.27;48.54
46347;BME280;32057;47.830;19.046;2023-05-08T09:20:28;100872.03;;;16.67;50.05
46347;BME280;32057;47.830;19.046;2023-05-08T09:22:54;100861.56;;;16.75;47.22
46347;BME280;32057;47.830;19.046;2023-05-08T09:25:19;100874.81;;;16.95;50.16
46347;BME280;32057;47.830;19.046;2023-05-08T09:27:45;100861.66;;;16.96;51.87
46347;BME280;32057;47.830;19.046;2023-05-08T09:30:11;100861.53;;;16.67;47.65
46347;BME280;32057;47.830;19.046;2023-05-08T09:32:39;100868.59;;;16.76;50.40
46347;BME280;32057;47.830;19.046;2023-05-08T09:35:07;100862.50;;;16.87;46.62
46347;BME280;32057;47.830;19.046;2023-05-08T09:37:33;100863.41;;;16.86;46.63
46347;BME280;32057;47.830;19.046;2023-05-08T09:40:18;100866.06;;;17.02;45.95
46347;BME280;32057;47.830;19.046;2023-05-08T09:42:46;100854.69;;;17.21;46.33
46347;BME280;32057;47.830;19.046;2023-05-08T09:45:33;100852.97;;;17.42;45.78
46347;BME280;32057;47.830;19.046;2023-05-08T09:47:59;100859.13;;;17.50;49.69
46347;BME280;32057;47.830;19.046;2023-05-08T09:50:25;100853.88;;;17.50;46.37
46347;BME280;32057;47.830;19.046;2023-05-08T09:52:51;100863.50;;;17.45;43.60
46347;BME280;32057;47.830;19.046;2023-05-08T09:55:17;100850.34;;;17.54;46.55
46347;BME280;32057;47.830;19.046;2023-05-08T09:57:57;100858.22;;;17.72;46.42
46347;BME280;32057;47.830;19.046;2023-05-08T10:00:24;100863.50;;;17.74;46.84
46347;BME280;32057;47.830;19.046;2023-05-08T10:02:58;100856.50;;;17.84;45.89
46347;BME280;32057;47.830;19.046;2023-05-08T10:05:24;100861.78;;;17.90;45.95
46347;BME280;32057;47.830;19.046;2023-05-08T10:07:51;100866.16;;;17.76;43.52
46347;BME280;32057;47.830;19.046;2023-05-08T10:10:27;100859.97;;;17.75;44.33
46347;BME280;32057;47.830;19.046;2023-05-08T10:12:54;100857.38;;;17.64;44.58
46347;BME280;32057;47.830;19.046;2023-05-08T10:15:29;100867.88;;;17.49;42.54
46347;BME280;32057;47.830;19.046;2023-05-08T10:18:05;100866.13;;;17.66;45.06
46347;BME280;32057;47.830;19.046;2023-05-08T10:20:35;100845.06;;;17.72;46.26
46347;BME280;32057;47.830;19.046;2023-05-08T10:23:03;100855.59;;;17.97;43.60
46347;BME280;32057;47.830;19.046;2023-05-08T10:25:32;100851.22;;;17.87;46.30
46347;BME280;32057;47.830;19.046;2023-05-08T10:30:33;100851.22;;;17.68;46.15
46347;BME280;32057;47.830;19.046;2023-05-08T10:33:02;100840.69;;;17.78;42.87
46347;BME280;32057;47.830;19.046;2023-05-08T10:35:33;100831.03;;;17.95;40.88
46347;BME280;32057;47.830;19.046;2023-05-08T10:38:01;100829.25;;;18.09;46.82
46347;BME280;32057;47.830;19.046;2023-05-08T10:40:27;100837.19;;;18.02;44.10
46347;BME280;32057;47.830;19.046;2023-05-08T10:42:53;100821.34;;;18.05;43.20
46347;BME280;32057;47.830;19.046;2023-05-08T10:45:19;100839.78;;;18.16;41.63
46347;BME280;32057;47.830;19.046;2023-05-08T10:53:37;100828.41;;;17.98;43.83
46347;BME280;32057;47.830;19.046;2023-05-08T10:56:04;100824.84;;;18.13;43.02
46347;BME280;32057;47.830;19.046;2023-05-08T10:58:34;100827.47;;;18.21;45.66
46347;BME280;32057;47.830;19.046;2023-05-08T11:03:32;100815.00;;;18.64;48.55
46347;BME280;32057;47.830;19.046;2023-05-08T11:06:02;100815.81;;;18.77;41.78
46347;BME280;32057;47.830;19.046;2023-05-08T11:08:29;100827.19;;;18.87;44.85
46347;BME280;32057;47.830;19.046;2023-05-08T11:13:34;100807.97;;;18.60;44.79
46347;BME280;32057;47.830;19.046;2023-05-08T11:16:01;100815.03;;;18.57;44.36
46347;BME280;32057;47.830;19.046;2023-05-08T11:18:28;100822.03;;;18.64;44.43
46347;BME280;32057;47.830;19.046;2023-05-08T11:21:01;100813.28;;;18.56;44.37
46347;BME280;32057;47.830;19.046;2023-05-08T11:23:31;100820.31;;;18.54;42.63
46347;BME280;32057;47.830;19.046;2023-05-08T11:28:57;100800.16;;;18.39;40.07
46347;BME280;32057;47.830;19.046;2023-05-08T11:31:23;100797.53;;;18.40;43.27
46347;BME280;32057;47.830;19.046;2023-05-08T11:33:48;100795.78;;;18.44;36.43
46347;BME280;32057;47.830;19.046;2023-05-08T11:36:15;100790.53;;;18.33;36.80
46347;BME280;32057;47.830;19.046;2023-05-08T11:38:42;100802.84;;;18.34;38.07
46347;BME280;32057;47.830;19.046;2023-05-08T11:41:22;100781.75;;;18.34;40.15
46347;BME280;32057;47.830;19.046;2023-05-08T11:46:20;100783.53;;;18.32;40.06
46347;BME280;32057;47.830;19.046;2023-05-08T11:48:46;100789.59;;;18.49;40.61
46347;BME280;32057;47.830;19.046;2023-05-08T11:51:11;100800.91;;;18.68;40.84
46347;BME280;32057;47.830;19.046;2023-05-08T11:53:38;100792.09;;;18.71;41.41
46347;BME280;32057;47.830;19.046;2023-05-08T11:56:04;100781.69;;;18.46;39.80
46347;BME280;32057;47.830;19.046;2023-05-08T11:58:29;100781.53;;;18.83;43.19
46347;BME280;32057;47.830;19.046;2023-05-08T12:00:55;100791.97;;;18.99;42.35
46347;BME280;32057;47.830;19.046;2023-05-08T12:03:22;100783.19;;;19.00;43.43
46347;BME280;32057;47.830;19.046;2023-05-08T12:05:55;100781.50;;;18.85;38.36
46347;BME280;32057;47.830;19.046;2023-05-08T12:08:21;100785.75;;;19.06;42.33
46347;BME280;32057;47.830;19.046;2023-05-08T12:13:21;100788.34;;;19.15;36.04
46347;BME280;32057;47.830;19.046;2023-05-08T12:15:49;100781.31;;;19.11;40.57
46347;BME280;32057;47.830;19.046;2023-05-08T12:18:15;100783.03;;;19.21;39.65
46347;BME280;32057;47.830;19.046;2023-05-08T12:20:42;100791.84;;;19.17;37.39
46347;BME280;32057;47.830;19.046;2023-05-08T12:23:11;100795.50;;;18.99;33.44
46347;BME280;32057;47.830;19.046;2023-05-08T12:25:39;100792.00;;;18.97;34.81
46347;BME280;32057;47.830;19.046;2023-05-08T12:28:08;100785.81;;;19.01;36.69
46347;BME280;32057;47.830;19.046;2023-05-08T12:30:34;100792.84;;;18.99;38.15
46347;BME280;32057;47.830;19.046;2023-05-08T12:33:03;100779.72;;;18.92;37.03
46347;BME280;32057;47.830;19.046;2023-05-08T12:35:30;100784.09;;;18.91;35.72
46347;BME280;32057;47.830;19.046;2023-05-08T12:38:03;100784.09;;;18.94;39.16
46347;BME280;32057;47.830;19.046;2023-05-08T12:40:40;100785.00;;;18.87;37.09
46347;BME280;32057;47.830;19.046;2023-05-08T12:43:09;100772.72;;;18.77;37.09
46347;BME280;32057;47.830;19.046;2023-05-08T12:45:37;100776.22;;;18.88;42.88
46347;BME280;32057;47.830;19.046;2023-05-08T12:48:11;100773.44;;;19.05;36.25
46347;BME280;32057;47.830;19.046;2023-05-08T12:50:39;100768.91;;;19.25;39.49
46347;BME280;32057;47.830;19.046;2023-05-08T12:53:07;100770.59;;;19.34;38.79
46347;BME280;32057;47.830;19.046;2023-05-08T12:55:34;100774.09;;;19.35;35.60
46347;BME280;32057;47.830;19.046;2023-05-08T13:00:39;100776.78;;;19.32;36.14
46347;BME280;32057;47.830;19.046;2023-05-08T13:03:07;100772.47;;;19.18;34.37
46347;BME280;32057;47.830;19.046;2023-05-08T13:05:40;100771.50;;;19.30;34.96
46347;BME280;32057;47.830;19.046;2023-05-08T13:08:08;100789.88;;;19.41;39.20
46347;BME280;32057;47.830;19.046;2023-05-08T13:10:52;100789.13;;;19.28;37.30
46347;BME280;32057;47.830;19.046;2023-05-08T13:13:19;100771.63;;;19.18;35.84
46347;BME280;32057;47.830;19.046;2023-05-08T13:15:46;100768.13;;;19.14;38.21
46347;BME280;32057;47.830;19.046;2023-05-08T13:18:11;100766.25;;;19.27;39.58
46347;BME280;32057;47.830;19.046;2023-05-08T13:20:37;100769.66;;;19.40;37.19
46347;BME280;32057;47.830;19.046;2023-05-08T13:23:04;100764.38;;;19.38;35.98
46347;BME280;32057;47.830;19.046;2023-05-08T13:25:30;100773.97;;;19.47;40.21
46347;BME280;32057;47.830;19.046;2023-05-08T13:28:00;100763.72;;;19.13;36.92
46347;BME280;32057;47.830;19.046;2023-05-08T13:30:28;100766.53;;;18.90;36.95
46347;BME280;32057;47.830;19.046;2023-05-08T13:32:53;100770.75;;;19.14;38.06