sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2024-02-21T00:01:22;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:03:49;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:06:16;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:08:43;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:11:10;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:13:36;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:16:05;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:18:32;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:20:59;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:23:27;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:25:54;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:28:21;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:30:47;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:33:17;7.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:35:44;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:38:10;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:40:37;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:43:04;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:45:31;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:47:58;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:50:26;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:52:53;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:55:20;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T00:57:47;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:00:14;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:02:41;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:05:08;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:07:36;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:10:03;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:12:30;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:14:57;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:17:24;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:19:51;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:22:18;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:24:46;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:27:13;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:29:40;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:32:07;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:34:34;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:37:01;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:39:30;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:41:58;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:44:25;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:46:52;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:49:20;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:51:48;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:54:17;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:56:45;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T01:59:14;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:01:41;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:04:09;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:06:36;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:09:03;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:11:32;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:13:58;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:16:26;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:18:53;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:21:26;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:23:55;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:26:22;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:28:49;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:31:16;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:33:43;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:36:10;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:38:37;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:41:05;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:43:32;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:45:59;7.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:48:26;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:50:52;7.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:53:19;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:55:46;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T02:58:14;7.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:00:41;7.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:03:08;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:05:34;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:08:01;7.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:10:32;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:12:59;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:15:27;7.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:17:54;6.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:20:21;6.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:25:56;6.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:28:44;6.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:31:39;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:34:14;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:36:55;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:39:31;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:42:20;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:45:03;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:47:55;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:50:47;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:53:26;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:56:12;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T03:58:54;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:01:26;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:04:06;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:06:57;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:09:31;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:12:16;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:14:49;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:17:32;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:20:13;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:23:25;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:26:03;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:28:33;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:31:19;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:34:07;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:36:57;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:39:28;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:41:56;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:44:29;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:47:23;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:49:59;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:52:37;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:55:13;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T04:57:49;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:00:40;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:03:29;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:06:17;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:09:15;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:12:04;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:14:50;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:17:29;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:20:04;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:22:49;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:25:41;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:28:24;6.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:31:01;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:33:42;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:39:28;6.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:42:04;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:44:44;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:47:28;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:53:16;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:56:29;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T05:59:43;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:02:40;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:05:30;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:08:35;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:11:16;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:13:43;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:16:11;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:18:38;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:21:05;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:23:32;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:25:59;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:28:25;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:30:52;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:33:20;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:35:50;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:38:18;6.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:40:45;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:43:17;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:45:44;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:48:13;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:50:41;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:53:08;6.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:55:35;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T06:58:02;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:00:29;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:02:56;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:05:23;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:07:51;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:10:18;6.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:12:45;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:15:12;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:17:39;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:20:07;6.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:22:34;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:25:02;6.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:27:29;6.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:29:57;6.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:32:24;6.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:34:51;6.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:37:18;7.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:39:47;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:42:16;7.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:44:42;7.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:47:09;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:49:41;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:52:08;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:54:35;7.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T07:57:02;7.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:09:54;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:12:21;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:14:48;7.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:17:15;7.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:19:42;7.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:22:08;7.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:24:35;7.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:27:05;8.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:29:32;8.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:31:58;8.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:34:25;8.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:36:54;8.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:39:21;8.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:41:48;8.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:44:18;8.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:46:45;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:49:12;8.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:51:39;8.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:54:06;8.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:56:33;8.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T08:59:00;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:01:29;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:03:55;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:06:23;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:08:49;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:11:16;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:13:43;8.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:16:10;8.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:18:38;8.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:21:05;8.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:23:32;8.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:25:59;8.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:28:29;8.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:30:56;8.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:33:22;9.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:35:51;9.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:38:18;9.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:40:45;9.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:49:43;9.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:52:13;9.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:54:41;9.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:57:10;9.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T09:59:37;9.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:02:04;9.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:04:32;9.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:06:59;9.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:09:28;9.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:11:55;9.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:14:35;9.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:17:03;9.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:19:34;9.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:22:03;10.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:24:31;10.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:27:01;10.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:29:29;10.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:32:06;10.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:34:37;10.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:37:05;10.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:39:34;10.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:42:02;10.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:44:31;10.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:46:58;10.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:49:26;10.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:51:58;10.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:54:42;10.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:57:13;10.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T10:59:40;10.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:02:07;11.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:04:34;11.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:07:03;11.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:09:31;11.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:12:02;11.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:14:30;11.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:16:58;11.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:19:26;11.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:21:55;11.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:24:26;11.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:26:54;11.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:29:25;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:31:52;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:34:19;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:36:47;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:39:19;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:41:47;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:44:17;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:46:45;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:49:12;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:51:39;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:54:08;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:56:42;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T11:59:09;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:01:36;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:04:04;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:06:32;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:08:59;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:11:30;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:14:01;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:16:29;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:18:56;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:21:30;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:23:58;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:26:30;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:28:59;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:31:28;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:33:55;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:36:21;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:38:50;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:41:17;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:43:44;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:46:13;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:48:40;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:51:07;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:53:33;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:56:02;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T12:58:30;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:00:58;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:03:24;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:05:51;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:08:18;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:10:48;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:13:17;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:15:44;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:18:11;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:20:38;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:23:05;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:25:31;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:27:58;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:30:26;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:32:53;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:35:21;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:37:48;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:40:16;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:42:43;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:45:09;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:47:37;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:50:06;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:52:34;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:55:01;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:57:28;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T13:59:55;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:02:22;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:04:50;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:07:17;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:09:47;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:12:14;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:14:45;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:17:12;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:19:39;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:22:08;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:24:39;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:27:07;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:29:34;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:32:01;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:34:28;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:36:55;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:39:23;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:41:50;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:44:17;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:46:44;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:49:11;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:51:38;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:54:05;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:56:33;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T14:58:59;12.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:01:25;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:03:52;12.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:06:19;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:08:46;12.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:11:17;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:13:45;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:16:13;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:18:41;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:21:08;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:23:39;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:26:06;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:28:33;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:31:04;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:33:33;12.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:36:00;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:38:27;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:40:57;12.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:43:26;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:45:52;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:48:21;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:50:48;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:53:15;12.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:55:50;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T15:58:17;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:00:48;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:03:17;12.20;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:05:48;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:08:15;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:10:46;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:13:13;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:15:40;12.10;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:18:08;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:20:35;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:23:05;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:25:33;12.00;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:28:00;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:30:27;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:32:54;11.90;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:35:21;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:37:48;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:40:16;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:42:44;11.80;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:45:11;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:47:38;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:50:05;11.70;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:52:32;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:54:59;11.60;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:57:27;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T16:59:54;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:02:21;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:04:49;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:07:17;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:09:44;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:12:11;11.50;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:14:39;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:17:06;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:19:33;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:22:00;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:24:27;11.40;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:26:54;11.30;99.90
790;DHT22;378;48.844;9.156;2024-02-21T17:29:21;11.30;99.90