sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2022-12-07T03:45:37;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T03:51:13;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T03:53:57;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T03:56:42;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T03:59:14;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:01:54;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:04:22;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:06:49;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:09:17;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:11:44;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:14:10;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:16:47;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:19:16;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:21:43;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:24:12;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:26:41;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:29:14;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:31:41;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:34:09;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:36:38;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:39:06;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:41:33;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:44:02;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:46:31;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:48:58;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:51:26;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:53:56;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:56:26;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T04:58:54;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:01:21;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:03:48;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:06:15;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:08:43;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:11:14;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:14:02;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:16:29;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:18:56;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:21:23;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:23:53;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:26:21;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:28:53;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:31:21;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:33:48;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:36:15;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:38:42;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:41:11;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:44:00;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:46:27;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:49:00;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:51:29;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:53:56;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:56:23;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T05:58:49;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:01:35;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:04:02;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:06:29;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:08:56;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:11:23;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:14:07;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:16:35;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:19:02;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:21:29;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:23:56;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:26:23;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:28:50;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:31:16;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:33:45;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:36:11;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:38:38;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:41:06;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:43:33;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:46:02;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:48:29;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:50:59;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:53:26;5.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:55:54;5.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T06:58:21;5.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:00:52;5.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:03:19;5.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:05:49;5.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:08:20;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:10:50;5.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:13:16;5.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:15:43;5.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:18:10;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:20:41;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:23:08;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:25:36;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:28:03;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:30:30;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:32:57;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:35:24;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:37:51;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:40:21;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:42:52;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:45:23;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:47:50;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:50:18;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:52:48;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:55:18;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T07:57:44;5.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:00:14;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:02:42;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:05:10;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:07:40;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:10:14;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:12:42;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:15:28;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:17:56;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:20:23;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:22:50;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:25:17;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:27:47;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:30:18;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:32:47;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:35:15;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:37:42;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:40:13;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:42:44;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:45:12;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:47:47;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:50:17;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:52:48;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:55:16;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T08:57:43;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:00:14;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:02:43;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:05:13;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:07:42;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:10:41;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:13:17;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:15:44;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:18:11;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:20:41;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:23:11;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:25:38;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:28:05;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:30:37;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:33:06;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:35:33;7.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:38:01;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:40:31;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:42:59;7.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:45:30;7.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:47:58;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:50:28;7.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:53:08;7.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:55:39;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T09:58:08;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:00:36;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:03:25;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:06:23;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:08:54;7.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:11:24;7.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:13:52;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:16:35;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:19:23;7.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:22:11;7.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:24:43;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:27:18;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:29:50;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:32:33;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:35:20;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:37:48;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:40:27;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:43:05;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:45:35;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:48:15;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:50:56;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:53:52;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:56:40;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T10:59:33;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:02:15;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:04:56;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:07:38;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:10:13;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:13:04;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:15:52;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:18:26;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:21:00;8.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:23:46;8.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:26:28;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:29:10;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:31:49;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:34:24;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:36:57;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:39:33;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:42:14;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:44:49;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:47:30;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:50:21;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:52:56;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:55:41;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T11:58:20;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:00:52;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:03:26;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:05:56;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:08:28;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:11:05;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:13:50;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:16:37;7.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:19:18;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:21:49;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:24:24;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:27:01;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:29:38;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:32:53;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:35:32;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:38:27;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:40:59;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:43:46;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:46:44;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T12:49:36;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:01:48;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:04:33;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:10:21;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:12:59;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:15:52;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:22:01;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:24:31;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:27:08;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:29:37;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:32:24;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:34:54;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:37:24;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:39:56;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:42:30;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:45:22;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:48:08;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:50:37;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:53:12;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:55:47;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T13:58:15;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:00:43;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:03:29;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:06:22;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:09:06;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:11:36;7.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:14:05;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:16:34;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:19:02;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:21:43;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:24:21;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:27:00;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:29:32;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:34:57;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:37:34;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:43:16;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:45:47;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:48:26;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:53:54;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T14:56:51;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:02:30;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:04:57;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:07:26;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:10:00;7.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:12:46;7.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:15:58;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:18:37;7.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:21:15;7.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:24:03;7.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:26:41;7.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:29:13;7.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:32:14;7.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:34:41;7.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:37:22;7.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:40:16;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:42:58;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T15:46:04;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T16:40:04;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T16:46:34;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:03:29;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:07:54;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:17:05;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:20:18;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:26:33;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:29:48;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:36:25;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:46:07;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:49:03;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:52:26;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T17:55:49;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:04:57;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:07:58;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:10:59;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:13:45;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:16:38;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:19:43;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:25:34;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:28:32;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:34:56;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:41:17;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:46:52;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:50:21;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:53:32;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:56:32;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T18:59:20;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:02:42;6.80;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:09:16;6.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:12:16;6.70;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:14:49;6.60;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:17:38;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:20:23;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:23:04;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:25:53;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:28:39;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:31:16;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:33:52;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:36:21;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:38:59;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:45:08;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:48:02;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T19:54:01;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:11:43;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:14:41;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:17:28;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:20:08;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:22:47;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:25:42;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:28:11;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:30:48;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:33:21;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:36:04;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:38:41;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:41:12;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:43:57;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:46:35;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:49:04;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:51:42;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:54:16;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:56:58;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T20:59:30;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:02:00;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:04:34;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:07:12;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:10:10;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:12:47;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:15:17;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:17:51;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:20:27;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:22:57;6.50;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:25:29;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:28:06;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:30:48;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:33:17;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:36:09;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:38:47;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:41:23;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:43:59;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:46:38;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:49:13;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:51:53;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T21:58:16;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:00:43;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:03:19;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:05:51;6.40;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:08:36;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:11:08;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:13:52;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:17:06;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:20:05;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:22:44;6.10;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:25:29;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:28:00;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:30:51;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:33:20;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:38:53;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:41:43;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:44:21;5.90;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:47:00;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:50:04;6.00;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:52:47;6.30;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:55:17;6.20;99.90
1165;DHT22;571;50.930;6.926;2022-12-07T22:58:06;6.00;99.90
