sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
291;SDS011;23311;48.776;9.162;2024-02-28T00:00:02;19.30;;;14.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:02:30;16.63;;;13.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:04:58;18.20;;;14.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:07:28;18.83;;;13.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:09:56;17.40;;;13.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:12:25;19.57;;;14.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:14:53;17.10;;;13.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:17:21;19.00;;;14.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:19:49;18.60;;;14.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:22:17;19.40;;;14.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:24:47;20.20;;;15.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:27:33;18.17;;;13.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:30:02;18.20;;;14.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:32:33;19.70;;;15.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:35:01;18.47;;;14.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:37:30;17.33;;;14.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:40:03;20.23;;;13.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:42:32;19.70;;;14.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:45:00;18.70;;;13.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:47:29;19.00;;;13.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:49:57;18.10;;;13.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:52:25;20.47;;;15.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:54:53;20.63;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:57:23;17.60;;;13.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T00:59:51;19.03;;;14.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:02:22;18.03;;;13.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:04:50;17.63;;;14.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:07:18;18.77;;;14.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:09:51;19.60;;;14.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:12:19;20.27;;;14.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:14:49;20.60;;;15.67;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:17:17;20.23;;;14.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:19:45;21.43;;;14.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:22:13;19.80;;;13.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:24:41;18.63;;;15.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:27:09;21.43;;;15.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:29:39;21.13;;;15.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:32:08;18.00;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:34:36;22.17;;;16.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:37:05;21.60;;;15.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:39:33;21.97;;;16.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:42:01;20.73;;;15.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:44:29;23.47;;;15.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:46:58;21.03;;;17.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:49:27;19.80;;;14.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:51:55;19.87;;;14.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:54:24;23.00;;;16.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:56:53;20.50;;;14.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T01:59:22;20.17;;;15.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:01:51;21.50;;;15.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:04:20;21.00;;;16.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:06:50;25.33;;;18.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:09:20;22.23;;;16.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:11:48;23.07;;;17.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:14:16;22.87;;;15.67;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:16:44;22.13;;;15.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:19:13;24.83;;;15.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:21:52;19.43;;;14.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:24:27;21.10;;;16.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:26:56;24.00;;;16.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:29:26;20.07;;;15.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:31:55;19.40;;;14.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:34:23;20.40;;;14.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:36:51;22.70;;;16.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:39:19;24.20;;;16.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:41:49;27.73;;;16.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:44:17;21.63;;;16.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:46:45;19.50;;;14.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:49:14;21.90;;;17.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:51:44;21.47;;;14.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:54:13;21.03;;;16.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:56:41;20.97;;;15.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T02:59:11;20.90;;;16.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:01:39;19.40;;;15.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:04:08;24.73;;;16.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:06:36;16.00;;;12.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:09:04;19.67;;;15.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:11:34;20.07;;;15.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:14:02;20.00;;;14.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:16:31;19.17;;;15.87;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:19:03;20.60;;;16.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:21:32;22.30;;;15.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:24:00;20.90;;;14.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:26:29;24.40;;;16.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:28:57;22.00;;;17.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:31:25;21.40;;;15.87;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:33:55;22.60;;;15.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:36:23;19.37;;;16.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:38:51;22.93;;;14.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:41:19;22.07;;;15.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:43:47;19.63;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:46:15;20.80;;;15.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:48:44;19.60;;;14.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:51:14;22.53;;;15.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:53:42;23.80;;;16.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:56:10;22.63;;;15.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T03:58:39;20.97;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:01:07;21.23;;;15.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:03:36;21.13;;;15.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:06:04;23.50;;;16.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:08:33;25.70;;;18.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:11:02;21.53;;;17.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:13:30;24.53;;;17.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:15:58;27.50;;;17.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:18:27;21.73;;;15.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:20:56;21.83;;;17.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:23:24;21.10;;;16.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:25:54;21.30;;;16.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:28:22;20.70;;;15.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:30:50;20.27;;;15.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:33:18;21.07;;;15.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:35:46;17.97;;;15.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:38:14;22.00;;;15.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:40:43;21.57;;;16.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:43:12;24.23;;;17.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:45:40;23.27;;;17.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:48:09;19.80;;;15.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:50:37;21.70;;;16.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:53:05;19.50;;;16.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:55:33;22.00;;;17.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T04:58:02;22.53;;;17.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:00:31;22.77;;;16.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:03:00;21.80;;;16.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:05:28;22.00;;;15.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:07:56;20.83;;;15.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:10:24;20.53;;;16.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:12:52;20.20;;;17.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:15:20;25.10;;;18.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:17:51;21.30;;;16.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:20:19;22.27;;;15.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:22:47;22.87;;;16.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:25:16;22.83;;;17.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:27:44;17.97;;;15.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:30:12;19.13;;;16.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:32:41;22.40;;;16.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:35:11;20.73;;;16.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:37:41;22.60;;;16.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:40:09;21.47;;;16.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:42:39;20.60;;;15.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:45:09;19.87;;;16.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:47:38;20.20;;;16.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:50:07;19.77;;;15.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:52:38;24.07;;;18.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:55:08;20.53;;;17.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T05:57:37;20.50;;;16.67;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:00:06;21.63;;;17.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:02:36;22.60;;;18.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:05:05;22.57;;;16.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:07:33;20.87;;;17.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:10:03;22.20;;;17.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:12:32;20.80;;;17.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:15:00;22.67;;;17.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:17:29;21.87;;;17.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:19:57;22.43;;;17.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:22:25;23.53;;;18.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:24:54;23.30;;;17.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:27:23;25.00;;;19.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:29:53;23.40;;;18.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:32:23;21.00;;;16.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:34:51;20.10;;;17.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:37:20;22.07;;;18.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:39:48;21.10;;;17.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:42:16;24.90;;;19.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:44:46;20.60;;;17.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:47:14;21.33;;;16.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:49:42;21.17;;;17.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:52:11;22.40;;;18.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:54:41;24.73;;;16.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:57:09;20.90;;;17.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T06:59:38;20.87;;;18.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:02:07;20.93;;;17.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:04:36;24.03;;;18.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:07:07;24.90;;;17.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:09:37;20.33;;;16.87;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:12:07;20.80;;;17.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:14:35;20.33;;;17.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:17:03;20.30;;;19.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:19:34;23.67;;;19.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:22:03;22.47;;;17.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:24:33;24.17;;;18.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:27:22;23.30;;;17.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:29:51;22.97;;;18.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:32:19;25.87;;;18.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:34:48;22.63;;;17.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:37:17;24.43;;;19.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:39:45;23.10;;;18.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:42:14;22.60;;;17.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:44:43;22.27;;;16.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:47:11;24.27;;;17.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:49:41;24.60;;;18.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:52:12;34.83;;;18.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:54:41;22.30;;;16.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:57:10;25.03;;;18.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T07:59:39;23.87;;;16.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:02:08;22.43;;;18.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:04:38;22.47;;;16.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:07:06;21.60;;;18.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:09:36;25.67;;;17.67;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:12:04;21.07;;;17.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:14:33;23.83;;;17.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:17:02;25.70;;;18.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:19:30;23.00;;;17.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:21:58;22.63;;;16.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:24:27;23.50;;;18.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:26:57;22.73;;;16.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:29:25;22.37;;;16.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:31:53;22.60;;;17.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:34:22;22.57;;;17.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:36:50;22.60;;;16.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:39:18;24.60;;;17.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:41:47;22.93;;;18.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:44:16;24.90;;;19.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:46:46;26.87;;;18.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:49:15;23.73;;;18.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:51:43;26.27;;;18.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:54:14;23.47;;;18.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:56:43;24.10;;;18.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T08:59:23;24.87;;;19.37;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:01:52;23.67;;;18.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:04:20;25.10;;;18.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:06:49;26.10;;;18.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:09:17;24.23;;;18.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:11:45;23.23;;;17.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:14:13;24.50;;;16.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:16:43;25.57;;;18.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:19:11;27.00;;;20.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:21:39;25.10;;;19.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:24:08;24.10;;;18.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:26:38;24.00;;;18.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:29:06;20.33;;;16.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:31:35;24.93;;;17.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:34:05;25.47;;;18.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:36:40;20.93;;;17.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:39:10;20.90;;;17.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:41:38;21.10;;;15.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:44:06;21.73;;;16.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:46:35;21.83;;;17.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:49:05;19.03;;;16.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:51:34;21.63;;;15.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:54:03;22.30;;;16.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:56:32;20.00;;;14.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T09:59:00;23.47;;;15.67;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:01:30;22.63;;;15.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:04:02;18.00;;;13.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:06:32;22.87;;;14.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:09:00;18.43;;;12.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:11:29;16.90;;;13.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:13:57;16.83;;;12.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:16:25;17.00;;;13.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:18:53;16.13;;;12.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:21:22;17.47;;;13.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:23:54;16.23;;;13.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:26:30;15.43;;;11.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:29:04;14.60;;;11.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:31:37;16.80;;;12.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:34:05;16.40;;;12.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:36:36;19.67;;;14.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:39:06;17.70;;;13.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:41:37;16.57;;;13.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:44:06;17.67;;;13.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:46:34;17.87;;;13.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:49:05;17.10;;;12.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:51:34;18.20;;;13.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:54:08;15.07;;;12.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:56:40;16.17;;;12.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T10:59:09;19.43;;;14.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:01:43;18.70;;;13.87;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:04:12;18.20;;;12.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:06:47;18.70;;;13.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:09:22;16.83;;;13.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:11:53;15.93;;;12.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:14:22;20.00;;;13.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:17:01;17.07;;;12.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:19:30;19.87;;;14.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:22:01;21.27;;;15.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:24:32;18.50;;;14.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:27:04;17.57;;;12.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:29:33;21.10;;;14.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:32:01;18.13;;;14.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:34:31;21.37;;;15.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:36:59;20.37;;;13.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:39:28;19.67;;;15.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:42:09;18.30;;;13.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:44:39;18.97;;;13.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:47:08;16.63;;;13.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:49:37;18.00;;;12.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:52:05;19.63;;;13.27;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:54:34;19.33;;;14.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:57:02;18.07;;;14.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T11:59:32;19.43;;;15.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:02:01;15.07;;;12.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:04:38;18.97;;;13.47;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:07:07;15.53;;;13.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:09:36;19.70;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:12:08;17.87;;;13.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:14:40;16.87;;;13.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:17:10;18.27;;;14.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:19:38;19.33;;;14.90;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:22:07;22.07;;;16.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:24:36;19.17;;;14.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:27:04;16.90;;;12.80;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:29:32;17.60;;;13.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:32:02;17.07;;;13.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:34:30;19.50;;;14.53;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:36:59;19.73;;;13.87;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:39:27;18.33;;;13.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:41:55;19.23;;;14.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:44:24;24.57;;;14.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:46:52;21.00;;;13.40;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:49:22;19.10;;;13.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:51:50;20.30;;;13.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:54:18;17.40;;;12.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:56:47;21.17;;;13.17;;
291;SDS011;23311;48.776;9.162;2024-02-28T12:59:16;20.87;;;14.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:01:44;16.97;;;13.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:04:14;17.83;;;14.03;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:06:44;19.43;;;13.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:09:12;21.20;;;13.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:11:41;20.70;;;13.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:14:10;16.93;;;13.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:16:38;20.00;;;14.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:19:06;19.90;;;13.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:21:34;18.53;;;12.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:24:05;19.67;;;14.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:26:33;21.87;;;13.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:29:01;19.30;;;14.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:31:30;18.93;;;13.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:33:58;18.60;;;14.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:36:26;19.43;;;14.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:38:55;18.90;;;13.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:41:24;24.30;;;14.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:43:53;20.97;;;13.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:46:21;19.77;;;13.33;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:48:49;19.27;;;12.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:51:17;22.00;;;15.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:53:46;18.40;;;13.43;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:56:14;18.77;;;14.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T13:58:44;19.13;;;13.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:01:19;20.50;;;13.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:03:48;21.67;;;15.07;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:06:16;17.50;;;13.13;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:08:44;20.67;;;15.10;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:11:13;18.10;;;14.97;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:13:44;16.80;;;12.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:16:13;19.03;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:18:42;16.50;;;13.23;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:21:11;18.80;;;14.60;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:23:40;19.33;;;14.77;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:26:08;20.70;;;14.83;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:28:36;17.27;;;13.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:31:06;21.20;;;13.30;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:33:34;20.67;;;14.70;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:36:03;19.17;;;13.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:38:32;21.27;;;14.50;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:41:01;20.40;;;14.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:43:30;19.20;;;13.63;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:45:58;21.80;;;15.73;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:48:28;17.67;;;13.57;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:50:57;17.90;;;12.93;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:53:26;21.70;;;14.00;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:55:54;23.37;;;15.20;;
291;SDS011;23311;48.776;9.162;2024-02-28T14:58:22;21.60;;;15.63;;