sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83836;BME280;73859;40.830;43.828;2023-12-20T00:00:37;84799.09;;;-4.73;59.16
83836;BME280;73859;40.830;43.828;2023-12-20T00:03:05;84813.63;;;-4.77;59.59
83836;BME280;73859;40.830;43.828;2023-12-20T00:05:32;84805.44;;;-4.81;60.09
83836;BME280;73859;40.830;43.828;2023-12-20T00:08:00;84806.22;;;-4.84;60.12
83836;BME280;73859;40.830;43.828;2023-12-20T00:10:28;84805.69;;;-4.91;59.85
83836;BME280;73859;40.830;43.828;2023-12-20T00:12:55;84798.94;;;-4.95;60.79
83836;BME280;73859;40.830;43.828;2023-12-20T00:15:22;84797.13;;;-4.94;60.88
83836;BME280;73859;40.830;43.828;2023-12-20T00:17:50;84798.84;;;-4.91;60.66
83836;BME280;73859;40.830;43.828;2023-12-20T00:20:17;84783.19;;;-4.99;60.42
83836;BME280;73859;40.830;43.828;2023-12-20T00:22:45;84799.56;;;-4.90;60.51
83836;BME280;73859;40.830;43.828;2023-12-20T00:25:12;84796.81;;;-4.96;60.15
83836;BME280;73859;40.830;43.828;2023-12-20T00:27:40;84758.06;;;-5.31;60.27
83836;BME280;73859;40.830;43.828;2023-12-20T00:30:08;84804.47;;;-5.00;60.27
83836;BME280;73859;40.830;43.828;2023-12-20T00:32:35;84800.16;;;-4.99;61.18
83836;BME280;73859;40.830;43.828;2023-12-20T00:35:03;84797.31;;;-5.01;60.56
83836;BME280;73859;40.830;43.828;2023-12-20T00:37:31;84784.69;;;-5.01;61.27
83836;BME280;73859;40.830;43.828;2023-12-20T00:39:58;84791.16;;;-5.00;60.76
83836;BME280;73859;40.830;43.828;2023-12-20T00:42:26;84783.28;;;-5.02;60.56
83836;BME280;73859;40.830;43.828;2023-12-20T00:44:54;84682.38;;;-5.85;60.81
83836;BME280;73859;40.830;43.828;2023-12-20T00:47:21;84782.44;;;-5.12;61.38
83836;BME280;73859;40.830;43.828;2023-12-20T00:49:49;84784.59;;;-5.10;61.23
83836;BME280;73859;40.830;43.828;2023-12-20T00:52:16;84771.03;;;-5.16;61.67
83836;BME280;73859;40.830;43.828;2023-12-20T00:54:49;84669.59;;;-5.90;61.18
83836;BME280;73859;40.830;43.828;2023-12-20T00:57:16;84776.41;;;-5.14;61.31
83836;BME280;73859;40.830;43.828;2023-12-20T00:59:43;84770.41;;;-5.20;61.39
83836;BME280;73859;40.830;43.828;2023-12-20T01:02:11;84776.69;;;-5.12;60.96
83836;BME280;73859;40.830;43.828;2023-12-20T01:04:38;84774.16;;;-5.12;61.87
83836;BME280;73859;40.830;43.828;2023-12-20T01:07:06;84719.28;;;-5.50;61.32
83836;BME280;73859;40.830;43.828;2023-12-20T01:09:33;84774.69;;;-5.05;61.81
83836;BME280;73859;40.830;43.828;2023-12-20T01:12:00;84777.94;;;-5.04;61.26
83836;BME280;73859;40.830;43.828;2023-12-20T01:14:28;84773.59;;;-5.04;61.32
83836;BME280;73859;40.830;43.828;2023-12-20T01:16:55;84779.66;;;-5.01;60.99
83836;BME280;73859;40.830;43.828;2023-12-20T01:19:23;84782.19;;;-5.01;61.90
83836;BME280;73859;40.830;43.828;2023-12-20T01:21:51;84780.38;;;-5.01;61.93
83836;BME280;73859;40.830;43.828;2023-12-20T01:24:19;84780.13;;;-5.06;62.20
83836;BME280;73859;40.830;43.828;2023-12-20T01:26:46;84787.66;;;-5.19;61.68
83836;BME280;73859;40.830;43.828;2023-12-20T01:29:14;84782.38;;;-5.24;61.87
83836;BME280;73859;40.830;43.828;2023-12-20T01:31:41;84781.47;;;-5.30;61.14
83836;BME280;73859;40.830;43.828;2023-12-20T01:34:09;84786.03;;;-5.25;61.68
83836;BME280;73859;40.830;43.828;2023-12-20T01:36:37;84745.16;;;-5.62;62.06
83836;BME280;73859;40.830;43.828;2023-12-20T01:39:04;84766.91;;;-5.39;60.95
83836;BME280;73859;40.830;43.828;2023-12-20T01:41:42;84789.19;;;-5.37;60.12
83836;BME280;73859;40.830;43.828;2023-12-20T01:44:09;84784.81;;;-5.50;59.26
83836;BME280;73859;40.830;43.828;2023-12-20T01:46:37;84711.94;;;-6.18;59.08
83836;BME280;73859;40.830;43.828;2023-12-20T01:49:04;84791.59;;;-5.79;60.36
83836;BME280;73859;40.830;43.828;2023-12-20T01:51:33;84797.94;;;-5.87;60.92
83836;BME280;73859;40.830;43.828;2023-12-20T01:54:01;84795.97;;;-5.96;61.58
83836;BME280;73859;40.830;43.828;2023-12-20T01:56:28;84737.34;;;-6.45;62.06
83836;BME280;73859;40.830;43.828;2023-12-20T01:58:57;84802.03;;;-6.09;63.04
83836;BME280;73859;40.830;43.828;2023-12-20T02:01:25;84785.47;;;-6.26;63.70
83836;BME280;73859;40.830;43.828;2023-12-20T02:03:52;84806.03;;;-6.12;63.15
83836;BME280;73859;40.830;43.828;2023-12-20T02:06:21;84808.88;;;-6.10;63.56
83836;BME280;73859;40.830;43.828;2023-12-20T02:08:50;84802.03;;;-6.09;62.47
83836;BME280;73859;40.830;43.828;2023-12-20T02:11:17;84808.38;;;-6.05;62.44
83836;BME280;73859;40.830;43.828;2023-12-20T02:13:45;84811.16;;;-5.99;62.87
83836;BME280;73859;40.830;43.828;2023-12-20T02:16:12;84682.59;;;-6.89;62.44
83836;BME280;73859;40.830;43.828;2023-12-20T02:18:42;84807.22;;;-6.00;62.74
83836;BME280;73859;40.830;43.828;2023-12-20T02:21:11;84815.19;;;-6.02;63.66
83836;BME280;73859;40.830;43.828;2023-12-20T02:23:38;84750.63;;;-6.44;63.04
83836;BME280;73859;40.830;43.828;2023-12-20T02:26:05;84745.38;;;-6.50;63.00
83836;BME280;73859;40.830;43.828;2023-12-20T02:28:33;84813.41;;;-6.05;63.40
83836;BME280;73859;40.830;43.828;2023-12-20T02:31:01;84709.78;;;-6.84;63.12
83836;BME280;73859;40.830;43.828;2023-12-20T02:33:28;84811.69;;;-6.08;63.03
83836;BME280;73859;40.830;43.828;2023-12-20T02:35:56;84810.53;;;-6.03;62.75
83836;BME280;73859;40.830;43.828;2023-12-20T02:38:23;84796.91;;;-6.06;62.78
83836;BME280;73859;40.830;43.828;2023-12-20T02:40:51;84804.41;;;-6.02;63.25
83836;BME280;73859;40.830;43.828;2023-12-20T02:43:18;84808.00;;;-6.03;63.27
83836;BME280;73859;40.830;43.828;2023-12-20T02:45:46;84792.25;;;-6.07;63.66
83836;BME280;73859;40.830;43.828;2023-12-20T02:48:13;84807.84;;;-6.12;62.84
83836;BME280;73859;40.830;43.828;2023-12-20T02:50:40;84811.31;;;-6.06;62.81
83836;BME280;73859;40.830;43.828;2023-12-20T02:53:08;84806.09;;;-6.15;63.39
83836;BME280;73859;40.830;43.828;2023-12-20T02:55:35;84814.47;;;-6.02;63.46
83836;BME280;73859;40.830;43.828;2023-12-20T02:58:03;84813.69;;;-5.99;62.80
83836;BME280;73859;40.830;43.828;2023-12-20T03:00:30;84814.31;;;-5.95;64.05
83836;BME280;73859;40.830;43.828;2023-12-20T03:02:58;84814.59;;;-5.93;63.84
83836;BME280;73859;40.830;43.828;2023-12-20T03:05:26;84818.56;;;-5.92;63.85
83836;BME280;73859;40.830;43.828;2023-12-20T03:07:54;84814.59;;;-5.93;63.07
83836;BME280;73859;40.830;43.828;2023-12-20T03:10:21;84807.06;;;-5.93;63.34
83836;BME280;73859;40.830;43.828;2023-12-20T03:12:53;84802.97;;;-6.03;63.68
83836;BME280;73859;40.830;43.828;2023-12-20T03:15:20;84822.16;;;-5.93;63.71
83836;BME280;73859;40.830;43.828;2023-12-20T03:17:48;84824.59;;;-5.89;63.97
83836;BME280;73859;40.830;43.828;2023-12-20T03:20:15;84822.69;;;-5.85;63.88
83836;BME280;73859;40.830;43.828;2023-12-20T03:22:43;84824.84;;;-5.84;62.96
83836;BME280;73859;40.830;43.828;2023-12-20T03:25:10;84822.31;;;-5.84;63.24
83836;BME280;73859;40.830;43.828;2023-12-20T03:27:38;84823.13;;;-5.87;63.21
83836;BME280;73859;40.830;43.828;2023-12-20T03:30:09;84829.25;;;-5.88;63.15
83836;BME280;73859;40.830;43.828;2023-12-20T03:32:37;84834.59;;;-5.86;63.40
83836;BME280;73859;40.830;43.828;2023-12-20T03:35:06;84837.81;;;-5.85;63.35
83836;BME280;73859;40.830;43.828;2023-12-20T03:37:33;84820.50;;;-6.00;63.39
83836;BME280;73859;40.830;43.828;2023-12-20T03:40:01;84753.94;;;-6.47;63.10
83836;BME280;73859;40.830;43.828;2023-12-20T03:42:28;84836.31;;;-5.83;63.15
83836;BME280;73859;40.830;43.828;2023-12-20T03:44:56;84756.56;;;-6.34;63.17
83836;BME280;73859;40.830;43.828;2023-12-20T03:47:23;84835.84;;;-5.78;62.67
83836;BME280;73859;40.830;43.828;2023-12-20T03:49:51;84839.72;;;-5.73;63.64
83836;BME280;73859;40.830;43.828;2023-12-20T03:52:18;84831.44;;;-5.74;63.17
83836;BME280;73859;40.830;43.828;2023-12-20T03:54:46;84828.28;;;-5.78;62.94
83836;BME280;73859;40.830;43.828;2023-12-20T03:57:13;84837.56;;;-5.75;63.42
83836;BME280;73859;40.830;43.828;2023-12-20T03:59:41;84830.81;;;-5.78;63.36
83836;BME280;73859;40.830;43.828;2023-12-20T04:02:08;84839.78;;;-5.77;63.81
83836;BME280;73859;40.830;43.828;2023-12-20T04:04:35;84838.13;;;-5.83;63.58
83836;BME280;73859;40.830;43.828;2023-12-20T04:07:03;84833.59;;;-5.88;63.71
83836;BME280;73859;40.830;43.828;2023-12-20T04:09:31;84826.09;;;-5.92;63.28
83836;BME280;73859;40.830;43.828;2023-12-20T04:11:58;84833.66;;;-5.92;63.02
83836;BME280;73859;40.830;43.828;2023-12-20T04:14:25;84834.75;;;-5.93;63.17
83836;BME280;73859;40.830;43.828;2023-12-20T04:16:53;84842.31;;;-5.93;62.63
83836;BME280;73859;40.830;43.828;2023-12-20T04:19:21;84833.50;;;-6.01;63.34
83836;BME280;73859;40.830;43.828;2023-12-20T04:21:48;84845.47;;;-6.05;63.25
83836;BME280;73859;40.830;43.828;2023-12-20T04:24:16;84839.00;;;-6.06;63.69
83836;BME280;73859;40.830;43.828;2023-12-20T04:26:43;84831.13;;;-6.08;63.52
83836;BME280;73859;40.830;43.828;2023-12-20T04:29:11;84841.91;;;-6.08;63.72
83836;BME280;73859;40.830;43.828;2023-12-20T04:31:38;84836.88;;;-6.08;63.87
83836;BME280;73859;40.830;43.828;2023-12-20T04:34:05;84840.44;;;-6.05;63.29
83836;BME280;73859;40.830;43.828;2023-12-20T04:36:33;84833.63;;;-6.08;63.34
83836;BME280;73859;40.830;43.828;2023-12-20T04:39:01;84840.28;;;-5.98;63.38
83836;BME280;73859;40.830;43.828;2023-12-20T04:41:28;84847.03;;;-5.95;63.38
83836;BME280;73859;40.830;43.828;2023-12-20T04:43:55;84846.09;;;-6.01;63.29
83836;BME280;73859;40.830;43.828;2023-12-20T04:46:23;84854.13;;;-5.90;63.55
83836;BME280;73859;40.830;43.828;2023-12-20T04:48:50;84858.66;;;-5.85;63.71
83836;BME280;73859;40.830;43.828;2023-12-20T04:51:18;84857.72;;;-5.75;63.20
83836;BME280;73859;40.830;43.828;2023-12-20T04:53:45;84811.88;;;-5.99;62.68
83836;BME280;73859;40.830;43.828;2023-12-20T04:56:12;84864.13;;;-5.54;62.84
83836;BME280;73859;40.830;43.828;2023-12-20T04:58:40;84863.88;;;-5.43;62.64
83836;BME280;73859;40.830;43.828;2023-12-20T05:01:08;84866.22;;;-5.36;62.75
83836;BME280;73859;40.830;43.828;2023-12-20T05:03:35;84867.50;;;-5.28;62.02
83836;BME280;73859;40.830;43.828;2023-12-20T05:06:03;84874.19;;;-5.22;62.20
83836;BME280;73859;40.830;43.828;2023-12-20T05:08:31;84869.34;;;-5.16;62.11
83836;BME280;73859;40.830;43.828;2023-12-20T05:10:58;84857.88;;;-5.17;61.66
83836;BME280;73859;40.830;43.828;2023-12-20T05:13:25;84873.59;;;-4.97;61.63
83836;BME280;73859;40.830;43.828;2023-12-20T05:16:08;84878.63;;;-4.81;61.62
83836;BME280;73859;40.830;43.828;2023-12-20T05:18:36;84753.63;;;-5.56;61.37
83836;BME280;73859;40.830;43.828;2023-12-20T05:21:03;84877.75;;;-4.62;60.85
83836;BME280;73859;40.830;43.828;2023-12-20T05:23:31;84876.63;;;-4.44;61.00
83836;BME280;73859;40.830;43.828;2023-12-20T05:25:58;84878.88;;;-4.34;60.48
83836;BME280;73859;40.830;43.828;2023-12-20T05:28:26;84869.38;;;-4.30;60.79
83836;BME280;73859;40.830;43.828;2023-12-20T05:30:54;84879.78;;;-4.15;60.93
83836;BME280;73859;40.830;43.828;2023-12-20T05:33:21;84886.06;;;-4.07;60.66
83836;BME280;73859;40.830;43.828;2023-12-20T05:35:49;84876.19;;;-4.02;60.36
83836;BME280;73859;40.830;43.828;2023-12-20T05:38:16;84814.00;;;-4.37;60.41
83836;BME280;73859;40.830;43.828;2023-12-20T05:40:44;84880.84;;;-3.87;60.89
83836;BME280;73859;40.830;43.828;2023-12-20T05:43:11;84887.53;;;-3.81;61.01
83836;BME280;73859;40.830;43.828;2023-12-20T05:45:39;84878.94;;;-3.71;61.08
83836;BME280;73859;40.830;43.828;2023-12-20T05:48:06;84886.44;;;-3.55;61.77
83836;BME280;73859;40.830;43.828;2023-12-20T05:50:34;84880.94;;;-3.53;61.03
83836;BME280;73859;40.830;43.828;2023-12-20T05:53:02;84795.66;;;-4.12;61.03
83836;BME280;73859;40.830;43.828;2023-12-20T05:55:29;84880.56;;;-3.39;61.06
83836;BME280;73859;40.830;43.828;2023-12-20T05:57:57;84878.91;;;-3.20;60.72
83836;BME280;73859;40.830;43.828;2023-12-20T06:00:24;84883.97;;;-3.08;60.90
83836;BME280;73859;40.830;43.828;2023-12-20T06:02:52;84836.53;;;-3.29;60.96
83836;BME280;73859;40.830;43.828;2023-12-20T06:05:20;84880.38;;;-2.85;60.74
83836;BME280;73859;40.830;43.828;2023-12-20T06:07:47;84804.97;;;-3.24;60.38
83836;BME280;73859;40.830;43.828;2023-12-20T06:10:17;84889.59;;;-2.57;60.23
83836;BME280;73859;40.830;43.828;2023-12-20T06:12:44;84888.63;;;-2.37;59.72
83836;BME280;73859;40.830;43.828;2023-12-20T06:15:14;84880.81;;;-2.30;60.46
83836;BME280;73859;40.830;43.828;2023-12-20T06:17:41;84894.47;;;-2.28;60.38
83836;BME280;73859;40.830;43.828;2023-12-20T06:20:10;84901.94;;;-2.24;60.44
83836;BME280;73859;40.830;43.828;2023-12-20T06:22:38;84801.69;;;-2.78;60.51
83836;BME280;73859;40.830;43.828;2023-12-20T06:25:06;84893.94;;;-2.01;59.95
83836;BME280;73859;40.830;43.828;2023-12-20T06:27:34;84896.13;;;-1.90;59.81
83836;BME280;73859;40.830;43.828;2023-12-20T06:30:01;84890.94;;;-1.87;59.45
83836;BME280;73859;40.830;43.828;2023-12-20T06:32:28;84894.63;;;-1.79;59.47
83836;BME280;73859;40.830;43.828;2023-12-20T06:34:56;84895.50;;;-1.73;59.19
83836;BME280;73859;40.830;43.828;2023-12-20T06:37:23;84894.84;;;-1.64;59.14
83836;BME280;73859;40.830;43.828;2023-12-20T06:39:51;84898.66;;;-1.60;59.04
83836;BME280;73859;40.830;43.828;2023-12-20T06:42:19;84895.59;;;-1.55;58.83
83836;BME280;73859;40.830;43.828;2023-12-20T06:44:46;84899.19;;;-1.43;59.15
83836;BME280;73859;40.830;43.828;2023-12-20T06:47:14;84896.13;;;-1.29;59.09
83836;BME280;73859;40.830;43.828;2023-12-20T06:49:42;84893.19;;;-1.18;59.24
83836;BME280;73859;40.830;43.828;2023-12-20T06:52:09;84893.22;;;-1.09;58.89
83836;BME280;73859;40.830;43.828;2023-12-20T06:54:37;84899.44;;;-1.10;58.25
83836;BME280;73859;40.830;43.828;2023-12-20T06:57:04;84891.25;;;-1.14;58.38
83836;BME280;73859;40.830;43.828;2023-12-20T06:59:32;84893.47;;;-1.16;58.77
83836;BME280;73859;40.830;43.828;2023-12-20T07:01:59;84899.72;;;-1.08;58.41
83836;BME280;73859;40.830;43.828;2023-12-20T07:04:27;84903.09;;;-1.11;58.18
83836;BME280;73859;40.830;43.828;2023-12-20T07:06:54;84903.38;;;-1.09;58.80
83836;BME280;73859;40.830;43.828;2023-12-20T07:09:25;84893.78;;;-1.05;58.20
83836;BME280;73859;40.830;43.828;2023-12-20T07:11:53;84909.06;;;-0.96;58.35
83836;BME280;73859;40.830;43.828;2023-12-20T07:14:20;84904.84;;;-0.99;57.92
83836;BME280;73859;40.830;43.828;2023-12-20T07:16:47;84889.72;;;-1.03;58.10
83836;BME280;73859;40.830;43.828;2023-12-20T07:19:15;84908.63;;;-0.94;58.01
83836;BME280;73859;40.830;43.828;2023-12-20T07:21:42;84914.00;;;-0.92;58.12
83836;BME280;73859;40.830;43.828;2023-12-20T07:24:10;84908.66;;;-0.85;58.97
83836;BME280;73859;40.830;43.828;2023-12-20T07:26:38;84903.72;;;-0.80;59.12
83836;BME280;73859;40.830;43.828;2023-12-20T07:29:06;84899.09;;;-0.72;58.76
83836;BME280;73859;40.830;43.828;2023-12-20T07:31:33;84897.44;;;-0.66;58.26
83836;BME280;73859;40.830;43.828;2023-12-20T07:34:02;84896.00;;;-0.58;57.95
83836;BME280;73859;40.830;43.828;2023-12-20T07:36:29;84884.88;;;-0.52;57.76
83836;BME280;73859;40.830;43.828;2023-12-20T07:38:56;84837.16;;;-0.84;57.56
83836;BME280;73859;40.830;43.828;2023-12-20T07:41:24;84878.97;;;-0.30;57.24
83836;BME280;73859;40.830;43.828;2023-12-20T07:43:51;84879.81;;;-0.15;57.23
83836;BME280;73859;40.830;43.828;2023-12-20T07:46:20;84872.47;;;-0.04;56.42
83836;BME280;73859;40.830;43.828;2023-12-20T07:48:49;84873.31;;;0.02;56.57
83836;BME280;73859;40.830;43.828;2023-12-20T07:51:17;84867.09;;;0.03;55.88
83836;BME280;73859;40.830;43.828;2023-12-20T07:53:45;84862.56;;;0.07;56.25
83836;BME280;73859;40.830;43.828;2023-12-20T07:58:43;84859.00;;;0.23;56.50
83836;BME280;73859;40.830;43.828;2023-12-20T08:01:19;84861.38;;;0.35;56.06
83836;BME280;73859;40.830;43.828;2023-12-20T08:03:48;84853.44;;;0.42;54.89
83836;BME280;73859;40.830;43.828;2023-12-20T08:06:16;84850.88;;;0.52;55.54
83836;BME280;73859;40.830;43.828;2023-12-20T08:08:44;84847.19;;;0.53;55.08
83836;BME280;73859;40.830;43.828;2023-12-20T08:11:21;84842.09;;;0.53;55.14
83836;BME280;73859;40.830;43.828;2023-12-20T08:13:48;84839.41;;;0.56;55.35
83836;BME280;73859;40.830;43.828;2023-12-20T08:16:15;84832.50;;;0.47;54.68
83836;BME280;73859;40.830;43.828;2023-12-20T08:18:45;84829.28;;;0.38;54.92
83836;BME280;73859;40.830;43.828;2023-12-20T08:21:13;84832.97;;;0.37;54.64
83836;BME280;73859;40.830;43.828;2023-12-20T08:23:40;84740.28;;;-0.13;54.84
83836;BME280;73859;40.830;43.828;2023-12-20T08:26:08;84818.91;;;0.60;55.49
83836;BME280;73859;40.830;43.828;2023-12-20T08:28:36;84826.91;;;0.76;54.98
83836;BME280;73859;40.830;43.828;2023-12-20T08:31:04;84821.69;;;0.71;54.26
83836;BME280;73859;40.830;43.828;2023-12-20T08:33:32;84818.19;;;0.59;54.02
83836;BME280;73859;40.830;43.828;2023-12-20T08:35:59;84824.13;;;0.56;54.66
83836;BME280;73859;40.830;43.828;2023-12-20T08:38:27;84823.97;;;0.69;55.03
83836;BME280;73859;40.830;43.828;2023-12-20T08:40:54;84825.75;;;0.77;54.74
83836;BME280;73859;40.830;43.828;2023-12-20T08:43:21;84820.09;;;0.82;54.49
83836;BME280;73859;40.830;43.828;2023-12-20T08:45:49;84821.75;;;0.85;54.33
83836;BME280;73859;40.830;43.828;2023-12-20T08:48:16;84814.03;;;0.80;54.17
83836;BME280;73859;40.830;43.828;2023-12-20T08:50:44;84808.38;;;0.76;54.60
83836;BME280;73859;40.830;43.828;2023-12-20T08:53:11;84816.09;;;0.90;54.72
83836;BME280;73859;40.830;43.828;2023-12-20T08:55:39;84802.81;;;1.10;54.09
83836;BME280;73859;40.830;43.828;2023-12-20T08:58:07;84795.38;;;1.21;53.39
83836;BME280;73859;40.830;43.828;2023-12-20T09:00:35;84796.00;;;1.16;53.04
83836;BME280;73859;40.830;43.828;2023-12-20T09:03:02;84788.06;;;1.14;53.67
83836;BME280;73859;40.830;43.828;2023-12-20T09:05:30;84762.94;;;1.07;53.78
83836;BME280;73859;40.830;43.828;2023-12-20T09:07:58;84777.28;;;1.19;53.04
83836;BME280;73859;40.830;43.828;2023-12-20T09:10:25;84772.19;;;1.19;53.50
83836;BME280;73859;40.830;43.828;2023-12-20T09:12:54;84775.44;;;1.20;53.48
83836;BME280;73859;40.830;43.828;2023-12-20T09:15:26;84728.84;;;1.05;53.87
83836;BME280;73859;40.830;43.828;2023-12-20T09:17:56;84753.91;;;1.44;53.44
83836;BME280;73859;40.830;43.828;2023-12-20T09:20:25;84707.44;;;1.11;53.17
83836;BME280;73859;40.830;43.828;2023-12-20T09:22:53;84756.38;;;1.54;52.88
83836;BME280;73859;40.830;43.828;2023-12-20T09:25:22;84766.03;;;1.49;53.24
83836;BME280;73859;40.830;43.828;2023-12-20T09:27:52;84754.78;;;1.41;53.14
83836;BME280;73859;40.830;43.828;2023-12-20T09:30:21;84763.47;;;1.49;52.86
83836;BME280;73859;40.830;43.828;2023-12-20T09:32:55;84759.44;;;1.58;53.03
83836;BME280;73859;40.830;43.828;2023-12-20T09:35:23;84747.06;;;1.65;52.72
83836;BME280;73859;40.830;43.828;2023-12-20T09:37:51;84757.41;;;2.15;52.03
83836;BME280;73859;40.830;43.828;2023-12-20T09:40:19;84738.06;;;3.33;50.32
83836;BME280;73859;40.830;43.828;2023-12-20T09:42:57;84743.50;;;4.38;47.42
83836;BME280;73859;40.830;43.828;2023-12-20T09:45:25;84732.91;;;5.24;46.38
83836;BME280;73859;40.830;43.828;2023-12-20T09:47:53;84692.47;;;5.67;45.38
83836;BME280;73859;40.830;43.828;2023-12-20T09:50:24;84728.59;;;6.51;44.87
83836;BME280;73859;40.830;43.828;2023-12-20T09:52:52;84722.72;;;7.00;44.56
83836;BME280;73859;40.830;43.828;2023-12-20T09:55:21;84719.16;;;7.42;43.80
83836;BME280;73859;40.830;43.828;2023-12-20T09:57:49;84636.91;;;7.03;43.11
83836;BME280;73859;40.830;43.828;2023-12-20T10:00:17;84710.78;;;7.88;43.51
83836;BME280;73859;40.830;43.828;2023-12-20T10:02:56;84711.84;;;8.09;39.90
83836;BME280;73859;40.830;43.828;2023-12-20T10:05:29;84718.78;;;8.36;41.46
83836;BME280;73859;40.830;43.828;2023-12-20T10:07:58;84704.72;;;8.38;41.83
83836;BME280;73859;40.830;43.828;2023-12-20T10:10:27;84695.56;;;8.72;40.89
83836;BME280;73859;40.830;43.828;2023-12-20T10:13:10;84703.25;;;9.07;41.54
83836;BME280;73859;40.830;43.828;2023-12-20T10:15:38;84668.00;;;8.85;40.26
83836;BME280;73859;40.830;43.828;2023-12-20T10:18:06;84700.53;;;9.24;39.59
83836;BME280;73859;40.830;43.828;2023-12-20T10:20:34;84685.94;;;9.26;39.31
83836;BME280;73859;40.830;43.828;2023-12-20T10:23:02;84627.88;;;8.66;39.14
83836;BME280;73859;40.830;43.828;2023-12-20T10:25:29;84688.69;;;9.34;39.37
83836;BME280;73859;40.830;43.828;2023-12-20T10:28:15;84687.56;;;9.54;36.71
83836;BME280;73859;40.830;43.828;2023-12-20T10:30:48;84692.50;;;9.76;39.06
83836;BME280;73859;40.830;43.828;2023-12-20T10:33:24;84696.16;;;9.86;36.45
83836;BME280;73859;40.830;43.828;2023-12-20T10:35:56;84689.09;;;9.87;37.65
83836;BME280;73859;40.830;43.828;2023-12-20T10:38:24;84664.34;;;9.54;37.62
83836;BME280;73859;40.830;43.828;2023-12-20T10:40:56;84690.59;;;9.58;37.03
83836;BME280;73859;40.830;43.828;2023-12-20T10:43:28;84689.19;;;9.32;38.80
83836;BME280;73859;40.830;43.828;2023-12-20T10:45:57;84586.44;;;8.28;38.23
83836;BME280;73859;40.830;43.828;2023-12-20T10:48:24;84605.19;;;8.23;38.88
83836;BME280;73859;40.830;43.828;2023-12-20T10:50:57;84680.84;;;8.67;39.76
83836;BME280;73859;40.830;43.828;2023-12-20T10:53:25;84615.50;;;8.23;39.32
83836;BME280;73859;40.830;43.828;2023-12-20T10:55:55;84653.13;;;8.73;39.54
83836;BME280;73859;40.830;43.828;2023-12-20T10:58:26;84680.78;;;9.26;39.12
83836;BME280;73859;40.830;43.828;2023-12-20T11:01:00;84675.72;;;9.64;37.60
83836;BME280;73859;40.830;43.828;2023-12-20T11:03:35;84674.69;;;10.15;38.20
83836;BME280;73859;40.830;43.828;2023-12-20T11:06:08;84680.38;;;10.46;36.69
83836;BME280;73859;40.830;43.828;2023-12-20T11:08:51;84666.53;;;10.62;35.46
83836;BME280;73859;40.830;43.828;2023-12-20T11:11:32;84677.63;;;11.07;34.94
83836;BME280;73859;40.830;43.828;2023-12-20T11:14:17;84634.41;;;11.15;33.57
83836;BME280;73859;40.830;43.828;2023-12-20T11:16:46;84669.59;;;11.63;35.55
83836;BME280;73859;40.830;43.828;2023-12-20T11:19:21;84677.72;;;11.73;34.67
83836;BME280;73859;40.830;43.828;2023-12-20T11:21:48;84673.53;;;11.83;35.41
83836;BME280;73859;40.830;43.828;2023-12-20T11:24:16;84661.06;;;11.82;33.58
83836;BME280;73859;40.830;43.828;2023-12-20T11:26:48;84666.53;;;12.04;33.79
83836;BME280;73859;40.830;43.828;2023-12-20T11:29:37;84662.13;;;12.12;31.40
83836;BME280;73859;40.830;43.828;2023-12-20T11:34:57;84673.91;;;12.00;34.30
83836;BME280;73859;40.830;43.828;2023-12-20T11:37:35;84670.50;;;12.18;32.76
83836;BME280;73859;40.830;43.828;2023-12-20T11:40:08;84664.06;;;12.46;32.62
83836;BME280;73859;40.830;43.828;2023-12-20T11:42:39;84665.66;;;12.69;33.31
83836;BME280;73859;40.830;43.828;2023-12-20T11:45:15;84664.72;;;12.80;31.42
83836;BME280;73859;40.830;43.828;2023-12-20T11:47:47;84573.72;;;12.23;32.88
83836;BME280;73859;40.830;43.828;2023-12-20T11:50:18;84664.56;;;12.78;32.77
83836;BME280;73859;40.830;43.828;2023-12-20T11:52:47;84667.19;;;12.65;32.87
83836;BME280;73859;40.830;43.828;2023-12-20T11:55:14;84662.13;;;12.46;32.21
83836;BME280;73859;40.830;43.828;2023-12-20T11:57:43;84656.22;;;12.25;33.01
83836;BME280;73859;40.830;43.828;2023-12-20T12:00:11;84635.81;;;12.08;32.66
83836;BME280;73859;40.830;43.828;2023-12-20T12:02:40;84645.44;;;12.21;32.68
83836;BME280;73859;40.830;43.828;2023-12-20T12:05:08;84669.56;;;12.42;33.60
83836;BME280;73859;40.830;43.828;2023-12-20T12:07:36;84666.75;;;12.40;32.97
83836;BME280;73859;40.830;43.828;2023-12-20T12:10:04;84659.41;;;12.31;33.37
83836;BME280;73859;40.830;43.828;2023-12-20T12:12:32;84658.63;;;12.10;33.24
83836;BME280;73859;40.830;43.828;2023-12-20T12:15:00;84607.22;;;11.88;33.20
83836;BME280;73859;40.830;43.828;2023-12-20T12:17:27;84658.78;;;12.38;33.14
83836;BME280;73859;40.830;43.828;2023-12-20T12:20:03;84664.44;;;12.50;32.09
83836;BME280;73859;40.830;43.828;2023-12-20T12:22:31;84596.66;;;11.86;32.42
83836;BME280;73859;40.830;43.828;2023-12-20T12:25:10;84665.66;;;12.49;32.97
83836;BME280;73859;40.830;43.828;2023-12-20T12:27:42;84674.91;;;11.97;33.29
83836;BME280;73859;40.830;43.828;2023-12-20T12:30:11;84664.63;;;11.65;33.79
83836;BME280;73859;40.830;43.828;2023-12-20T12:32:40;84635.81;;;11.43;33.77
83836;BME280;73859;40.830;43.828;2023-12-20T12:35:09;84658.31;;;11.48;33.15
83836;BME280;73859;40.830;43.828;2023-12-20T12:37:38;84657.31;;;11.24;33.96
83836;BME280;73859;40.830;43.828;2023-12-20T12:40:10;84614.47;;;10.97;33.65
83836;BME280;73859;40.830;43.828;2023-12-20T12:42:38;84615.44;;;10.81;34.10
83836;BME280;73859;40.830;43.828;2023-12-20T12:45:06;84664.75;;;10.70;33.91
83836;BME280;73859;40.830;43.828;2023-12-20T12:47:34;84662.09;;;10.25;33.93
83836;BME280;73859;40.830;43.828;2023-12-20T12:50:01;84641.94;;;9.99;34.27
83836;BME280;73859;40.830;43.828;2023-12-20T12:52:30;84656.28;;;10.00;34.89
83836;BME280;73859;40.830;43.828;2023-12-20T12:54:58;84649.50;;;9.97;34.93
83836;BME280;73859;40.830;43.828;2023-12-20T12:57:26;84584.00;;;9.39;35.34
83836;BME280;73859;40.830;43.828;2023-12-20T12:59:53;84649.63;;;9.67;36.02
83836;BME280;73859;40.830;43.828;2023-12-20T13:02:21;84654.00;;;9.54;36.08
83836;BME280;73859;40.830;43.828;2023-12-20T13:04:48;84652.06;;;9.11;36.46