sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2024-03-17T00:00:23;6.83;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:02:49;4.40;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:05:17;6.43;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:07:43;5.50;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:10:10;8.03;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:12:36;6.10;;;4.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:15:04;5.43;;;4.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:17:31;5.90;;;4.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:19:59;6.27;;;4.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:22:29;5.90;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:25:00;5.03;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:27:26;6.87;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:29:53;5.83;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:32:19;4.70;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:34:47;5.10;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:37:13;6.57;;;3.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:39:41;8.80;;;4.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:42:07;5.40;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:44:34;4.80;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:47:00;5.50;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:49:27;10.43;;;4.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:51:53;8.30;;;4.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:54:20;7.30;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:56:47;7.57;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T00:59:14;7.30;;;4.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:01:41;7.13;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:04:09;6.20;;;4.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:06:34;6.20;;;4.37;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:09:03;4.43;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:11:29;8.07;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:13:57;7.30;;;4.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:16:23;5.33;;;3.93;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:18:50;7.67;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:21:16;6.27;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:23:43;6.57;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:26:09;5.70;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:28:36;8.43;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:31:06;6.80;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:33:34;6.30;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:36:00;10.60;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:38:27;6.73;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:40:53;7.70;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:43:20;6.07;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:45:46;7.47;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:48:15;5.47;;;4.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:50:42;12.73;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:53:10;7.87;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:55:38;4.97;;;4.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T01:58:08;7.40;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:00:35;8.80;;;5.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:03:03;7.87;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:05:31;7.20;;;4.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:07:58;9.33;;;5.27;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:10:24;7.93;;;5.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:12:52;7.33;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:15:18;8.07;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:17:45;7.77;;;5.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:20:11;6.30;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:22:40;8.43;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:25:06;8.20;;;4.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:27:34;7.17;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:30:00;9.10;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:32:27;7.30;;;4.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:34:52;5.93;;;4.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:37:20;5.70;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:39:48;6.30;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:42:15;7.23;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:44:42;8.97;;;5.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:47:08;8.37;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:49:35;9.33;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:52:04;7.50;;;4.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:54:33;7.70;;;5.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:57:02;6.50;;;5.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T02:59:29;7.30;;;4.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:01:56;9.27;;;5.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:04:24;8.67;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:06:51;8.67;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:09:18;7.10;;;4.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:11:50;6.77;;;4.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:14:19;5.27;;;4.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:16:46;8.23;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:19:14;8.57;;;4.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:21:41;7.07;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:24:08;6.37;;;4.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:26:35;7.07;;;4.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:29:02;5.47;;;4.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:31:30;11.17;;;4.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:33:58;5.10;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:36:26;5.70;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:38:54;8.20;;;4.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:41:22;5.57;;;4.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:43:49;5.17;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:46:17;7.33;;;4.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:48:45;5.50;;;3.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:51:12;5.30;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:53:40;6.30;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:56:07;4.50;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T03:58:35;7.37;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:01:03;7.13;;;4.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:03:30;9.37;;;4.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:06:03;4.57;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:08:31;6.80;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:10:58;4.23;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:13:26;4.93;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:15:54;4.50;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:18:22;5.17;;;4.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:20:50;6.03;;;4.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:23:19;7.97;;;4.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:25:47;5.30;;;3.93;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:28:14;6.90;;;3.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:30:41;5.07;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:33:08;5.40;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:35:36;4.40;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:38:03;5.30;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:40:33;4.47;;;2.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:43:00;3.60;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:45:27;6.07;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:47:54;6.03;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:50:21;4.00;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:52:48;3.83;;;3.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:55:15;3.73;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T04:57:45;5.10;;;2.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:00:12;4.20;;;3.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:02:42;4.50;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:05:09;4.33;;;2.97;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:07:36;6.13;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:10:04;4.90;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:12:32;4.90;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:15:01;5.30;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:17:29;4.60;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:19:56;4.40;;;2.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:22:23;3.40;;;2.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:24:50;4.80;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:27:18;2.77;;;2.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:29:45;4.30;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:32:14;3.50;;;2.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:34:41;4.00;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:37:08;3.40;;;2.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:39:35;3.80;;;2.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:42:02;3.63;;;2.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:44:29;4.17;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:47:15;3.60;;;2.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:49:43;6.30;;;2.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:52:10;3.80;;;2.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:54:37;5.10;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:57:05;6.50;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T05:59:32;3.40;;;2.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:01:59;2.67;;;2.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:04:27;3.90;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:06:54;8.23;;;4.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:09:21;7.97;;;4.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:11:48;5.60;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:14:16;7.20;;;4.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:16:43;6.47;;;4.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:19:10;5.87;;;4.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:21:38;4.43;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:24:05;5.23;;;3.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:26:32;5.47;;;3.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:29:00;4.20;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:31:27;4.67;;;3.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:33:56;6.70;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:36:23;4.07;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:38:51;3.97;;;3.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:41:19;3.80;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:43:46;5.73;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:46:12;4.20;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:48:39;4.50;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:51:07;3.87;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:53:34;3.20;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:56:03;3.23;;;2.93;;
3311;SDS011;1668;49.648;8.570;2024-03-17T06:58:31;5.30;;;3.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:00:58;3.43;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:03:26;5.30;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:05:55;4.90;;;2.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:08:23;4.30;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:10:57;5.47;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:13:27;5.27;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:15:55;5.40;;;3.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:18:22;5.43;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:20:51;4.90;;;3.37;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:23:18;5.77;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:25:51;3.90;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:28:18;3.63;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:30:47;4.73;;;3.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:33:15;3.57;;;2.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:35:46;6.53;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:38:14;3.07;;;2.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:40:41;3.73;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:43:08;5.60;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:45:35;6.30;;;3.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:48:04;5.33;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:50:31;4.20;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:53:00;5.07;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:55:27;4.30;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T07:57:55;4.47;;;2.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:00:22;4.87;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:02:49;5.80;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:05:18;5.10;;;4.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:07:46;6.00;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:10:13;5.57;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:12:40;5.30;;;3.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:15:07;8.87;;;3.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:17:34;4.40;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:20:01;4.83;;;3.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:22:31;4.63;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:24:58;5.87;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:27:24;5.80;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:29:52;7.63;;;3.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:32:19;3.90;;;2.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:34:46;4.57;;;2.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:37:13;3.83;;;2.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:39:42;3.53;;;2.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:42:09;3.60;;;2.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:44:36;3.70;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:47:03;4.00;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:49:30;3.53;;;2.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:51:57;5.40;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:54:24;3.63;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:56:52;2.50;;;2.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T08:59:19;4.53;;;2.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:01:46;3.87;;;2.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:04:13;3.60;;;2.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:06:40;5.20;;;2.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:09:07;4.30;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:11:34;4.60;;;2.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:14:02;7.77;;;4.27;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:16:29;5.73;;;3.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:18:57;4.67;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:21:24;4.60;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:23:51;6.20;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:26:18;6.03;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:28:45;5.73;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:31:13;5.63;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:33:40;6.00;;;3.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:36:08;4.10;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:38:36;5.47;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:41:03;3.40;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:43:32;4.63;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:46:01;4.93;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:48:30;4.13;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:50:58;5.20;;;3.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:53:26;4.10;;;2.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:55:56;6.53;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T09:58:24;3.17;;;2.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:00:52;3.97;;;2.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:06:16;4.70;;;3.37;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:08:45;6.60;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:11:13;10.20;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:13:42;6.53;;;3.37;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:19:05;5.90;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:21:35;6.30;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:24:06;5.10;;;3.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:26:38;4.17;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:29:19;4.73;;;3.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:31:49;6.33;;;3.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:34:18;5.33;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:36:49;4.23;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:39:22;7.23;;;3.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:41:58;7.53;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:44:26;6.17;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:46:54;5.13;;;3.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:49:24;4.93;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:51:57;4.67;;;3.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:54:25;5.10;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:56:54;4.23;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T10:59:23;3.87;;;3.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:01:57;4.47;;;3.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:04:27;5.20;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:06:54;4.53;;;3.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:09:23;5.80;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:11:50;4.40;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:14:19;5.00;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:16:47;4.60;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:19:14;4.20;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:21:43;4.47;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:24:20;4.80;;;2.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:26:47;5.40;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:29:27;3.83;;;3.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:31:55;3.47;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:34:28;6.40;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:37:03;4.90;;;2.93;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:39:51;4.27;;;3.00;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:42:22;4.00;;;3.27;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:44:59;4.87;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:47:34;8.87;;;3.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:50:02;5.33;;;3.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:52:31;5.33;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:54:57;3.80;;;3.40;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:57:25;5.10;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T11:59:52;5.80;;;3.93;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:02:20;4.70;;;3.77;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:04:47;7.20;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:07:15;5.67;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:09:44;6.33;;;3.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:12:13;5.40;;;3.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:14:42;5.33;;;3.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:17:10;7.00;;;3.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:19:37;6.50;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:22:04;5.90;;;3.63;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:24:32;4.83;;;3.53;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:27:03;7.47;;;3.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:29:31;5.80;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:32:01;5.57;;;4.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:34:30;15.10;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:36:59;10.50;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:39:26;8.97;;;5.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:42:05;8.67;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:44:32;6.70;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:47:01;7.80;;;5.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:49:28;10.07;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:51:56;6.50;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:54:24;9.63;;;6.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:57:02;6.83;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T12:59:49;6.40;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:02:33;6.67;;;4.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:07:48;12.20;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:10:16;8.50;;;5.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:12:45;7.80;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:15:13;9.77;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:17:41;7.13;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:20:13;8.50;;;5.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:22:41;7.47;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:25:12;7.63;;;5.17;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:27:42;7.87;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:30:12;7.00;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:32:39;8.97;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:35:12;5.93;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:37:42;9.07;;;5.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:40:09;7.83;;;5.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:42:37;9.90;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:45:05;8.07;;;5.83;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:47:38;9.20;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:50:06;10.93;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:52:37;7.13;;;5.80;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:55:05;6.87;;;5.27;;
3311;SDS011;1668;49.648;8.570;2024-03-17T13:57:33;8.20;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:00:00;7.47;;;5.70;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:02:29;7.27;;;5.33;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:04:56;7.20;;;5.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:07:23;9.93;;;6.23;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:09:51;8.17;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:12:18;7.77;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:14:45;9.03;;;5.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:17:12;8.10;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:19:40;9.03;;;4.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:22:08;7.13;;;5.50;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:24:35;10.83;;;5.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:27:02;10.93;;;5.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:29:31;7.33;;;5.37;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:31:57;6.80;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:34:24;7.80;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:36:56;8.07;;;5.60;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:39:24;6.37;;;5.43;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:41:53;9.63;;;5.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:44:20;7.40;;;5.03;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:46:47;7.20;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:49:16;11.33;;;5.27;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:51:43;9.13;;;5.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:54:12;6.57;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:56:38;7.63;;;5.13;;
3311;SDS011;1668;49.648;8.570;2024-03-17T14:59:06;6.60;;;5.30;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:01:33;10.37;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:04:00;6.10;;;4.67;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:06:27;5.40;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:08:54;8.27;;;5.20;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:11:22;6.70;;;4.73;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:13:49;8.07;;;5.47;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:16:16;7.10;;;5.07;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:18:44;6.20;;;4.87;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:21:11;7.67;;;5.90;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:23:38;9.73;;;5.57;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:26:05;5.90;;;5.10;;
3311;SDS011;1668;49.648;8.570;2024-03-17T15:28:35;6.47;;;5.40;;