sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2022-10-17T00:00:51;100662.28;;;16.04;89.89
49461;BME280;35355;49.198;-0.368;2022-10-17T00:03:17;100668.88;;;16.03;89.94
49461;BME280;35355;49.198;-0.368;2022-10-17T00:05:45;100664.19;;;16.03;90.03
49461;BME280;35355;49.198;-0.368;2022-10-17T00:08:12;100661.75;;;16.02;89.89
49461;BME280;35355;49.198;-0.368;2022-10-17T00:10:38;100655.44;;;16.01;89.95
49461;BME280;35355;49.198;-0.368;2022-10-17T00:13:04;100647.16;;;16.01;89.87
49461;BME280;35355;49.198;-0.368;2022-10-17T00:15:29;100650.22;;;16.00;89.78
49461;BME280;35355;49.198;-0.368;2022-10-17T00:17:55;100664.00;;;16.00;89.76
49461;BME280;35355;49.198;-0.368;2022-10-17T00:20:20;100662.34;;;15.99;89.77
49461;BME280;35355;49.198;-0.368;2022-10-17T00:22:46;100667.84;;;15.99;89.95
49461;BME280;35355;49.198;-0.368;2022-10-17T00:25:11;100674.50;;;15.98;89.69
49461;BME280;35355;49.198;-0.368;2022-10-17T00:27:38;100681.09;;;15.96;89.50
49461;BME280;35355;49.198;-0.368;2022-10-17T00:30:06;100672.84;;;15.96;89.74
49461;BME280;35355;49.198;-0.368;2022-10-17T00:32:32;100668.75;;;15.94;89.49
49461;BME280;35355;49.198;-0.368;2022-10-17T00:34:57;100677.00;;;15.94;89.83
49461;BME280;35355;49.198;-0.368;2022-10-17T00:37:23;100677.00;;;15.94;89.87
49461;BME280;35355;49.198;-0.368;2022-10-17T00:39:48;100694.38;;;15.94;89.61
49461;BME280;35355;49.198;-0.368;2022-10-17T00:42:14;100705.69;;;15.93;89.91
49461;BME280;35355;49.198;-0.368;2022-10-17T00:47:08;100702.09;;;15.92;89.40
49461;BME280;35355;49.198;-0.368;2022-10-17T00:49:36;100701.28;;;15.92;89.54
49461;BME280;35355;49.198;-0.368;2022-10-17T00:52:10;100704.31;;;15.90;89.47
49461;BME280;35355;49.198;-0.368;2022-10-17T00:54:41;100705.94;;;15.91;89.69
49461;BME280;35355;49.198;-0.368;2022-10-17T00:57:08;100709.53;;;15.92;89.49
49461;BME280;35355;49.198;-0.368;2022-10-17T00:59:35;100705.13;;;15.91;89.59
49461;BME280;35355;49.198;-0.368;2022-10-17T01:02:07;100705.94;;;15.91;89.41
49461;BME280;35355;49.198;-0.368;2022-10-17T01:04:35;100705.13;;;15.91;89.46
49461;BME280;35355;49.198;-0.368;2022-10-17T01:07:01;100708.19;;;15.89;89.56
49461;BME280;35355;49.198;-0.368;2022-10-17T01:09:27;100712.59;;;15.90;89.54
49461;BME280;35355;49.198;-0.368;2022-10-17T01:12:06;100705.44;;;15.89;89.40
49461;BME280;35355;49.198;-0.368;2022-10-17T01:17:23;100714.50;;;15.90;89.57
49461;BME280;35355;49.198;-0.368;2022-10-17T01:22:42;100716.97;;;15.91;89.32
49461;BME280;35355;49.198;-0.368;2022-10-17T01:25:40;100728.81;;;15.92;89.21
49461;BME280;35355;49.198;-0.368;2022-10-17T01:31:15;100732.38;;;15.92;89.37
49461;BME280;35355;49.198;-0.368;2022-10-17T01:36:26;100735.72;;;15.89;89.68
49461;BME280;35355;49.198;-0.368;2022-10-17T01:39:01;100737.88;;;15.92;89.38
49461;BME280;35355;49.198;-0.368;2022-10-17T01:41:34;100741.47;;;15.93;89.43
49461;BME280;35355;49.198;-0.368;2022-10-17T01:44:13;100742.56;;;15.92;89.34
49461;BME280;35355;49.198;-0.368;2022-10-17T01:46:42;100745.84;;;15.94;89.30
49461;BME280;35355;49.198;-0.368;2022-10-17T01:49:13;100748.88;;;15.92;89.35
49461;BME280;35355;49.198;-0.368;2022-10-17T01:51:50;100744.47;;;15.91;89.26
49461;BME280;35355;49.198;-0.368;2022-10-17T01:54:26;100748.38;;;15.90;89.22
49461;BME280;35355;49.198;-0.368;2022-10-17T01:56:57;100756.63;;;15.90;89.21
49461;BME280;35355;49.198;-0.368;2022-10-17T01:59:30;100760.78;;;15.88;89.43
49461;BME280;35355;49.198;-0.368;2022-10-17T02:02:00;100761.00;;;15.91;89.44
49461;BME280;35355;49.198;-0.368;2022-10-17T02:04:27;100762.66;;;15.92;89.68
49461;BME280;35355;49.198;-0.368;2022-10-17T02:06:53;100760.44;;;15.94;89.29
49461;BME280;35355;49.198;-0.368;2022-10-17T02:09:21;100756.03;;;15.93;89.24
49461;BME280;35355;49.198;-0.368;2022-10-17T02:26:16;100746.97;;;15.93;89.21
49461;BME280;35355;49.198;-0.368;2022-10-17T02:28:50;100750.53;;;15.93;89.39
49461;BME280;35355;49.198;-0.368;2022-10-17T02:31:21;100759.88;;;15.92;89.38
49461;BME280;35355;49.198;-0.368;2022-10-17T02:33:57;100750.00;;;15.91;89.15
49461;BME280;35355;49.198;-0.368;2022-10-17T02:36:47;100735.72;;;15.89;88.91
49461;BME280;35355;49.198;-0.368;2022-10-17T02:39:15;100718.16;;;15.85;89.03
49461;BME280;35355;49.198;-0.368;2022-10-17T02:41:42;100714.91;;;15.83;88.97
49461;BME280;35355;49.198;-0.368;2022-10-17T02:44:09;100715.78;;;15.78;88.92
49461;BME280;35355;49.198;-0.368;2022-10-17T02:46:37;100724.31;;;15.77;88.82
49461;BME280;35355;49.198;-0.368;2022-10-17T02:49:14;100733.75;;;15.71;88.75
49461;BME280;35355;49.198;-0.368;2022-10-17T02:51:44;100742.81;;;15.71;88.86
49461;BME280;35355;49.198;-0.368;2022-10-17T02:54:19;100744.53;;;15.67;88.84
49461;BME280;35355;49.198;-0.368;2022-10-17T02:56:59;100735.47;;;15.67;88.99
49461;BME280;35355;49.198;-0.368;2022-10-17T02:59:27;100725.78;;;15.69;89.10
49461;BME280;35355;49.198;-0.368;2022-10-17T03:01:54;100724.97;;;15.69;89.08
49461;BME280;35355;49.198;-0.368;2022-10-17T03:04:20;100729.88;;;15.72;89.20
49461;BME280;35355;49.198;-0.368;2022-10-17T03:06:46;100742.53;;;15.73;89.25
49461;BME280;35355;49.198;-0.368;2022-10-17T03:09:13;100745.28;;;15.73;89.25
49461;BME280;35355;49.198;-0.368;2022-10-17T03:11:38;100745.28;;;15.73;89.22
49461;BME280;35355;49.198;-0.368;2022-10-17T03:14:04;100753.53;;;15.73;89.17
49461;BME280;35355;49.198;-0.368;2022-10-17T03:16:29;100771.41;;;15.75;89.39
49461;BME280;35355;49.198;-0.368;2022-10-17T03:18:55;100776.59;;;15.77;89.34
49461;BME280;35355;49.198;-0.368;2022-10-17T03:21:20;100773.59;;;15.78;89.36
49461;BME280;35355;49.198;-0.368;2022-10-17T03:23:46;100780.69;;;15.79;89.20
49461;BME280;35355;49.198;-0.368;2022-10-17T03:26:11;100781.84;;;15.78;89.25
49461;BME280;35355;49.198;-0.368;2022-10-17T03:28:36;100781.53;;;15.80;89.27
49461;BME280;35355;49.198;-0.368;2022-10-17T03:31:07;100775.75;;;15.82;89.27
49461;BME280;35355;49.198;-0.368;2022-10-17T03:33:32;100777.91;;;15.85;89.44
49461;BME280;35355;49.198;-0.368;2022-10-17T03:35:57;100777.91;;;15.85;89.45
49461;BME280;35355;49.198;-0.368;2022-10-17T03:38:23;100782.00;;;15.87;89.62
49461;BME280;35355;49.198;-0.368;2022-10-17T03:40:54;100772.59;;;15.88;89.14
49461;BME280;35355;49.198;-0.368;2022-10-17T03:43:20;100775.91;;;15.90;89.74
49461;BME280;35355;49.198;-0.368;2022-10-17T03:45:45;100781.41;;;15.90;89.31
49461;BME280;35355;49.198;-0.368;2022-10-17T03:48:11;100784.66;;;15.92;89.02
49461;BME280;35355;49.198;-0.368;2022-10-17T03:50:36;100784.66;;;15.92;89.29
49461;BME280;35355;49.198;-0.368;2022-10-17T03:53:01;100798.97;;;15.94;89.18
49461;BME280;35355;49.198;-0.368;2022-10-17T03:55:27;100798.97;;;15.94;89.22
49461;BME280;35355;49.198;-0.368;2022-10-17T03:57:52;100802.84;;;15.93;89.35
49461;BME280;35355;49.198;-0.368;2022-10-17T04:00:18;100803.63;;;15.94;89.21
49461;BME280;35355;49.198;-0.368;2022-10-17T04:02:44;100819.84;;;15.95;89.37
49461;BME280;35355;49.198;-0.368;2022-10-17T04:05:09;100822.59;;;15.95;89.21
49461;BME280;35355;49.198;-0.368;2022-10-17T04:07:34;100825.06;;;15.97;88.74
49461;BME280;35355;49.198;-0.368;2022-10-17T04:10:02;100825.91;;;15.98;89.42
49461;BME280;35355;49.198;-0.368;2022-10-17T04:12:27;100826.72;;;15.98;89.30
49461;BME280;35355;49.198;-0.368;2022-10-17T04:14:52;100824.78;;;15.99;89.29
49461;BME280;35355;49.198;-0.368;2022-10-17T04:17:18;100823.66;;;16.00;89.11
49461;BME280;35355;49.198;-0.368;2022-10-17T04:19:44;100834.69;;;16.00;89.14
49461;BME280;35355;49.198;-0.368;2022-10-17T04:22:09;100834.69;;;16.00;89.14
49461;BME280;35355;49.198;-0.368;2022-10-17T04:24:34;100833.88;;;15.99;89.25
49461;BME280;35355;49.198;-0.368;2022-10-17T04:27:00;100842.94;;;16.00;89.14
49461;BME280;35355;49.198;-0.368;2022-10-17T04:29:25;100838.53;;;15.99;89.28
49461;BME280;35355;49.198;-0.368;2022-10-17T04:31:51;100855.88;;;15.99;89.16
49461;BME280;35355;49.198;-0.368;2022-10-17T04:34:17;100856.69;;;16.00;89.20
49461;BME280;35355;49.198;-0.368;2022-10-17T04:36:42;100850.69;;;15.98;89.59
49461;BME280;35355;49.198;-0.368;2022-10-17T04:39:07;100861.41;;;15.99;89.48
49461;BME280;35355;49.198;-0.368;2022-10-17T04:41:33;100864.97;;;16.00;89.29
49461;BME280;35355;49.198;-0.368;2022-10-17T04:43:58;100871.56;;;15.99;89.49
49461;BME280;35355;49.198;-0.368;2022-10-17T04:46:24;100877.06;;;15.99;89.29
49461;BME280;35355;49.198;-0.368;2022-10-17T04:48:49;100860.84;;;15.97;89.71
49461;BME280;35355;49.198;-0.368;2022-10-17T04:51:17;100850.97;;;15.96;89.43
49461;BME280;35355;49.198;-0.368;2022-10-17T04:53:43;100851.78;;;15.96;89.47
49461;BME280;35355;49.198;-0.368;2022-10-17T04:58:35;100865.84;;;15.95;89.24
49461;BME280;35355;49.198;-0.368;2022-10-17T05:01:06;100870.25;;;15.96;89.37
49461;BME280;35355;49.198;-0.368;2022-10-17T05:03:32;100881.56;;;15.94;89.44
49461;BME280;35355;49.198;-0.368;2022-10-17T05:05:57;100887.06;;;15.94;89.59
49461;BME280;35355;49.198;-0.368;2022-10-17T05:08:22;100895.63;;;15.93;89.59
49461;BME280;35355;49.198;-0.368;2022-10-17T05:10:48;100899.47;;;15.92;89.65
49461;BME280;35355;49.198;-0.368;2022-10-17T05:13:13;100901.94;;;15.93;89.55
49461;BME280;35355;49.198;-0.368;2022-10-17T05:15:38;100909.66;;;15.91;89.69
49461;BME280;35355;49.198;-0.368;2022-10-17T05:18:05;100912.47;;;15.86;89.76
49461;BME280;35355;49.198;-0.368;2022-10-17T05:41:44;100957.72;;;15.11;89.35
49461;BME280;35355;49.198;-0.368;2022-10-17T05:44:09;100952.22;;;15.11;89.78
49461;BME280;35355;49.198;-0.368;2022-10-17T05:46:35;100965.97;;;15.16;90.21
49461;BME280;35355;49.198;-0.368;2022-10-17T05:49:00;100969.47;;;15.22;90.53
49461;BME280;35355;49.198;-0.368;2022-10-17T05:51:25;100972.41;;;15.31;90.44
49461;BME280;35355;49.198;-0.368;2022-10-17T05:53:51;100978.41;;;15.38;90.76
49461;BME280;35355;49.198;-0.368;2022-10-17T05:56:16;100975.63;;;15.43;90.88
49461;BME280;35355;49.198;-0.368;2022-10-17T05:58:43;100976.13;;;15.50;90.82
49461;BME280;35355;49.198;-0.368;2022-10-17T06:01:11;100978.50;;;15.57;90.78
49461;BME280;35355;49.198;-0.368;2022-10-17T06:03:36;100976.03;;;15.60;90.91
49461;BME280;35355;49.198;-0.368;2022-10-17T06:06:08;100983.13;;;15.67;90.59
49461;BME280;35355;49.198;-0.368;2022-10-17T06:08:34;100982.25;;;15.71;90.60
49461;BME280;35355;49.198;-0.368;2022-10-17T06:11:00;100977.25;;;15.73;90.71
49461;BME280;35355;49.198;-0.368;2022-10-17T06:13:26;100984.66;;;15.78;90.55
49461;BME280;35355;49.198;-0.368;2022-10-17T06:15:51;100997.31;;;15.79;90.61
49461;BME280;35355;49.198;-0.368;2022-10-17T06:18:17;100999.50;;;15.82;90.58
49461;BME280;35355;49.198;-0.368;2022-10-17T06:20:43;101012.16;;;15.83;90.58
49461;BME280;35355;49.198;-0.368;2022-10-17T06:23:08;101009.91;;;15.85;90.54
49461;BME280;35355;49.198;-0.368;2022-10-17T06:25:33;101015.41;;;15.85;90.41
49461;BME280;35355;49.198;-0.368;2022-10-17T06:27:59;101018.16;;;15.85;90.72
49461;BME280;35355;49.198;-0.368;2022-10-17T06:30:24;101027.28;;;15.86;90.19
49461;BME280;35355;49.198;-0.368;2022-10-17T06:32:51;101042.38;;;15.88;90.50
49461;BME280;35355;49.198;-0.368;2022-10-17T06:35:16;101047.06;;;15.88;90.76
49461;BME280;35355;49.198;-0.368;2022-10-17T06:37:42;101047.88;;;15.88;90.50
49461;BME280;35355;49.198;-0.368;2022-10-17T06:40:08;101047.56;;;15.90;90.56
49461;BME280;35355;49.198;-0.368;2022-10-17T06:42:34;101041.78;;;15.91;90.58
49461;BME280;35355;49.198;-0.368;2022-10-17T06:45:00;101052.78;;;15.91;90.32
49461;BME280;35355;49.198;-0.368;2022-10-17T06:47:25;101062.69;;;15.92;90.45
49461;BME280;35355;49.198;-0.368;2022-10-17T06:49:50;101065.44;;;15.92;90.49
49461;BME280;35355;49.198;-0.368;2022-10-17T06:52:16;101061.59;;;15.93;90.25
49461;BME280;35355;49.198;-0.368;2022-10-17T06:54:42;101058.03;;;15.93;90.53
49461;BME280;35355;49.198;-0.368;2022-10-17T06:57:08;101063.78;;;15.96;90.37
49461;BME280;35355;49.198;-0.368;2022-10-17T06:59:35;101068.19;;;15.98;90.27
49461;BME280;35355;49.198;-0.368;2022-10-17T07:02:00;101076.44;;;15.98;90.40
49461;BME280;35355;49.198;-0.368;2022-10-17T07:04:26;101076.94;;;16.00;90.32
49461;BME280;35355;49.198;-0.368;2022-10-17T07:06:52;101076.44;;;15.98;90.27
49461;BME280;35355;49.198;-0.368;2022-10-17T07:09:17;101089.06;;;15.99;90.32
49461;BME280;35355;49.198;-0.368;2022-10-17T07:11:44;101091.00;;;15.98;90.09
49461;BME280;35355;49.198;-0.368;2022-10-17T07:14:09;101093.47;;;16.00;90.42
49461;BME280;35355;49.198;-0.368;2022-10-17T07:16:35;101103.69;;;15.99;90.36
49461;BME280;35355;49.198;-0.368;2022-10-17T07:19:00;101101.72;;;16.00;90.16
49461;BME280;35355;49.198;-0.368;2022-10-17T07:21:26;101107.75;;;16.02;90.46
49461;BME280;35355;49.198;-0.368;2022-10-17T07:23:51;101113.84;;;15.99;90.14
49461;BME280;35355;49.198;-0.368;2022-10-17T07:26:17;101125.13;;;16.02;90.26
49461;BME280;35355;49.198;-0.368;2022-10-17T07:28:45;101131.72;;;16.01;90.35
49461;BME280;35355;49.198;-0.368;2022-10-17T07:31:14;101147.97;;;16.03;90.28
49461;BME280;35355;49.198;-0.368;2022-10-17T07:33:40;101153.19;;;16.04;90.37
49461;BME280;35355;49.198;-0.368;2022-10-17T07:36:05;101161.44;;;16.04;90.19
49461;BME280;35355;49.198;-0.368;2022-10-17T07:38:32;101156.78;;;16.05;90.25
49461;BME280;35355;49.198;-0.368;2022-10-17T07:41:00;101152.88;;;16.06;90.43
49461;BME280;35355;49.198;-0.368;2022-10-17T07:43:26;101155.63;;;16.06;90.30
49461;BME280;35355;49.198;-0.368;2022-10-17T07:45:52;101154.53;;;16.07;90.36
49461;BME280;35355;49.198;-0.368;2022-10-17T07:48:18;101178.22;;;16.08;90.27
49461;BME280;35355;49.198;-0.368;2022-10-17T07:50:44;101194.75;;;16.08;90.56
49461;BME280;35355;49.198;-0.368;2022-10-17T07:53:10;101201.88;;;16.09;90.38
49461;BME280;35355;49.198;-0.368;2022-10-17T07:55:36;101219.53;;;16.08;90.41
49461;BME280;35355;49.198;-0.368;2022-10-17T07:58:02;101226.38;;;16.10;90.27
49461;BME280;35355;49.198;-0.368;2022-10-17T08:00:27;101236.00;;;16.13;90.48
49461;BME280;35355;49.198;-0.368;2022-10-17T08:02:53;101244.81;;;16.15;90.41
49461;BME280;35355;49.198;-0.368;2022-10-17T08:05:18;101240.94;;;16.16;90.50
49461;BME280;35355;49.198;-0.368;2022-10-17T08:07:43;101235.41;;;16.16;90.40
49461;BME280;35355;49.198;-0.368;2022-10-17T08:10:11;101223.81;;;16.19;90.37
49461;BME280;35355;49.198;-0.368;2022-10-17T08:12:37;101219.97;;;16.20;90.62
49461;BME280;35355;49.198;-0.368;2022-10-17T08:15:03;101221.03;;;16.24;90.34
49461;BME280;35355;49.198;-0.368;2022-10-17T08:17:29;101221.84;;;16.25;90.36
49461;BME280;35355;49.198;-0.368;2022-10-17T08:19:54;101238.66;;;16.28;90.16
49461;BME280;35355;49.198;-0.368;2022-10-17T08:22:20;101248.25;;;16.31;90.29
49461;BME280;35355;49.198;-0.368;2022-10-17T08:24:46;101249.31;;;16.35;90.57
49461;BME280;35355;49.198;-0.368;2022-10-17T08:27:11;101255.09;;;16.39;90.38
49461;BME280;35355;49.198;-0.368;2022-10-17T08:29:40;101253.38;;;16.43;90.48
49461;BME280;35355;49.198;-0.368;2022-10-17T08:32:06;101253.94;;;16.45;90.30
49461;BME280;35355;49.198;-0.368;2022-10-17T08:34:33;101261.63;;;16.48;90.30
49461;BME280;35355;49.198;-0.368;2022-10-17T08:36:59;101265.72;;;16.51;90.21
49461;BME280;35355;49.198;-0.368;2022-10-17T08:39:24;101267.06;;;16.53;90.36
49461;BME280;35355;49.198;-0.368;2022-10-17T08:47:26;101258.78;;;16.58;90.10
49461;BME280;35355;49.198;-0.368;2022-10-17T08:49:55;101264.28;;;16.58;90.18
49461;BME280;35355;49.198;-0.368;2022-10-17T08:53:01;101265.09;;;16.59;90.16
49461;BME280;35355;49.198;-0.368;2022-10-17T08:55:37;101280.25;;;16.61;90.26
49461;BME280;35355;49.198;-0.368;2022-10-17T09:00:41;101298.66;;;16.66;90.30
49461;BME280;35355;49.198;-0.368;2022-10-17T09:03:42;101315.97;;;16.72;89.90
49461;BME280;35355;49.198;-0.368;2022-10-17T09:06:27;101320.63;;;16.76;89.90
49461;BME280;35355;49.198;-0.368;2022-10-17T09:11:42;101330.19;;;16.84;89.97
49461;BME280;35355;49.198;-0.368;2022-10-17T09:20:03;101346.16;;;16.92;90.03
49461;BME280;35355;49.198;-0.368;2022-10-17T09:22:37;101347.81;;;16.93;89.69
49461;BME280;35355;49.198;-0.368;2022-10-17T09:25:10;101350.28;;;16.95;90.01
49461;BME280;35355;49.198;-0.368;2022-10-17T09:27:46;101358.25;;;16.96;89.71
49461;BME280;35355;49.198;-0.368;2022-10-17T09:30:16;101358.25;;;16.96;89.98
49461;BME280;35355;49.198;-0.368;2022-10-17T09:32:44;101356.84;;;16.99;89.69
49461;BME280;35355;49.198;-0.368;2022-10-17T09:35:13;101359.56;;;17.04;89.94
49461;BME280;35355;49.198;-0.368;2022-10-17T09:37:39;101366.38;;;17.12;89.85
49461;BME280;35355;49.198;-0.368;2022-10-17T09:40:07;101376.53;;;17.16;89.66
49461;BME280;35355;49.198;-0.368;2022-10-17T09:42:37;101377.91;;;17.19;89.59
49461;BME280;35355;49.198;-0.368;2022-10-17T09:47:41;101386.94;;;17.25;89.42
49461;BME280;35355;49.198;-0.368;2022-10-17T09:50:31;101381.66;;;17.28;89.31
49461;BME280;35355;49.198;-0.368;2022-10-17T09:53:08;101392.41;;;17.30;89.27
49461;BME280;35355;49.198;-0.368;2022-10-17T09:55:43;101395.41;;;17.33;88.97
49461;BME280;35355;49.198;-0.368;2022-10-17T09:58:09;101395.72;;;17.32;89.07
49461;BME280;35355;49.198;-0.368;2022-10-17T10:00:37;101393.19;;;17.35;88.96
49461;BME280;35355;49.198;-0.368;2022-10-17T10:03:12;101390.38;;;17.41;89.04
49461;BME280;35355;49.198;-0.368;2022-10-17T10:05:39;101401.63;;;17.44;88.82
49461;BME280;35355;49.198;-0.368;2022-10-17T10:08:12;101404.09;;;17.46;88.96
49461;BME280;35355;49.198;-0.368;2022-10-17T10:10:39;101414.84;;;17.47;88.65
49461;BME280;35355;49.198;-0.368;2022-10-17T10:15:41;101419.50;;;17.52;88.28
49461;BME280;35355;49.198;-0.368;2022-10-17T10:18:26;101425.00;;;17.52;88.49
49461;BME280;35355;49.198;-0.368;2022-10-17T10:24:31;101430.53;;;17.52;87.98
49461;BME280;35355;49.198;-0.368;2022-10-17T10:26:43;101421.16;;;17.53;87.97
49461;BME280;35355;49.198;-0.368;2022-10-17T10:29:31;101435.19;;;17.57;87.99
49461;BME280;35355;49.198;-0.368;2022-10-17T10:34:58;101433.78;;;17.59;87.86
49461;BME280;35355;49.198;-0.368;2022-10-17T10:37:26;101435.94;;;17.62;87.73
49461;BME280;35355;49.198;-0.368;2022-10-17T10:39:57;101438.66;;;17.67;87.83
49461;BME280;35355;49.198;-0.368;2022-10-17T10:42:33;101431.44;;;17.71;87.73
49461;BME280;35355;49.198;-0.368;2022-10-17T10:45:25;101427.50;;;17.78;87.79
49461;BME280;35355;49.198;-0.368;2022-10-17T10:47:56;101439.84;;;17.85;87.92
49461;BME280;35355;49.198;-0.368;2022-10-17T10:53:31;101441.03;;;18.03;87.56
49461;BME280;35355;49.198;-0.368;2022-10-17T11:06:53;101470.84;;;18.06;86.60
49461;BME280;35355;49.198;-0.368;2022-10-17T11:12:16;101472.00;;;18.00;86.44
49461;BME280;35355;49.198;-0.368;2022-10-17T11:20:53;101480.09;;;17.97;86.39
49461;BME280;35355;49.198;-0.368;2022-10-17T11:23:35;101489.47;;;17.96;86.30
49461;BME280;35355;49.198;-0.368;2022-10-17T11:26:41;101489.19;;;17.97;86.21
49461;BME280;35355;49.198;-0.368;2022-10-17T11:29:01;101490.84;;;17.98;86.00
49461;BME280;35355;49.198;-0.368;2022-10-17T11:31:35;101490.75;;;18.03;86.23
49461;BME280;35355;49.198;-0.368;2022-10-17T11:34:09;101484.91;;;18.10;86.01
49461;BME280;35355;49.198;-0.368;2022-10-17T11:36:39;101493.41;;;18.14;85.77
49461;BME280;35355;49.198;-0.368;2022-10-17T11:39:17;101498.88;;;18.19;85.57
49461;BME280;35355;49.198;-0.368;2022-10-17T11:41:50;101491.63;;;18.23;85.67
49461;BME280;35355;49.198;-0.368;2022-10-17T11:44:44;101499.03;;;18.28;85.71
49461;BME280;35355;49.198;-0.368;2022-10-17T11:47:29;101494.03;;;18.30;85.77
49461;BME280;35355;49.198;-0.368;2022-10-17T11:52:36;101507.78;;;18.35;85.07
49461;BME280;35355;49.198;-0.368;2022-10-17T11:55:27;101500.84;;;18.37;85.47
49461;BME280;35355;49.198;-0.368;2022-10-17T11:58:23;101497.56;;;18.35;85.27
49461;BME280;35355;49.198;-0.368;2022-10-17T12:00:51;101493.97;;;18.35;84.83
49461;BME280;35355;49.198;-0.368;2022-10-17T12:12:02;101504.03;;;18.26;84.89
49461;BME280;35355;49.198;-0.368;2022-10-17T12:14:44;101512.84;;;18.28;85.03
49461;BME280;35355;49.198;-0.368;2022-10-17T12:17:34;101509.81;;;18.29;84.90
49461;BME280;35355;49.198;-0.368;2022-10-17T12:23:22;101509.16;;;18.37;84.59
49461;BME280;35355;49.198;-0.368;2022-10-17T12:25:55;101510.72;;;18.44;84.87
49461;BME280;35355;49.198;-0.368;2022-10-17T12:31:06;101496.00;;;18.48;84.20
49461;BME280;35355;49.198;-0.368;2022-10-17T12:33:53;101492.94;;;18.50;84.11
49461;BME280;35355;49.198;-0.368;2022-10-17T12:52:15;101502.84;;;18.56;84.32
49461;BME280;35355;49.198;-0.368;2022-10-17T12:54:43;101503.66;;;18.56;83.84
49461;BME280;35355;49.198;-0.368;2022-10-17T12:57:19;101500.28;;;18.59;83.92
49461;BME280;35355;49.198;-0.368;2022-10-17T12:59:46;101503.84;;;18.60;83.64
49461;BME280;35355;49.198;-0.368;2022-10-17T13:02:18;101506.56;;;18.65;83.55
49461;BME280;35355;49.198;-0.368;2022-10-17T13:04:46;101520.91;;;18.67;83.39
49461;BME280;35355;49.198;-0.368;2022-10-17T13:07:20;101518.69;;;18.69;83.44
49461;BME280;35355;49.198;-0.368;2022-10-17T13:09:46;101513.66;;;18.71;83.10
49461;BME280;35355;49.198;-0.368;2022-10-17T13:12:17;101520.78;;;18.77;82.91
49461;BME280;35355;49.198;-0.368;2022-10-17T13:14:44;101521.31;;;18.80;82.79
49461;BME280;35355;49.198;-0.368;2022-10-17T13:17:22;101520.16;;;18.81;82.87
49461;BME280;35355;49.198;-0.368;2022-10-17T13:19:48;101526.53;;;18.81;82.26
49461;BME280;35355;49.198;-0.368;2022-10-17T13:22:25;101532.06;;;18.81;82.47
49461;BME280;35355;49.198;-0.368;2022-10-17T13:25:05;101531.78;;;18.83;82.86
49461;BME280;35355;49.198;-0.368;2022-10-17T13:27:33;101531.78;;;18.83;82.32
49461;BME280;35355;49.198;-0.368;2022-10-17T13:30:00;101522.63;;;18.82;82.31
49461;BME280;35355;49.198;-0.368;2022-10-17T13:32:35;101536.16;;;18.84;82.44
49461;BME280;35355;49.198;-0.368;2022-10-17T13:37:30;101541.19;;;18.82;81.78
49461;BME280;35355;49.198;-0.368;2022-10-17T13:39:55;101535.97;;;18.80;81.95
49461;BME280;35355;49.198;-0.368;2022-10-17T13:42:24;101546.19;;;18.80;81.81
49461;BME280;35355;49.198;-0.368;2022-10-17T13:44:50;101544.34;;;18.75;81.61
49461;BME280;35355;49.198;-0.368;2022-10-17T13:47:24;101544.34;;;18.75;81.73
49461;BME280;35355;49.198;-0.368;2022-10-17T13:49:51;101544.38;;;18.70;81.38
49461;BME280;35355;49.198;-0.368;2022-10-17T14:10:43;101551.41;;;17.90;82.41
49461;BME280;35355;49.198;-0.368;2022-10-17T14:13:27;101559.97;;;17.88;82.99
49461;BME280;35355;49.198;-0.368;2022-10-17T14:15:56;101563.28;;;17.90;83.10
49461;BME280;35355;49.198;-0.368;2022-10-17T14:18:32;101560.22;;;17.92;83.13
49461;BME280;35355;49.198;-0.368;2022-10-17T14:20:59;101561.50;;;17.99;83.04
49461;BME280;35355;49.198;-0.368;2022-10-17T14:23:37;101562.28;;;18.05;83.35
49461;BME280;35355;49.198;-0.368;2022-10-17T14:26:15;101566.13;;;18.09;83.22
49461;BME280;35355;49.198;-0.368;2022-10-17T14:28:43;101564.72;;;18.12;83.11
49461;BME280;35355;49.198;-0.368;2022-10-17T14:31:20;101570.47;;;18.15;83.07
49461;BME280;35355;49.198;-0.368;2022-10-17T14:33:48;101571.84;;;18.18;82.88
49461;BME280;35355;49.198;-0.368;2022-10-17T14:36:15;101565.72;;;18.21;82.87
49461;BME280;35355;49.198;-0.368;2022-10-17T14:38:49;101565.66;;;18.26;82.91
49461;BME280;35355;49.198;-0.368;2022-10-17T14:41:31;101570.63;;;18.29;82.72
49461;BME280;35355;49.198;-0.368;2022-10-17T14:44:06;101573.91;;;18.31;82.81
49461;BME280;35355;49.198;-0.368;2022-10-17T14:46:34;101578.84;;;18.34;82.59
49461;BME280;35355;49.198;-0.368;2022-10-17T14:49:07;101571.34;;;18.35;82.62
49461;BME280;35355;49.198;-0.368;2022-10-17T14:51:33;101579.66;;;18.35;82.26
49461;BME280;35355;49.198;-0.368;2022-10-17T14:54:25;101587.94;;;18.35;82.39
49461;BME280;35355;49.198;-0.368;2022-10-17T14:56:52;101591.00;;;18.33;82.16
49461;BME280;35355;49.198;-0.368;2022-10-17T14:59:18;101587.72;;;18.31;82.07
49461;BME280;35355;49.198;-0.368;2022-10-17T15:01:48;101589.66;;;18.31;82.04
49461;BME280;35355;49.198;-0.368;2022-10-17T15:04:14;101589.66;;;18.31;82.03
49461;BME280;35355;49.198;-0.368;2022-10-17T15:06:40;101587.19;;;18.29;81.90
49461;BME280;35355;49.198;-0.368;2022-10-17T15:09:05;101587.47;;;18.28;82.08
49461;BME280;35355;49.198;-0.368;2022-10-17T15:11:30;101596.59;;;18.28;81.89
49461;BME280;35355;49.198;-0.368;2022-10-17T15:13:56;101591.06;;;18.28;82.00
49461;BME280;35355;49.198;-0.368;2022-10-17T15:16:23;101588.81;;;18.30;82.13
49461;BME280;35355;49.198;-0.368;2022-10-17T15:18:50;101591.88;;;18.29;82.13
49461;BME280;35355;49.198;-0.368;2022-10-17T15:21:18;101599.28;;;18.33;82.14
49461;BME280;35355;49.198;-0.368;2022-10-17T15:23:44;101601.25;;;18.33;82.23
49461;BME280;35355;49.198;-0.368;2022-10-17T15:26:21;101599.59;;;18.32;82.32
49461;BME280;35355;49.198;-0.368;2022-10-17T15:28:47;101591.28;;;18.32;82.22