sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2022-11-14T00:00:45;2.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:03:16;2.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:05:46;2.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:08:18;2.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:10:49;2.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:13:20;3.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:15:51;2.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:18:23;2.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:20:54;2.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:23:24;2.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:25:54;2.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:28:24;2.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:30:54;2.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:33:25;3.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:35:55;3.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:38:25;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:40:55;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:43:25;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:45:55;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:48:26;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:50:56;4.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:53:26;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:55:56;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T00:58:25;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:00:55;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:03:27;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:05:56;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:08:26;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:10:56;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:13:30;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:16:01;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:18:32;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:21:04;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:23:36;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:26:08;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:28:39;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:31:11;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:33:43;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:36:13;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:38:44;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:41:15;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:43:45;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:46:19;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:48:56;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:51:29;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:54:01;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:56:35;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T01:59:09;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:01:43;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:04:24;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:06:58;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:09:31;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:12:05;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:14:36;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:17:06;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:19:43;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:22:15;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:24:45;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:27:15;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:29:45;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:32:15;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:34:45;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:37:16;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:39:46;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:42:16;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:44:46;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:47:16;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:49:46;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:52:17;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:54:47;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:57:17;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T02:59:46;3.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:02:16;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:04:46;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:07:17;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:09:47;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:12:18;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:14:48;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:17:18;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:19:49;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:22:20;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:24:50;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:27:20;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:29:50;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:32:20;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:34:50;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:37:21;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:39:51;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:42:21;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:44:51;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:47:21;4.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:49:51;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:52:22;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:54:53;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:57:23;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T03:59:53;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:02:23;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:04:52;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:07:24;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:09:54;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:12:24;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:14:54;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:17:23;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:19:53;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:22:25;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:24:54;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:27:24;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:29:54;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:32:24;4.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:34:54;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:37:25;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:39:55;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:42:28;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:44:58;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:47:28;4.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:49:57;4.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:52:29;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:54:58;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:57:28;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T04:59:58;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:02:29;4.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:05:00;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:07:31;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:10:01;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:12:31;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:15:01;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:17:31;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:20:01;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:22:32;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:25:02;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:27:32;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:30:02;4.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:32:32;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:35:02;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:37:34;4.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:40:05;4.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:42:35;4.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:45:06;4.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:47:36;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:50:06;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:52:38;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:55:08;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T05:57:38;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:00:09;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:02:39;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:05:09;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:07:40;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:10:11;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:12:41;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:15:11;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:17:40;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:20:11;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:22:43;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:25:13;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:27:43;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:30:13;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:32:43;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:35:13;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:37:44;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:40:14;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:42:44;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:45:14;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:47:44;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:50:14;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:52:45;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:55:16;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T06:57:51;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:00:22;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:02:52;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:05:22;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:07:53;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:10:23;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:12:53;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:15:22;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:17:52;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:20:22;4.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:22:54;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:25:24;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:27:56;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:30:26;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:32:56;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:35:26;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:38:02;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:40:32;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:43:02;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:45:32;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:48:02;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:50:33;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:53:04;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:55:34;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T07:58:04;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:00:34;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:03:05;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:05:35;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:08:07;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:10:37;4.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:13:09;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:15:39;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:18:09;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:20:39;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:23:11;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:25:42;5.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:28:12;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:30:42;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:33:12;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:35:42;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:38:13;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:40:43;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:43:14;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:45:44;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:48:14;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:50:44;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:53:15;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:55:45;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T08:58:15;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:00:45;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:03:16;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:05:50;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:08:22;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:10:52;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:13:22;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:15:52;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:18:22;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:20:52;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:23:23;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:25:53;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:28:24;5.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:30:59;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:33:29;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:36:00;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:38:32;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:41:13;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:44:06;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:46:40;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:49:22;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:52:02;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:54:44;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:57:17;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T09:59:48;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:02:36;5.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:05:27;5.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:08:16;5.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:10:53;5.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:13:32;5.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:16:09;5.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:18:56;5.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:21:35;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:24:21;5.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:27:01;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:29:45;5.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:32:28;5.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:35:03;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:37:39;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:40:16;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:42:51;5.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:45:25;5.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:47:59;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:50:36;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:53:17;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:55:49;5.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T10:58:21;5.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:00:51;5.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:03:39;5.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:06:23;6.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:08:54;6.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:11:52;6.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:14:24;6.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:17:13;6.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:19:44;6.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:22:28;6.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:24:58;7.00;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:27:29;7.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:30:07;7.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:32:37;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:35:11;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:37:44;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:40:19;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:42:56;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:45:29;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:48:09;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:50:42;7.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:53:17;7.90;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:55:52;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T11:58:27;7.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:00:59;7.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:03:29;8.10;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:06:08;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:08:47;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:11:23;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:20:20;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:26:33;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:29:16;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:31:49;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:34:25;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:36:56;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:39:28;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:42:02;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:44:35;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:47:17;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:52:49;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T12:58:10;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:01:00;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:03:49;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:06:24;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:09:30;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:12:30;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:15:29;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:18:22;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:21:20;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:24:10;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:26:46;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:35:49;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:41:53;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:44:56;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:50:27;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:52:58;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:55:37;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T13:58:22;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:01:04;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:03:47;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:06:36;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:09:19;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:12:06;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:14:55;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:17:31;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:20:18;8.20;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:22:57;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:25:35;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:28:15;8.30;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:31:08;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:33:41;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:36:20;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:38:50;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:41:34;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:44:05;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:46:36;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:49:07;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:51:37;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:54:18;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:56:53;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T14:59:24;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:01:57;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:04:28;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:06:58;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:09:28;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:12:00;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:14:32;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:17:05;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:19:38;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:22:25;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:25:17;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:27:50;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:30:23;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:32:55;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:35:29;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:38:02;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:40:33;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:43:35;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:46:28;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:49:06;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:51:42;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:54:23;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:56:55;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T15:59:28;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:02:02;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:04:35;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:07:09;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:09:40;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:12:11;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:14:41;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:17:15;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:19:47;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:22:17;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:24:48;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:27:19;8.80;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:29:51;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:32:26;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:34:58;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:37:29;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:39:59;8.70;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:42:30;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:45:02;8.60;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:47:35;8.50;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:50:09;8.40;99.90
37408;DHT22;24866;50.248;8.252;2022-11-14T16:52:40;8.40;99.90