sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-03-03T00:02:00;100517.69;;;3.39;88.96
58757;BME280;44527;47.460;19.016;2023-03-03T00:05:03;100521.81;;;3.44;89.21
58757;BME280;44527;47.460;19.016;2023-03-03T00:08:06;100518.72;;;3.33;90.20
58757;BME280;44527;47.460;19.016;2023-03-03T00:11:09;100514.31;;;3.37;90.89
58757;BME280;44527;47.460;19.016;2023-03-03T00:14:38;100517.03;;;3.32;91.24
58757;BME280;44527;47.460;19.016;2023-03-03T00:17:41;100510.09;;;3.33;91.83
58757;BME280;44527;47.460;19.016;2023-03-03T00:20:48;100516.34;;;3.27;92.38
58757;BME280;44527;47.460;19.016;2023-03-03T00:24:40;100514.44;;;3.32;91.63
58757;BME280;44527;47.460;19.016;2023-03-03T00:27:30;100512.06;;;3.26;91.62
58757;BME280;44527;47.460;19.016;2023-03-03T00:30:36;100508.22;;;3.11;92.32
58757;BME280;44527;47.460;19.016;2023-03-03T00:33:53;100506.06;;;3.24;92.31
58757;BME280;44527;47.460;19.016;2023-03-03T00:36:57;100509.78;;;3.17;92.18
58757;BME280;44527;47.460;19.016;2023-03-03T00:40:18;100506.38;;;3.15;91.96
58757;BME280;44527;47.460;19.016;2023-03-03T00:43:24;100506.66;;;3.06;92.93
58757;BME280;44527;47.460;19.016;2023-03-03T00:46:29;100507.87;;;3.22;92.44
58757;BME280;44527;47.460;19.016;2023-03-03T00:49:32;100506.06;;;3.24;91.76
58757;BME280;44527;47.460;19.016;2023-03-03T00:52:40;100503.12;;;3.35;91.50
58757;BME280;44527;47.460;19.016;2023-03-03T00:55:48;100499.09;;;3.26;91.67
58757;BME280;44527;47.460;19.016;2023-03-03T00:58:51;100494.75;;;3.27;91.56
58757;BME280;44527;47.460;19.016;2023-03-03T01:01:55;100496.50;;;3.26;92.45
58757;BME280;44527;47.460;19.016;2023-03-03T01:04:59;100495.56;;;3.29;92.11
58757;BME280;44527;47.460;19.016;2023-03-03T01:08:01;100491.63;;;3.42;92.16
58757;BME280;44527;47.460;19.016;2023-03-03T01:11:16;100489.09;;;3.40;92.47
58757;BME280;44527;47.460;19.016;2023-03-03T01:14:22;100487.84;;;3.52;92.17
58757;BME280;44527;47.460;19.016;2023-03-03T01:17:25;100482.59;;;3.54;91.97
58757;BME280;44527;47.460;19.016;2023-03-03T01:20:28;100480.41;;;3.66;91.99
58757;BME280;44527;47.460;19.016;2023-03-03T01:23:30;100487.87;;;3.76;90.62
58757;BME280;44527;47.460;19.016;2023-03-03T01:26:33;100479.41;;;3.71;90.41
58757;BME280;44527;47.460;19.016;2023-03-03T01:29:35;100475.28;;;3.65;90.96
58757;BME280;44527;47.460;19.016;2023-03-03T01:32:37;100476.38;;;3.58;91.68
58757;BME280;44527;47.460;19.016;2023-03-03T01:35:44;100472.28;;;3.52;92.29
58757;BME280;44527;47.460;19.016;2023-03-03T01:38:47;100464.91;;;3.65;91.59
58757;BME280;44527;47.460;19.016;2023-03-03T01:41:50;100466.09;;;3.55;92.06
58757;BME280;44527;47.460;19.016;2023-03-03T01:48:32;100467.63;;;3.60;92.94
58757;BME280;44527;47.460;19.016;2023-03-03T01:51:44;100464.06;;;3.64;91.41
58757;BME280;44527;47.460;19.016;2023-03-03T01:54:51;100467.72;;;3.59;90.61
58757;BME280;44527;47.460;19.016;2023-03-03T01:57:59;100464.63;;;3.48;90.42
58757;BME280;44527;47.460;19.016;2023-03-03T02:01:06;100470.53;;;3.53;91.36
58757;BME280;44527;47.460;19.016;2023-03-03T02:04:10;100459.44;;;3.48;90.29
58757;BME280;44527;47.460;19.016;2023-03-03T02:07:13;100468.03;;;3.25;92.69
58757;BME280;44527;47.460;19.016;2023-03-03T02:10:19;100456.16;;;3.17;94.03
58757;BME280;44527;47.460;19.016;2023-03-03T02:13:22;100469.53;;;3.30;93.68
58757;BME280;44527;47.460;19.016;2023-03-03T02:16:29;100462.88;;;3.48;92.83
58757;BME280;44527;47.460;19.016;2023-03-03T02:19:59;100461.19;;;3.47;92.21
58757;BME280;44527;47.460;19.016;2023-03-03T02:23:10;100456.41;;;3.60;92.03
58757;BME280;44527;47.460;19.016;2023-03-03T02:26:17;100459.62;;;3.43;92.70
58757;BME280;44527;47.460;19.016;2023-03-03T02:29:20;100457.25;;;3.37;93.35
58757;BME280;44527;47.460;19.016;2023-03-03T02:32:23;100454.94;;;3.53;91.50
58757;BME280;44527;47.460;19.016;2023-03-03T02:35:30;100450.22;;;3.39;90.91
58757;BME280;44527;47.460;19.016;2023-03-03T02:38:42;100449.38;;;3.38;90.71
58757;BME280;44527;47.460;19.016;2023-03-03T02:41:52;100450.44;;;3.58;90.21
58757;BME280;44527;47.460;19.016;2023-03-03T02:44:57;100453.22;;;3.52;90.58
58757;BME280;44527;47.460;19.016;2023-03-03T02:48:00;100442.75;;;3.55;90.41
58757;BME280;44527;47.460;19.016;2023-03-03T02:51:03;100448.84;;;3.54;89.53
58757;BME280;44527;47.460;19.016;2023-03-03T02:54:07;100447.06;;;3.56;89.43
58757;BME280;44527;47.460;19.016;2023-03-03T02:57:10;100440.00;;;3.59;89.45
58757;BME280;44527;47.460;19.016;2023-03-03T03:00:13;100437.78;;;3.74;89.06
58757;BME280;44527;47.460;19.016;2023-03-03T03:03:16;100434.19;;;3.76;88.99
58757;BME280;44527;47.460;19.016;2023-03-03T03:06:18;100429.06;;;3.75;88.96
58757;BME280;44527;47.460;19.016;2023-03-03T03:09:23;100430.03;;;3.72;89.51
58757;BME280;44527;47.460;19.016;2023-03-03T03:12:27;100433.31;;;3.77;88.49
58757;BME280;44527;47.460;19.016;2023-03-03T03:15:31;100430.28;;;3.41;90.40
58757;BME280;44527;47.460;19.016;2023-03-03T03:18:33;100423.34;;;3.16;92.35
58757;BME280;44527;47.460;19.016;2023-03-03T03:21:36;100424.78;;;3.25;91.96
58757;BME280;44527;47.460;19.016;2023-03-03T03:24:39;100418.03;;;3.44;90.93
58757;BME280;44527;47.460;19.016;2023-03-03T03:27:43;100416.28;;;3.20;92.53
58757;BME280;44527;47.460;19.016;2023-03-03T03:30:46;100415.88;;;3.32;92.37
58757;BME280;44527;47.460;19.016;2023-03-03T03:33:49;100424.03;;;3.47;91.86
58757;BME280;44527;47.460;19.016;2023-03-03T03:36:54;100416.75;;;3.56;91.59
58757;BME280;44527;47.460;19.016;2023-03-03T03:39:57;100413.00;;;3.65;90.94
58757;BME280;44527;47.460;19.016;2023-03-03T03:43:00;100410.66;;;3.81;90.32
58757;BME280;44527;47.460;19.016;2023-03-03T03:46:04;100408.53;;;3.92;89.30
58757;BME280;44527;47.460;19.016;2023-03-03T03:49:07;100399.22;;;3.86;89.84
58757;BME280;44527;47.460;19.016;2023-03-03T03:52:10;100394.28;;;4.02;89.00
58757;BME280;44527;47.460;19.016;2023-03-03T03:55:13;100396.16;;;3.99;88.76
58757;BME280;44527;47.460;19.016;2023-03-03T03:58:17;100393.22;;;4.08;88.00
58757;BME280;44527;47.460;19.016;2023-03-03T04:01:21;100393.37;;;4.03;88.92
58757;BME280;44527;47.460;19.016;2023-03-03T04:04:24;100401.94;;;4.29;87.24
58757;BME280;44527;47.460;19.016;2023-03-03T04:07:27;100395.69;;;3.87;90.00
58757;BME280;44527;47.460;19.016;2023-03-03T04:10:31;100396.00;;;3.80;90.70
58757;BME280;44527;47.460;19.016;2023-03-03T04:13:34;100395.75;;;3.39;93.46
58757;BME280;44527;47.460;19.016;2023-03-03T04:16:38;100392.56;;;3.56;93.64
58757;BME280;44527;47.460;19.016;2023-03-03T04:19:41;100393.41;;;3.56;93.47
58757;BME280;44527;47.460;19.016;2023-03-03T04:22:44;100389.66;;;3.63;94.10
58757;BME280;44527;47.460;19.016;2023-03-03T04:25:47;100392.38;;;3.84;92.99
58757;BME280;44527;47.460;19.016;2023-03-03T04:28:51;100385.87;;;3.96;92.78
58757;BME280;44527;47.460;19.016;2023-03-03T04:31:54;100384.38;;;4.12;92.00
58757;BME280;44527;47.460;19.016;2023-03-03T04:34:57;100382.87;;;4.28;90.86
58757;BME280;44527;47.460;19.016;2023-03-03T04:38:10;100383.63;;;4.32;91.01
58757;BME280;44527;47.460;19.016;2023-03-03T04:41:13;100381.19;;;4.27;91.04
58757;BME280;44527;47.460;19.016;2023-03-03T04:44:16;100382.63;;;4.34;90.70
58757;BME280;44527;47.460;19.016;2023-03-03T04:47:18;100378.22;;;4.36;90.44
58757;BME280;44527;47.460;19.016;2023-03-03T04:50:21;100375.63;;;4.36;90.20
58757;BME280;44527;47.460;19.016;2023-03-03T04:53:25;100379.13;;;4.35;90.17
58757;BME280;44527;47.460;19.016;2023-03-03T04:56:30;100381.91;;;4.31;90.59
58757;BME280;44527;47.460;19.016;2023-03-03T04:59:34;100381.91;;;4.31;90.32
58757;BME280;44527;47.460;19.016;2023-03-03T05:02:38;100385.59;;;4.25;90.24
58757;BME280;44527;47.460;19.016;2023-03-03T05:05:41;100381.31;;;4.24;90.68
58757;BME280;44527;47.460;19.016;2023-03-03T05:08:45;100382.38;;;4.19;91.30
58757;BME280;44527;47.460;19.016;2023-03-03T05:11:48;100389.09;;;4.24;91.23
58757;BME280;44527;47.460;19.016;2023-03-03T05:14:52;100385.28;;;4.33;91.13
58757;BME280;44527;47.460;19.016;2023-03-03T05:17:55;100390.84;;;4.46;90.21
58757;BME280;44527;47.460;19.016;2023-03-03T05:20:58;100388.66;;;4.57;89.91
58757;BME280;44527;47.460;19.016;2023-03-03T05:24:00;100381.75;;;4.56;89.83
58757;BME280;44527;47.460;19.016;2023-03-03T05:27:03;100387.09;;;4.75;89.13
58757;BME280;44527;47.460;19.016;2023-03-03T05:30:07;100389.84;;;4.70;89.42
58757;BME280;44527;47.460;19.016;2023-03-03T05:33:13;100388.63;;;4.79;88.24
58757;BME280;44527;47.460;19.016;2023-03-03T05:36:16;100389.06;;;4.68;89.09
58757;BME280;44527;47.460;19.016;2023-03-03T05:39:19;100391.75;;;4.67;89.32
58757;BME280;44527;47.460;19.016;2023-03-03T05:42:22;100397.66;;;4.70;89.10
58757;BME280;44527;47.460;19.016;2023-03-03T05:45:25;100398.53;;;4.49;89.99
58757;BME280;44527;47.460;19.016;2023-03-03T05:48:29;100396.03;;;4.68;89.58
58757;BME280;44527;47.460;19.016;2023-03-03T05:51:32;100396.44;;;4.79;89.13
58757;BME280;44527;47.460;19.016;2023-03-03T05:54:34;100397.56;;;4.94;88.87
58757;BME280;44527;47.460;19.016;2023-03-03T05:57:37;100401.78;;;4.96;88.50
58757;BME280;44527;47.460;19.016;2023-03-03T06:00:40;100406.19;;;4.94;88.94
58757;BME280;44527;47.460;19.016;2023-03-03T06:03:44;100404.38;;;5.17;88.56
58757;BME280;44527;47.460;19.016;2023-03-03T06:06:46;100401.47;;;5.04;88.14
58757;BME280;44527;47.460;19.016;2023-03-03T06:09:49;100405.56;;;5.10;88.20
58757;BME280;44527;47.460;19.016;2023-03-03T06:12:52;100398.03;;;5.24;87.48
58757;BME280;44527;47.460;19.016;2023-03-03T06:15:57;100404.06;;;5.24;87.52
58757;BME280;44527;47.460;19.016;2023-03-03T06:18:59;100404.38;;;5.37;87.34
58757;BME280;44527;47.460;19.016;2023-03-03T06:22:03;100409.66;;;5.36;86.68
58757;BME280;44527;47.460;19.016;2023-03-03T06:25:05;100412.50;;;5.50;86.99
58757;BME280;44527;47.460;19.016;2023-03-03T06:28:09;100412.59;;;5.67;85.65
58757;BME280;44527;47.460;19.016;2023-03-03T06:31:11;100415.59;;;5.58;86.26
58757;BME280;44527;47.460;19.016;2023-03-03T06:34:14;100418.91;;;5.62;86.43
58757;BME280;44527;47.460;19.016;2023-03-03T06:37:17;100417.81;;;5.67;86.20
58757;BME280;44527;47.460;19.016;2023-03-03T06:40:20;100419.28;;;5.73;85.95
58757;BME280;44527;47.460;19.016;2023-03-03T06:43:23;100428.25;;;5.86;85.28
58757;BME280;44527;47.460;19.016;2023-03-03T06:46:27;100427.06;;;5.93;84.85
58757;BME280;44527;47.460;19.016;2023-03-03T06:49:29;100423.16;;;6.04;84.66
58757;BME280;44527;47.460;19.016;2023-03-03T06:52:32;100426.28;;;6.29;82.63
58757;BME280;44527;47.460;19.016;2023-03-03T06:55:36;100422.56;;;6.35;82.83
58757;BME280;44527;47.460;19.016;2023-03-03T06:58:38;100428.97;;;6.47;83.04
58757;BME280;44527;47.460;19.016;2023-03-03T07:01:45;100442.25;;;6.59;82.20
58757;BME280;44527;47.460;19.016;2023-03-03T07:04:53;100440.81;;;6.71;80.83
58757;BME280;44527;47.460;19.016;2023-03-03T07:08:00;100442.28;;;6.77;81.08
58757;BME280;44527;47.460;19.016;2023-03-03T07:11:10;100450.66;;;6.83;80.23
58757;BME280;44527;47.460;19.016;2023-03-03T07:14:18;100448.09;;;6.64;81.69
58757;BME280;44527;47.460;19.016;2023-03-03T07:17:23;100442.78;;;6.66;82.73
58757;BME280;44527;47.460;19.016;2023-03-03T07:20:34;100442.06;;;6.99;81.58
58757;BME280;44527;47.460;19.016;2023-03-03T07:23:41;100447.44;;;6.96;81.91
58757;BME280;44527;47.460;19.016;2023-03-03T07:26:45;100460.09;;;6.86;82.36
58757;BME280;44527;47.460;19.016;2023-03-03T07:29:49;100464.41;;;6.87;81.84
58757;BME280;44527;47.460;19.016;2023-03-03T07:32:57;100459.88;;;6.90;82.64
58757;BME280;44527;47.460;19.016;2023-03-03T07:36:03;100462.94;;;7.16;80.90
58757;BME280;44527;47.460;19.016;2023-03-03T07:39:30;100470.31;;;7.25;81.52
58757;BME280;44527;47.460;19.016;2023-03-03T07:42:39;100471.72;;;7.32;81.49
58757;BME280;44527;47.460;19.016;2023-03-03T07:45:45;100469.16;;;7.31;82.13
58757;BME280;44527;47.460;19.016;2023-03-03T07:48:56;100462.56;;;7.74;79.94
58757;BME280;44527;47.460;19.016;2023-03-03T07:51:59;100468.75;;;7.56;80.57
58757;BME280;44527;47.460;19.016;2023-03-03T07:58:36;100466.44;;;8.00;78.33
58757;BME280;44527;47.460;19.016;2023-03-03T08:01:44;100473.19;;;8.04;77.51
58757;BME280;44527;47.460;19.016;2023-03-03T08:04:54;100470.06;;;7.98;77.69
58757;BME280;44527;47.460;19.016;2023-03-03T08:11:20;100471.63;;;8.18;77.47
58757;BME280;44527;47.460;19.016;2023-03-03T08:14:30;100471.91;;;8.61;76.29
58757;BME280;44527;47.460;19.016;2023-03-03T08:17:38;100463.13;;;8.62;74.89
58757;BME280;44527;47.460;19.016;2023-03-03T08:20:46;100466.06;;;8.71;75.12
58757;BME280;44527;47.460;19.016;2023-03-03T08:23:49;100462.09;;;9.10;74.48
58757;BME280;44527;47.460;19.016;2023-03-03T08:26:53;100461.25;;;9.10;74.40
58757;BME280;44527;47.460;19.016;2023-03-03T08:29:56;100461.88;;;9.29;72.01
58757;BME280;44527;47.460;19.016;2023-03-03T08:33:00;100466.12;;;9.46;72.06
58757;BME280;44527;47.460;19.016;2023-03-03T08:36:04;100472.34;;;9.74;70.37
58757;BME280;44527;47.460;19.016;2023-03-03T08:39:07;100467.72;;;9.92;70.38
58757;BME280;44527;47.460;19.016;2023-03-03T08:42:11;100466.72;;;9.80;70.24
58757;BME280;44527;47.460;19.016;2023-03-03T08:45:15;100466.88;;;10.20;68.44
58757;BME280;44527;47.460;19.016;2023-03-03T08:48:19;100461.53;;;10.21;68.98
58757;BME280;44527;47.460;19.016;2023-03-03T08:51:24;100463.19;;;10.51;67.82
58757;BME280;44527;47.460;19.016;2023-03-03T08:54:31;100464.72;;;10.68;67.70
58757;BME280;44527;47.460;19.016;2023-03-03T08:57:33;100466.19;;;10.59;67.19
58757;BME280;44527;47.460;19.016;2023-03-03T09:00:40;100457.78;;;10.67;67.19
58757;BME280;44527;47.460;19.016;2023-03-03T09:03:43;100456.16;;;11.18;64.44
58757;BME280;44527;47.460;19.016;2023-03-03T09:06:47;100461.19;;;11.09;64.45
58757;BME280;44527;47.460;19.016;2023-03-03T09:09:51;100463.41;;;10.75;64.70
58757;BME280;44527;47.460;19.016;2023-03-03T09:12:55;100461.78;;;10.87;64.88
58757;BME280;44527;47.460;19.016;2023-03-03T09:16:00;100454.75;;;11.00;65.50
58757;BME280;44527;47.460;19.016;2023-03-03T09:19:25;100464.00;;;10.66;66.20
58757;BME280;44527;47.460;19.016;2023-03-03T09:22:35;100466.00;;;11.02;65.82
58757;BME280;44527;47.460;19.016;2023-03-03T09:25:38;100456.88;;;11.08;65.34
58757;BME280;44527;47.460;19.016;2023-03-03T09:28:43;100458.38;;;11.24;64.65
58757;BME280;44527;47.460;19.016;2023-03-03T09:31:53;100451.34;;;11.25;64.16
58757;BME280;44527;47.460;19.016;2023-03-03T09:34:57;100455.97;;;11.21;63.93
58757;BME280;44527;47.460;19.016;2023-03-03T09:38:27;100456.53;;;11.52;62.37
58757;BME280;44527;47.460;19.016;2023-03-03T09:41:45;100462.59;;;11.78;62.70
58757;BME280;44527;47.460;19.016;2023-03-03T09:55:21;100462.12;;;11.86;60.37
58757;BME280;44527;47.460;19.016;2023-03-03T09:59:02;100455.47;;;11.93;58.70
58757;BME280;44527;47.460;19.016;2023-03-03T10:02:49;100454.72;;;11.53;61.41
58757;BME280;44527;47.460;19.016;2023-03-03T10:06:07;100452.72;;;11.69;61.61
58757;BME280;44527;47.460;19.016;2023-03-03T10:13:14;100451.16;;;12.05;60.00
58757;BME280;44527;47.460;19.016;2023-03-03T10:16:32;100452.38;;;12.12;58.66
58757;BME280;44527;47.460;19.016;2023-03-03T10:23:19;100449.16;;;11.95;58.74
58757;BME280;44527;47.460;19.016;2023-03-03T10:37:43;100431.91;;;11.53;59.65
58757;BME280;44527;47.460;19.016;2023-03-03T10:41:15;100433.37;;;11.70;59.42
58757;BME280;44527;47.460;19.016;2023-03-03T10:44:34;100426.78;;;11.52;59.47
58757;BME280;44527;47.460;19.016;2023-03-03T10:51:27;100424.00;;;11.66;59.55
58757;BME280;44527;47.460;19.016;2023-03-03T11:01:49;100407.94;;;11.70;59.60
58757;BME280;44527;47.460;19.016;2023-03-03T11:11:57;100404.44;;;11.83;59.20
58757;BME280;44527;47.460;19.016;2023-03-03T11:32:13;100369.75;;;12.14;58.57
58757;BME280;44527;47.460;19.016;2023-03-03T11:35:28;100368.28;;;12.47;58.07
58757;BME280;44527;47.460;19.016;2023-03-03T11:38:52;100356.78;;;12.24;57.27
58757;BME280;44527;47.460;19.016;2023-03-03T11:42:09;100350.34;;;12.52;58.03
58757;BME280;44527;47.460;19.016;2023-03-03T11:45:22;100351.22;;;12.64;56.55
58757;BME280;44527;47.460;19.016;2023-03-03T11:48:42;100350.94;;;12.91;56.71
58757;BME280;44527;47.460;19.016;2023-03-03T11:55:26;100341.50;;;12.53;57.95
58757;BME280;44527;47.460;19.016;2023-03-03T11:58:44;100339.47;;;12.57;57.02
58757;BME280;44527;47.460;19.016;2023-03-03T12:05:26;100327.91;;;12.35;57.89
58757;BME280;44527;47.460;19.016;2023-03-03T12:11:49;100326.44;;;12.07;56.93
58757;BME280;44527;47.460;19.016;2023-03-03T12:15:21;100319.00;;;12.25;57.48
58757;BME280;44527;47.460;19.016;2023-03-03T12:29:11;100301.41;;;13.19;55.31
58757;BME280;44527;47.460;19.016;2023-03-03T12:31:54;100306.72;;;13.30;55.38
58757;BME280;44527;47.460;19.016;2023-03-03T12:48:43;100295.22;;;14.08;51.57
58757;BME280;44527;47.460;19.016;2023-03-03T12:52:04;100291.69;;;13.87;50.72
58757;BME280;44527;47.460;19.016;2023-03-03T12:59:02;100302.88;;;14.43;49.88
58757;BME280;44527;47.460;19.016;2023-03-03T13:05:44;100288.81;;;14.11;50.38
58757;BME280;44527;47.460;19.016;2023-03-03T13:09:11;100292.38;;;13.89;50.20
58757;BME280;44527;47.460;19.016;2023-03-03T13:12:36;100287.87;;;13.57;51.58
58757;BME280;44527;47.460;19.016;2023-03-03T13:16:21;100300.59;;;13.52;52.27
58757;BME280;44527;47.460;19.016;2023-03-03T13:20:21;100292.09;;;13.37;51.12
58757;BME280;44527;47.460;19.016;2023-03-03T13:23:48;100293.12;;;13.12;52.51
58757;BME280;44527;47.460;19.016;2023-03-03T13:30:22;100278.53;;;13.19;52.24
58757;BME280;44527;47.460;19.016;2023-03-03T13:33:29;100278.53;;;13.19;50.96
58757;BME280;44527;47.460;19.016;2023-03-03T13:36:42;100275.53;;;13.13;49.50
58757;BME280;44527;47.460;19.016;2023-03-03T13:39:57;100273.16;;;13.43;48.31
58757;BME280;44527;47.460;19.016;2023-03-03T13:43:12;100266.59;;;13.38;48.43
58757;BME280;44527;47.460;19.016;2023-03-03T13:49:39;100268.97;;;13.29;47.47
58757;BME280;44527;47.460;19.016;2023-03-03T14:03:17;100254.69;;;13.21;48.79
58757;BME280;44527;47.460;19.016;2023-03-03T14:06:25;100263.66;;;13.18;49.30
58757;BME280;44527;47.460;19.016;2023-03-03T14:12:55;100260.19;;;13.18;49.18
58757;BME280;44527;47.460;19.016;2023-03-03T14:16:15;100253.84;;;12.98;49.67
58757;BME280;44527;47.460;19.016;2023-03-03T14:19:34;100252.62;;;12.79;50.53
58757;BME280;44527;47.460;19.016;2023-03-03T14:25:58;100242.47;;;13.08;50.28
58757;BME280;44527;47.460;19.016;2023-03-03T14:29:31;100240.06;;;12.83;49.41
58757;BME280;44527;47.460;19.016;2023-03-03T14:32:34;100233.34;;;12.79;50.28
58757;BME280;44527;47.460;19.016;2023-03-03T14:38:58;100238.62;;;12.79;49.41
58757;BME280;44527;47.460;19.016;2023-03-03T14:42:13;100227.69;;;12.61;49.75
58757;BME280;44527;47.460;19.016;2023-03-03T14:48:49;100223.16;;;12.63;49.73
58757;BME280;44527;47.460;19.016;2023-03-03T14:51:52;100218.16;;;12.71;49.56
58757;BME280;44527;47.460;19.016;2023-03-03T14:54:57;100224.13;;;12.62;49.45
58757;BME280;44527;47.460;19.016;2023-03-03T14:58:01;100233.19;;;12.47;49.93
58757;BME280;44527;47.460;19.016;2023-03-03T15:04:26;100231.19;;;12.61;49.36
58757;BME280;44527;47.460;19.016;2023-03-03T15:07:34;100232.34;;;12.46;50.11
58757;BME280;44527;47.460;19.016;2023-03-03T15:10:42;100226.44;;;12.31;50.46
58757;BME280;44527;47.460;19.016;2023-03-03T15:13:45;100232.69;;;12.06;50.00
58757;BME280;44527;47.460;19.016;2023-03-03T15:16:48;100229.19;;;11.94;50.51
58757;BME280;44527;47.460;19.016;2023-03-03T15:23:55;100238.41;;;12.00;50.62
58757;BME280;44527;47.460;19.016;2023-03-03T15:27:10;100240.25;;;11.87;50.48
58757;BME280;44527;47.460;19.016;2023-03-03T15:36:51;100251.47;;;11.65;51.16
58757;BME280;44527;47.460;19.016;2023-03-03T15:50:18;100258.41;;;11.16;51.64
58757;BME280;44527;47.460;19.016;2023-03-03T15:56:54;100261.78;;;10.93;52.71
58757;BME280;44527;47.460;19.016;2023-03-03T16:03:32;100262.59;;;10.68;52.63
58757;BME280;44527;47.460;19.016;2023-03-03T16:10:06;100265.94;;;10.44;53.41
58757;BME280;44527;47.460;19.016;2023-03-03T16:13:46;100276.09;;;10.36;53.23
58757;BME280;44527;47.460;19.016;2023-03-03T16:17:01;100276.25;;;10.20;53.30
58757;BME280;44527;47.460;19.016;2023-03-03T16:23:46;100275.66;;;10.02;53.60
58757;BME280;44527;47.460;19.016;2023-03-03T16:26:58;100277.09;;;9.94;53.96
58757;BME280;44527;47.460;19.016;2023-03-03T16:33:49;100295.03;;;9.73;54.54
58757;BME280;44527;47.460;19.016;2023-03-03T16:37:11;100292.72;;;9.54;55.40
58757;BME280;44527;47.460;19.016;2023-03-03T16:40:23;100300.41;;;9.42;55.45
58757;BME280;44527;47.460;19.016;2023-03-03T16:46:47;100303.78;;;9.16;55.95
58757;BME280;44527;47.460;19.016;2023-03-03T16:50:15;100298.47;;;9.03;56.62
58757;BME280;44527;47.460;19.016;2023-03-03T16:53:51;100306.94;;;8.92;57.67
58757;BME280;44527;47.460;19.016;2023-03-03T16:57:23;100310.28;;;8.80;57.60
58757;BME280;44527;47.460;19.016;2023-03-03T17:00:36;100314.75;;;8.64;58.07
58757;BME280;44527;47.460;19.016;2023-03-03T17:06:48;100320.22;;;8.45;58.44
58757;BME280;44527;47.460;19.016;2023-03-03T17:17:09;100327.81;;;8.18;59.60
58757;BME280;44527;47.460;19.016;2023-03-03T17:26:56;100332.56;;;8.11;58.09
58757;BME280;44527;47.460;19.016;2023-03-03T17:30:12;100336.69;;;7.99;58.53
58757;BME280;44527;47.460;19.016;2023-03-03T17:34:10;100325.78;;;8.07;58.41
58757;BME280;44527;47.460;19.016;2023-03-03T17:36:54;100334.41;;;7.93;58.51
58757;BME280;44527;47.460;19.016;2023-03-03T17:56:52;100342.34;;;7.43;61.22
58757;BME280;44527;47.460;19.016;2023-03-03T18:00:08;100332.91;;;7.40;61.53
58757;BME280;44527;47.460;19.016;2023-03-03T18:10:08;100350.44;;;6.87;63.17
58757;BME280;44527;47.460;19.016;2023-03-03T18:16:59;100352.66;;;6.78;63.85
58757;BME280;44527;47.460;19.016;2023-03-03T18:23:47;100350.13;;;6.59;64.00
58757;BME280;44527;47.460;19.016;2023-03-03T18:26:50;100340.06;;;6.51;64.12
58757;BME280;44527;47.460;19.016;2023-03-03T18:33:11;100342.53;;;6.37;64.42
58757;BME280;44527;47.460;19.016;2023-03-03T18:39:39;100343.03;;;6.26;65.49
58757;BME280;44527;47.460;19.016;2023-03-03T18:42:46;100341.25;;;6.27;65.44
58757;BME280;44527;47.460;19.016;2023-03-03T18:45:55;100338.13;;;6.20;65.89
58757;BME280;44527;47.460;19.016;2023-03-03T18:49:03;100328.31;;;6.25;65.24
58757;BME280;44527;47.460;19.016;2023-03-03T18:52:33;100329.22;;;6.24;64.86
58757;BME280;44527;47.460;19.016;2023-03-03T18:55:48;100333.53;;;5.87;65.91
58757;BME280;44527;47.460;19.016;2023-03-03T18:58:52;100337.06;;;5.86;65.82
58757;BME280;44527;47.460;19.016;2023-03-03T19:05:25;100346.84;;;5.81;65.86
58757;BME280;44527;47.460;19.016;2023-03-03T19:08:44;100337.91;;;5.68;66.16
58757;BME280;44527;47.460;19.016;2023-03-03T19:11:50;100340.59;;;5.66;66.26
58757;BME280;44527;47.460;19.016;2023-03-03T19:14:53;100345.78;;;5.47;66.76
58757;BME280;44527;47.460;19.016;2023-03-03T19:18:00;100350.97;;;5.47;66.92
58757;BME280;44527;47.460;19.016;2023-03-03T19:21:06;100346.00;;;5.43;66.90
58757;BME280;44527;47.460;19.016;2023-03-03T19:24:29;100350.44;;;5.60;66.63
58757;BME280;44527;47.460;19.016;2023-03-03T19:31:11;100356.47;;;5.41;66.63
58757;BME280;44527;47.460;19.016;2023-03-03T19:47:34;100357.28;;;5.23;67.48
58757;BME280;44527;47.460;19.016;2023-03-03T19:50:50;100355.28;;;5.29;66.45
58757;BME280;44527;47.460;19.016;2023-03-03T19:57:09;100364.38;;;5.19;66.84
58757;BME280;44527;47.460;19.016;2023-03-03T20:00:37;100365.28;;;5.18;66.82
58757;BME280;44527;47.460;19.016;2023-03-03T20:16:37;100373.09;;;5.18;65.74
58757;BME280;44527;47.460;19.016;2023-03-03T20:19:46;100367.62;;;5.24;65.08
58757;BME280;44527;47.460;19.016;2023-03-03T20:29:42;100382.47;;;5.22;64.91
58757;BME280;44527;47.460;19.016;2023-03-03T20:33:12;100377.34;;;5.21;64.56
58757;BME280;44527;47.460;19.016;2023-03-03T20:36:29;100376.28;;;5.25;64.29
58757;BME280;44527;47.460;19.016;2023-03-03T20:39:58;100374.47;;;5.27;64.04
58757;BME280;44527;47.460;19.016;2023-03-03T20:43:19;100376.59;;;5.17;64.23
58757;BME280;44527;47.460;19.016;2023-03-03T20:46:45;100378.03;;;5.04;64.44
58757;BME280;44527;47.460;19.016;2023-03-03T20:53:39;100379.25;;;4.32;66.73
58757;BME280;44527;47.460;19.016;2023-03-03T20:57:00;100373.50;;;4.24;66.91
58757;BME280;44527;47.460;19.016;2023-03-03T21:00:05;100370.62;;;4.32;66.61
58757;BME280;44527;47.460;19.016;2023-03-03T21:06:23;100374.75;;;4.58;65.35
58757;BME280;44527;47.460;19.016;2023-03-03T21:09:39;100378.31;;;4.55;64.84
58757;BME280;44527;47.460;19.016;2023-03-03T21:12:42;100376.28;;;4.64;64.46
58757;BME280;44527;47.460;19.016;2023-03-03T21:15:58;100368.63;;;4.59;64.47
58757;BME280;44527;47.460;19.016;2023-03-03T21:19:09;100377.19;;;4.63;64.21
58757;BME280;44527;47.460;19.016;2023-03-03T21:22:12;100372.47;;;4.50;64.64