sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8475;DHT22;4274;52.012;8.448;2022-08-19T00:01:38;18.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:04:08;18.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:06:36;18.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:09:04;18.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:11:30;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:13:56;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:16:23;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:18:49;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:21:15;18.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:23:41;17.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:26:07;17.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:28:33;17.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:31:04;17.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:33:31;17.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:36:00;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:38:27;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:40:53;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:43:21;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:45:47;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:48:13;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:50:41;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:53:10;17.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:55:37;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T00:58:08;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:00:35;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:03:05;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:05:31;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:07:59;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:10:27;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:12:55;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:15:25;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:17:53;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:20:22;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:22:54;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:25:29;17.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:27:56;17.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:30:27;17.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:32:53;17.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:35:20;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:37:58;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:40:26;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:42:53;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:45:21;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:47:47;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:50:14;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:52:41;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:55:09;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T01:57:37;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:00:07;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:02:33;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:04:59;17.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:07:25;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:09:50;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:12:16;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:14:42;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:17:08;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:19:34;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:22:00;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:24:26;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:26:53;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:29:19;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:31:45;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:34:10;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:36:36;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:39:02;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:41:32;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:43:59;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:46:28;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:48:56;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:51:28;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:53:54;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:56:21;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T02:58:47;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:01:34;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:04:02;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:06:28;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:08:54;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:11:28;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:13:54;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:16:22;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:18:48;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:21:22;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:23:49;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:26:15;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:28:42;16.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:31:12;16.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:33:38;16.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:36:08;16.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:38:36;16.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:41:04;16.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:43:32;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:46:07;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:48:35;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:51:01;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:53:28;16.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:55:54;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T03:58:21;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:00:47;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:03:13;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:05:38;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:08:04;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:10:37;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:13:04;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:15:32;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:18:04;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:20:31;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:22:57;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:25:22;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:27:48;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:30:14;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:32:40;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:35:06;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:37:32;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:39:59;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:42:44;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:45:13;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:47:41;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:50:07;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:52:34;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:55:00;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:57:26;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T04:59:56;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:02:22;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:04:59;16.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:07:26;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:09:51;16.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:12:17;16.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:14:43;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:17:11;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:19:36;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:22:20;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:25:02;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:27:28;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:29:54;16.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:32:19;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:34:46;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:37:12;16.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:39:38;16.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:42:09;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:44:41;16.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:47:12;16.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:49:38;16.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:52:06;16.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:54:32;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:56:58;17.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T05:59:24;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:01:51;17.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:04:18;17.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:06:46;17.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:09:12;17.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:11:43;17.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:14:14;17.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:16:41;18.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:19:14;18.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:21:43;18.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T06:24:12;18.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:08:57;20.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:11:23;20.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:13:49;20.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:16:17;20.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:26:43;20.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:29:10;21.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:31:35;21.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:34:08;21.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:36:39;21.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:43:34;22.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:46:00;22.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T07:51:33;22.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T08:45:10;26.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T08:47:37;26.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T08:50:08;26.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T08:52:39;26.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T08:55:12;26.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:00:50;26.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:03:21;27.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:05:59;27.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:10:55;27.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:13:48;28.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:16:20;28.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:21:13;28.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:23:39;28.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:26:19;28.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:28:48;29.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:31:18;29.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:33:44;28.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:36:11;28.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:38:38;28.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:41:11;28.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:43:40;28.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:46:07;29.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:48:33;28.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:51:10;28.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:53:37;28.30;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:56:04;27.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T09:58:31;27.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:00:58;27.10;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:03:26;26.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:05:53;26.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:08:22;26.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:10:49;26.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:13:18;26.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:15:45;27.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:18:11;28.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:20:36;29.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:23:02;30.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:25:28;30.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:27:54;29.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:30:21;29.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:32:47;28.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:35:13;28.60;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:37:39;28.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:40:06;28.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:42:34;27.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:44:59;27.40;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:47:25;27.00;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:49:54;26.70;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:52:41;26.50;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:55:07;26.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T10:57:52;28.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:00:21;29.20;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:02:47;29.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:05:13;30.80;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:07:40;31.90;99.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:10:08;32.60;98.40
8475;DHT22;4274;52.012;8.448;2022-08-19T11:12:37;33.20;98.70
8475;DHT22;4274;52.012;8.448;2022-08-19T11:15:05;33.80;96.70
8475;DHT22;4274;52.012;8.448;2022-08-19T11:17:32;34.10;95.50
8475;DHT22;4274;52.012;8.448;2022-08-19T11:19:57;34.40;95.00
8475;DHT22;4274;52.012;8.448;2022-08-19T11:22:23;34.40;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:24:48;34.00;93.70
8475;DHT22;4274;52.012;8.448;2022-08-19T11:27:14;33.10;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T11:29:40;32.10;94.00
8475;DHT22;4274;52.012;8.448;2022-08-19T11:32:09;31.20;94.50
8475;DHT22;4274;52.012;8.448;2022-08-19T11:34:35;30.30;95.00
8475;DHT22;4274;52.012;8.448;2022-08-19T11:37:03;29.60;95.50
8475;DHT22;4274;52.012;8.448;2022-08-19T11:39:30;29.60;98.20
8475;DHT22;4274;52.012;8.448;2022-08-19T11:41:58;30.60;96.30
8475;DHT22;4274;52.012;8.448;2022-08-19T11:44:24;31.60;95.30
8475;DHT22;4274;52.012;8.448;2022-08-19T11:46:50;31.90;95.30
8475;DHT22;4274;52.012;8.448;2022-08-19T11:49:19;32.10;94.90
8475;DHT22;4274;52.012;8.448;2022-08-19T11:51:47;32.00;94.10
8475;DHT22;4274;52.012;8.448;2022-08-19T11:54:15;31.10;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T11:56:42;30.40;95.20
8475;DHT22;4274;52.012;8.448;2022-08-19T11:59:08;30.90;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T12:01:34;31.80;95.90
8475;DHT22;4274;52.012;8.448;2022-08-19T12:04:00;32.70;95.00
8475;DHT22;4274;52.012;8.448;2022-08-19T12:06:31;33.70;94.40
8475;DHT22;4274;52.012;8.448;2022-08-19T12:09:00;34.60;93.40
8475;DHT22;4274;52.012;8.448;2022-08-19T12:11:26;35.20;91.20
8475;DHT22;4274;52.012;8.448;2022-08-19T12:13:52;35.30;91.10
8475;DHT22;4274;52.012;8.448;2022-08-19T12:16:23;35.20;92.10
8475;DHT22;4274;52.012;8.448;2022-08-19T12:18:50;34.70;90.20
8475;DHT22;4274;52.012;8.448;2022-08-19T12:21:20;33.70;91.30
8475;DHT22;4274;52.012;8.448;2022-08-19T12:23:48;32.50;91.80
8475;DHT22;4274;52.012;8.448;2022-08-19T12:26:14;31.60;91.60
8475;DHT22;4274;52.012;8.448;2022-08-19T12:28:39;30.90;92.70
8475;DHT22;4274;52.012;8.448;2022-08-19T12:31:07;30.40;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T12:33:33;29.90;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T12:36:04;29.40;93.70
8475;DHT22;4274;52.012;8.448;2022-08-19T12:38:30;29.60;96.10
8475;DHT22;4274;52.012;8.448;2022-08-19T12:40:57;30.40;94.40
8475;DHT22;4274;52.012;8.448;2022-08-19T12:43:23;30.80;92.80
8475;DHT22;4274;52.012;8.448;2022-08-19T12:45:48;30.90;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T12:48:14;31.10;92.80
8475;DHT22;4274;52.012;8.448;2022-08-19T12:50:41;30.70;92.80
8475;DHT22;4274;52.012;8.448;2022-08-19T12:53:07;30.20;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T12:55:33;29.90;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T12:57:59;30.10;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T13:00:27;30.20;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T13:02:53;30.20;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T13:05:22;29.80;94.00
8475;DHT22;4274;52.012;8.448;2022-08-19T13:07:49;29.60;93.30
8475;DHT22;4274;52.012;8.448;2022-08-19T13:10:17;29.50;94.40
8475;DHT22;4274;52.012;8.448;2022-08-19T13:12:45;29.30;94.30
8475;DHT22;4274;52.012;8.448;2022-08-19T13:15:12;29.00;94.40
8475;DHT22;4274;52.012;8.448;2022-08-19T13:17:39;28.60;94.80
8475;DHT22;4274;52.012;8.448;2022-08-19T13:20:07;28.30;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T13:22:33;27.90;94.80
8475;DHT22;4274;52.012;8.448;2022-08-19T13:25:01;27.80;95.20
8475;DHT22;4274;52.012;8.448;2022-08-19T13:27:27;28.30;96.40
8475;DHT22;4274;52.012;8.448;2022-08-19T13:29:52;29.10;96.10
8475;DHT22;4274;52.012;8.448;2022-08-19T13:32:37;29.70;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T13:35:21;30.20;93.70
8475;DHT22;4274;52.012;8.448;2022-08-19T13:37:46;30.40;92.90
8475;DHT22;4274;52.012;8.448;2022-08-19T13:40:19;30.40;92.90
8475;DHT22;4274;52.012;8.448;2022-08-19T13:42:49;30.40;93.30
8475;DHT22;4274;52.012;8.448;2022-08-19T13:45:16;30.40;92.60
8475;DHT22;4274;52.012;8.448;2022-08-19T13:47:45;30.30;91.50
8475;DHT22;4274;52.012;8.448;2022-08-19T13:50:13;30.20;93.10
8475;DHT22;4274;52.012;8.448;2022-08-19T13:52:40;30.20;93.00
8475;DHT22;4274;52.012;8.448;2022-08-19T13:55:06;30.20;93.40
8475;DHT22;4274;52.012;8.448;2022-08-19T13:57:33;30.40;92.60
8475;DHT22;4274;52.012;8.448;2022-08-19T13:59:58;30.50;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T14:02:25;30.50;92.80
8475;DHT22;4274;52.012;8.448;2022-08-19T14:04:51;30.40;92.20
8475;DHT22;4274;52.012;8.448;2022-08-19T14:07:17;30.10;92.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:09:42;29.70;92.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:12:08;29.50;92.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:14:38;29.40;92.40
8475;DHT22;4274;52.012;8.448;2022-08-19T14:17:07;29.20;91.80
8475;DHT22;4274;52.012;8.448;2022-08-19T14:19:33;28.80;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:21:59;28.70;92.60
8475;DHT22;4274;52.012;8.448;2022-08-19T14:24:24;28.60;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T14:26:50;28.40;92.30
8475;DHT22;4274;52.012;8.448;2022-08-19T14:29:15;28.20;92.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:31:41;28.00;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:34:08;28.00;94.30
8475;DHT22;4274;52.012;8.448;2022-08-19T14:36:35;28.20;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T14:39:01;28.20;93.00
8475;DHT22;4274;52.012;8.448;2022-08-19T14:41:27;28.20;92.50
8475;DHT22;4274;52.012;8.448;2022-08-19T14:43:54;28.10;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T14:46:21;27.90;93.30
8475;DHT22;4274;52.012;8.448;2022-08-19T14:48:48;27.80;92.80
8475;DHT22;4274;52.012;8.448;2022-08-19T14:51:14;27.80;93.10
8475;DHT22;4274;52.012;8.448;2022-08-19T14:53:40;27.70;93.10
8475;DHT22;4274;52.012;8.448;2022-08-19T14:56:12;27.70;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T14:58:39;27.70;94.30
8475;DHT22;4274;52.012;8.448;2022-08-19T15:01:06;27.80;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:03:32;27.80;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:06:00;27.80;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T15:08:27;27.80;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:10:54;27.80;94.30
8475;DHT22;4274;52.012;8.448;2022-08-19T15:13:20;27.80;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T15:15:47;27.90;93.10
8475;DHT22;4274;52.012;8.448;2022-08-19T15:18:13;27.90;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T15:20:38;27.80;92.40
8475;DHT22;4274;52.012;8.448;2022-08-19T15:23:05;27.70;92.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:25:31;27.60;92.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:27:58;27.60;93.00
8475;DHT22;4274;52.012;8.448;2022-08-19T15:30:27;27.70;94.30
8475;DHT22;4274;52.012;8.448;2022-08-19T15:32:54;27.80;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T15:35:22;27.80;94.00
8475;DHT22;4274;52.012;8.448;2022-08-19T15:37:49;27.90;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T15:40:15;28.00;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T15:42:41;28.10;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T15:45:10;28.00;93.30
8475;DHT22;4274;52.012;8.448;2022-08-19T15:47:37;27.90;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:50:07;27.80;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T15:52:33;27.70;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T15:54:59;27.70;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T15:57:25;27.70;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T15:59:50;27.70;93.70
8475;DHT22;4274;52.012;8.448;2022-08-19T16:02:35;27.70;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T16:05:22;27.80;92.90
8475;DHT22;4274;52.012;8.448;2022-08-19T16:08:07;27.80;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T16:10:35;27.80;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T16:13:01;27.90;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T16:15:28;27.90;93.60
8475;DHT22;4274;52.012;8.448;2022-08-19T16:17:55;27.80;93.80
8475;DHT22;4274;52.012;8.448;2022-08-19T16:20:21;27.80;94.10
8475;DHT22;4274;52.012;8.448;2022-08-19T16:22:47;27.70;93.20
8475;DHT22;4274;52.012;8.448;2022-08-19T16:25:13;27.50;93.40
8475;DHT22;4274;52.012;8.448;2022-08-19T16:27:40;27.40;93.00
8475;DHT22;4274;52.012;8.448;2022-08-19T16:30:07;27.20;93.40
8475;DHT22;4274;52.012;8.448;2022-08-19T16:32:33;27.10;93.50
8475;DHT22;4274;52.012;8.448;2022-08-19T16:34:59;27.00;93.70
8475;DHT22;4274;52.012;8.448;2022-08-19T16:37:27;26.80;94.00
8475;DHT22;4274;52.012;8.448;2022-08-19T16:39:53;26.70;94.10
8475;DHT22;4274;52.012;8.448;2022-08-19T16:42:18;26.70;94.10
8475;DHT22;4274;52.012;8.448;2022-08-19T16:44:45;26.60;94.10
8475;DHT22;4274;52.012;8.448;2022-08-19T16:47:12;26.50;93.90
8475;DHT22;4274;52.012;8.448;2022-08-19T16:49:38;26.40;94.00
8475;DHT22;4274;52.012;8.448;2022-08-19T16:52:04;26.30;94.20
8475;DHT22;4274;52.012;8.448;2022-08-19T16:54:30;26.20;94.50
8475;DHT22;4274;52.012;8.448;2022-08-19T16:56:57;26.10;94.40
8475;DHT22;4274;52.012;8.448;2022-08-19T16:59:22;26.00;94.60
8475;DHT22;4274;52.012;8.448;2022-08-19T17:01:49;25.90;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T17:04:16;25.90;94.70
8475;DHT22;4274;52.012;8.448;2022-08-19T17:06:42;25.80;95.00
8475;DHT22;4274;52.012;8.448;2022-08-19T17:09:08;25.80;94.60
8475;DHT22;4274;52.012;8.448;2022-08-19T17:11:34;25.80;94.90
8475;DHT22;4274;52.012;8.448;2022-08-19T17:14:01;25.70;95.10
8475;DHT22;4274;52.012;8.448;2022-08-19T17:16:30;25.70;95.20
8475;DHT22;4274;52.012;8.448;2022-08-19T17:18:58;25.70;95.40
8475;DHT22;4274;52.012;8.448;2022-08-19T17:21:27;25.60;95.50
8475;DHT22;4274;52.012;8.448;2022-08-19T17:23:57;25.60;95.80
8475;DHT22;4274;52.012;8.448;2022-08-19T17:26:24;25.50;95.80
8475;DHT22;4274;52.012;8.448;2022-08-19T17:28:51;25.50;96.10
8475;DHT22;4274;52.012;8.448;2022-08-19T17:31:20;25.50;96.00
8475;DHT22;4274;52.012;8.448;2022-08-19T17:33:47;25.40;96.30
8475;DHT22;4274;52.012;8.448;2022-08-19T17:36:13;25.40;96.30
8475;DHT22;4274;52.012;8.448;2022-08-19T17:38:39;25.30;96.20
8475;DHT22;4274;52.012;8.448;2022-08-19T17:41:04;25.20;96.40
8475;DHT22;4274;52.012;8.448;2022-08-19T17:43:34;25.20;96.30
8475;DHT22;4274;52.012;8.448;2022-08-19T17:46:02;25.20;96.40
8475;DHT22;4274;52.012;8.448;2022-08-19T17:48:29;25.10;96.50
8475;DHT22;4274;52.012;8.448;2022-08-19T17:50:55;25.00;96.70
8475;DHT22;4274;52.012;8.448;2022-08-19T17:53:20;25.00;96.60
8475;DHT22;4274;52.012;8.448;2022-08-19T17:55:46;24.90;96.80
8475;DHT22;4274;52.012;8.448;2022-08-19T17:58:12;24.90;97.00
8475;DHT22;4274;52.012;8.448;2022-08-19T18:00:37;24.90;97.10
8475;DHT22;4274;52.012;8.448;2022-08-19T18:03:04;24.80;97.20