sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:01:22;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:03:52;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:06:23;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:08:53;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:11:23;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:13:53;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:16:25;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:18:56;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:21:26;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:23:56;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:26:26;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:28:56;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:31:28;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:33:58;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:36:29;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:38:59;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:41:30;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:44:00;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:46:32;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:49:02;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:51:33;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:54:03;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:56:33;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T00:59:04;-2.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:01:35;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:04:06;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:06:36;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:09:06;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:11:36;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:14:06;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:16:38;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:19:09;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:21:39;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:24:11;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:26:41;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:29:12;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:31:44;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:34:14;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:36:44;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:39:15;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:41:45;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:44:44;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:47:21;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:49:59;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:52:31;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:55:02;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T01:57:33;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:00:07;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:02:42;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:05:14;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:07:45;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:10:17;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:12:51;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:15:22;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:17:54;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:20:35;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:23:38;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:29:56;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:32:49;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:35:28;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:38:13;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:40:51;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:43:35;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:46:12;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:48:52;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:51:46;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:54:23;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:57:14;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T02:59:46;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:02:33;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:05:24;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:08:14;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:11:04;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:13:52;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:16:24;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:19:13;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:22:07;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:24:55;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:27:35;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:30:33;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:33:14;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:35:51;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:38:47;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:41:22;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:44:00;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:46:37;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:49:12;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:52:05;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:54:42;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T03:57:31;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:00:20;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:02:55;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:05:28;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:07:59;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:10:34;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:13:10;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:15:45;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:18:17;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:20:49;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:23:19;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:25:53;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:28:24;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:30:55;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:33:25;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:35:55;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:38:26;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:40:58;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:43:28;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:45:58;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:48:28;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:50:58;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:53:28;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:56:00;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T04:58:30;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:01:00;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:03:30;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:06:01;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:08:31;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:11:03;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:13:33;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:16:03;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:18:34;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:21:04;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:23:51;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:26:23;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:28:53;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:31:53;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:34:25;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:36:56;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:39:26;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:41:58;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:44:32;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:47:02;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:49:33;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:52:03;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:54:33;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:57:07;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T05:59:37;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:02:07;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:04:37;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:07:08;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:09:38;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:12:10;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:14:40;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:17:10;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:19:40;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:22:10;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:24:40;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:27:12;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:29:42;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:32:12;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:34:42;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:37:12;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:39:42;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:42:14;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:44:45;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:47:16;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:49:46;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:52:16;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:54:46;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:57:18;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T06:59:48;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:02:18;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:04:48;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:07:19;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:09:49;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:12:21;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:14:51;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:17:21;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:19:51;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:22:21;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:24:52;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:27:23;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:29:56;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:32:27;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:34:57;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:37:29;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:39:59;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:42:34;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:45:05;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:47:35;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:50:07;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:52:37;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:55:08;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T07:57:41;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:00:13;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:02:43;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:05:13;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:07:43;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:10:14;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:13:08;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:15:39;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:18:11;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:20:41;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:23:11;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:25:41;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:28:13;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:30:43;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:33:13;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:35:44;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:38:14;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:40:44;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:43:16;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:45:46;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:48:16;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:50:46;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:53:16;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:55:51;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T08:58:24;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:00:54;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:03:24;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:05:58;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:08:29;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:11:28;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:13:58;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:16:28;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:18:58;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:21:28;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:23:58;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:26:30;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:29:00;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:31:30;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:34:00;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:36:30;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:39:01;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:41:35;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:44:13;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:47:03;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:49:37;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:52:08;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:54:39;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T09:57:27;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:00:04;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:02:57;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:05:44;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:08:23;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:11:02;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:13:48;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:16:22;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:18:58;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:21:33;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:24:09;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:26:42;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:29:21;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:32:13;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:34:45;-6.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:37:18;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:39:50;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:42:22;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:45:09;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:47:57;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:50:39;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:53:16;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:56:11;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T10:58:53;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:01:33;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:04:06;-7.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:06:39;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:09:10;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:11:42;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:14:15;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:16:57;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:19:32;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:22:04;-7.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:24:37;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:27:10;-7.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:29:52;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:32:26;-7.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:34:57;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:37:34;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:40:28;-6.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:42:59;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:45:29;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:48:08;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:50:50;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:53:23;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:56:03;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T11:58:34;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:01:26;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:04:03;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:06:34;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:09:14;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:11:46;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:14:20;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:16:54;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:19:34;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:22:19;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:25:33;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:28:12;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:31:01;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:33:43;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:36:22;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:39:08;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:41:48;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:44:50;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:47:26;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:50:07;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T12:52:54;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:01:58;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:04:41;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:07:25;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:12:53;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:15:33;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:18:17;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:21:11;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:23:46;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:26:26;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:29:00;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:31:34;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:34:09;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:36:46;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:39:28;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:42:08;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:45:02;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:47:53;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:50:29;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:53:09;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:56:06;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T13:58:45;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:01:27;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:03:59;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:09:38;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:12:43;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:15:50;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:18:23;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:20:55;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:23:36;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:26:31;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:29:18;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:32:06;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:34:37;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:37:20;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:40:11;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:42:45;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:45:18;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:47:53;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:50:27;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:53:01;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:55:35;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T14:58:10;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:00:45;-1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:03:24;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:05:59;-0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:08:34;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:11:06;-0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:14:20;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:16:53;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:19:26;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:21:58;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:24:34;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:27:05;0.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:29:36;0.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:32:18;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:34:49;0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:37:20;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:39:51;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:42:21;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:44:54;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:47:28;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:50:01;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:52:32;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:55:04;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T15:57:34;1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:00:08;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:02:43;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:05:17;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:08:28;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:11:23;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:14:07;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:16:45;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:19:23;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:21:57;3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:24:28;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-02-13T16:26:59;4.30;99.90