sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-06-14T00:02:48;21.50;48.30
36292;DHT22;22327;51.208;6.418;2023-06-14T00:05:48;21.60;48.10
36292;DHT22;22327;51.208;6.418;2023-06-14T00:08:49;21.60;48.00
36292;DHT22;22327;51.208;6.418;2023-06-14T00:11:49;21.60;47.90
36292;DHT22;22327;51.208;6.418;2023-06-14T00:14:50;21.60;47.90
36292;DHT22;22327;51.208;6.418;2023-06-14T00:17:50;21.60;48.00
36292;DHT22;22327;51.208;6.418;2023-06-14T00:20:51;21.60;48.00
36292;DHT22;22327;51.208;6.418;2023-06-14T00:23:52;21.60;48.10
36292;DHT22;22327;51.208;6.418;2023-06-14T00:26:52;21.60;48.10
36292;DHT22;22327;51.208;6.418;2023-06-14T00:29:53;21.60;48.10
36292;DHT22;22327;51.208;6.418;2023-06-14T00:32:53;21.60;48.30
36292;DHT22;22327;51.208;6.418;2023-06-14T00:35:54;21.50;48.60
36292;DHT22;22327;51.208;6.418;2023-06-14T00:38:55;21.50;48.60
36292;DHT22;22327;51.208;6.418;2023-06-14T00:41:55;21.40;48.80
36292;DHT22;22327;51.208;6.418;2023-06-14T00:44:56;21.30;49.10
36292;DHT22;22327;51.208;6.418;2023-06-14T00:47:57;21.30;49.40
36292;DHT22;22327;51.208;6.418;2023-06-14T00:50:58;21.20;50.20
36292;DHT22;22327;51.208;6.418;2023-06-14T00:54:01;21.10;49.80
36292;DHT22;22327;51.208;6.418;2023-06-14T00:57:02;21.20;49.70
36292;DHT22;22327;51.208;6.418;2023-06-14T01:00:03;21.20;49.90
36292;DHT22;22327;51.208;6.418;2023-06-14T01:03:09;21.20;49.80
36292;DHT22;22327;51.208;6.418;2023-06-14T01:06:20;21.20;49.80
36292;DHT22;22327;51.208;6.418;2023-06-14T01:09:42;21.10;49.90
36292;DHT22;22327;51.208;6.418;2023-06-14T01:13:02;21.10;50.40
36292;DHT22;22327;51.208;6.418;2023-06-14T01:16:07;21.10;50.40
36292;DHT22;22327;51.208;6.418;2023-06-14T01:19:09;21.00;51.00
36292;DHT22;22327;51.208;6.418;2023-06-14T01:22:13;21.00;51.00
36292;DHT22;22327;51.208;6.418;2023-06-14T01:25:14;20.90;51.00
36292;DHT22;22327;51.208;6.418;2023-06-14T01:28:16;20.90;51.30
36292;DHT22;22327;51.208;6.418;2023-06-14T01:31:20;20.80;51.50
36292;DHT22;22327;51.208;6.418;2023-06-14T01:34:22;20.80;51.80
36292;DHT22;22327;51.208;6.418;2023-06-14T01:37:22;20.70;51.90
36292;DHT22;22327;51.208;6.418;2023-06-14T01:40:24;20.60;52.10
36292;DHT22;22327;51.208;6.418;2023-06-14T01:43:25;20.60;52.20
36292;DHT22;22327;51.208;6.418;2023-06-14T01:46:27;20.50;52.20
36292;DHT22;22327;51.208;6.418;2023-06-14T01:49:27;20.50;52.20
36292;DHT22;22327;51.208;6.418;2023-06-14T01:52:28;20.60;52.10
36292;DHT22;22327;51.208;6.418;2023-06-14T01:55:28;20.60;52.30
36292;DHT22;22327;51.208;6.418;2023-06-14T01:58:29;20.60;52.20
36292;DHT22;22327;51.208;6.418;2023-06-14T02:01:30;20.60;52.30
36292;DHT22;22327;51.208;6.418;2023-06-14T02:04:31;20.50;52.60
36292;DHT22;22327;51.208;6.418;2023-06-14T02:07:31;20.50;52.50
36292;DHT22;22327;51.208;6.418;2023-06-14T02:10:32;20.50;52.80
36292;DHT22;22327;51.208;6.418;2023-06-14T02:13:32;20.40;52.80
36292;DHT22;22327;51.208;6.418;2023-06-14T02:16:33;20.40;53.10
36292;DHT22;22327;51.208;6.418;2023-06-14T02:19:36;20.30;53.20
36292;DHT22;22327;51.208;6.418;2023-06-14T02:22:36;20.30;53.50
36292;DHT22;22327;51.208;6.418;2023-06-14T02:25:37;20.30;53.50
36292;DHT22;22327;51.208;6.418;2023-06-14T02:28:37;20.20;53.80
36292;DHT22;22327;51.208;6.418;2023-06-14T02:31:38;20.20;54.00
36292;DHT22;22327;51.208;6.418;2023-06-14T02:34:39;20.10;54.20
36292;DHT22;22327;51.208;6.418;2023-06-14T02:37:41;20.10;54.40
36292;DHT22;22327;51.208;6.418;2023-06-14T02:40:42;20.00;54.40
36292;DHT22;22327;51.208;6.418;2023-06-14T02:43:43;20.00;54.50
36292;DHT22;22327;51.208;6.418;2023-06-14T02:46:44;20.00;54.70
36292;DHT22;22327;51.208;6.418;2023-06-14T02:49:45;20.00;54.90
36292;DHT22;22327;51.208;6.418;2023-06-14T02:52:49;19.90;55.10
36292;DHT22;22327;51.208;6.418;2023-06-14T02:55:49;19.80;55.40
36292;DHT22;22327;51.208;6.418;2023-06-14T02:58:50;19.90;55.20
36292;DHT22;22327;51.208;6.418;2023-06-14T03:01:50;19.80;55.80
36292;DHT22;22327;51.208;6.418;2023-06-14T03:04:51;19.80;56.00
36292;DHT22;22327;51.208;6.418;2023-06-14T03:07:52;19.70;56.20
36292;DHT22;22327;51.208;6.418;2023-06-14T03:10:54;19.70;56.50
36292;DHT22;22327;51.208;6.418;2023-06-14T03:13:56;19.70;56.80
36292;DHT22;22327;51.208;6.418;2023-06-14T03:16:57;19.60;57.10
36292;DHT22;22327;51.208;6.418;2023-06-14T03:19:57;19.50;57.50
36292;DHT22;22327;51.208;6.418;2023-06-14T03:23:01;19.40;57.80
36292;DHT22;22327;51.208;6.418;2023-06-14T03:26:02;19.40;58.10
36292;DHT22;22327;51.208;6.418;2023-06-14T03:29:03;19.30;58.30
36292;DHT22;22327;51.208;6.418;2023-06-14T03:32:03;19.30;58.60
36292;DHT22;22327;51.208;6.418;2023-06-14T03:35:04;19.20;58.70
36292;DHT22;22327;51.208;6.418;2023-06-14T03:38:05;19.20;58.70
36292;DHT22;22327;51.208;6.418;2023-06-14T03:41:06;19.30;59.00
36292;DHT22;22327;51.208;6.418;2023-06-14T03:44:06;19.30;58.90
36292;DHT22;22327;51.208;6.418;2023-06-14T03:47:07;19.40;58.60
36292;DHT22;22327;51.208;6.418;2023-06-14T03:50:08;19.50;58.60
36292;DHT22;22327;51.208;6.418;2023-06-14T03:53:09;19.40;58.50
36292;DHT22;22327;51.208;6.418;2023-06-14T03:56:09;19.40;58.50
36292;DHT22;22327;51.208;6.418;2023-06-14T03:59:10;19.40;58.80
36292;DHT22;22327;51.208;6.418;2023-06-14T04:02:10;19.50;58.80
36292;DHT22;22327;51.208;6.418;2023-06-14T04:05:12;19.80;57.90
36292;DHT22;22327;51.208;6.418;2023-06-14T04:08:13;20.20;57.60
36292;DHT22;22327;51.208;6.418;2023-06-14T04:11:18;20.60;56.20
36292;DHT22;22327;51.208;6.418;2023-06-14T04:14:21;21.00;55.10
36292;DHT22;22327;51.208;6.418;2023-06-14T04:17:21;21.50;54.30
36292;DHT22;22327;51.208;6.418;2023-06-14T04:20:22;21.90;53.20
36292;DHT22;22327;51.208;6.418;2023-06-14T04:23:22;22.30;51.50
36292;DHT22;22327;51.208;6.418;2023-06-14T04:26:23;22.70;50.80
36292;DHT22;22327;51.208;6.418;2023-06-14T04:29:29;23.10;50.20
36292;DHT22;22327;51.208;6.418;2023-06-14T04:32:31;23.50;49.00
36292;DHT22;22327;51.208;6.418;2023-06-14T04:35:33;23.90;48.00
36292;DHT22;22327;51.208;6.418;2023-06-14T04:38:36;24.30;47.40
36292;DHT22;22327;51.208;6.418;2023-06-14T04:41:36;24.70;46.70
36292;DHT22;22327;51.208;6.418;2023-06-14T04:44:37;25.10;45.50
36292;DHT22;22327;51.208;6.418;2023-06-14T04:47:40;25.40;44.60
36292;DHT22;22327;51.208;6.418;2023-06-14T04:50:40;25.50;44.40
36292;DHT22;22327;51.208;6.418;2023-06-14T04:53:41;25.80;44.30
36292;DHT22;22327;51.208;6.418;2023-06-14T04:56:42;26.10;43.50
36292;DHT22;22327;51.208;6.418;2023-06-14T04:59:45;26.40;43.10
36292;DHT22;22327;51.208;6.418;2023-06-14T05:02:46;26.70;42.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:05:47;26.80;41.10
36292;DHT22;22327;51.208;6.418;2023-06-14T05:08:48;26.80;40.90
36292;DHT22;22327;51.208;6.418;2023-06-14T05:11:48;26.40;41.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:14:50;26.40;41.80
36292;DHT22;22327;51.208;6.418;2023-06-14T05:17:51;26.40;41.80
36292;DHT22;22327;51.208;6.418;2023-06-14T05:20:55;26.70;41.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:23:56;27.00;40.60
36292;DHT22;22327;51.208;6.418;2023-06-14T05:26:57;27.00;40.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:29:57;27.30;40.20
36292;DHT22;22327;51.208;6.418;2023-06-14T05:32:59;27.40;39.50
36292;DHT22;22327;51.208;6.418;2023-06-14T05:35:59;27.70;39.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:39:00;28.30;38.60
36292;DHT22;22327;51.208;6.418;2023-06-14T05:42:03;28.70;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T05:45:04;28.70;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T05:48:06;28.50;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T05:51:06;28.40;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:54:09;28.40;36.40
36292;DHT22;22327;51.208;6.418;2023-06-14T05:57:10;28.20;36.60
36292;DHT22;22327;51.208;6.418;2023-06-14T06:00:11;28.50;36.50
36292;DHT22;22327;51.208;6.418;2023-06-14T06:03:14;28.60;36.50
36292;DHT22;22327;51.208;6.418;2023-06-14T06:06:15;29.10;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T06:09:16;29.70;35.10
36292;DHT22;22327;51.208;6.418;2023-06-14T06:12:17;30.20;34.30
36292;DHT22;22327;51.208;6.418;2023-06-14T06:15:18;30.40;34.20
36292;DHT22;22327;51.208;6.418;2023-06-14T06:18:19;30.60;33.60
36292;DHT22;22327;51.208;6.418;2023-06-14T06:21:19;30.60;33.40
36292;DHT22;22327;51.208;6.418;2023-06-14T06:24:20;30.70;33.20
36292;DHT22;22327;51.208;6.418;2023-06-14T06:27:20;30.50;33.30
36292;DHT22;22327;51.208;6.418;2023-06-14T06:30:21;30.60;33.10
36292;DHT22;22327;51.208;6.418;2023-06-14T06:33:21;30.70;32.50
36292;DHT22;22327;51.208;6.418;2023-06-14T06:36:22;31.10;31.70
36292;DHT22;22327;51.208;6.418;2023-06-14T06:39:22;31.30;32.20
36292;DHT22;22327;51.208;6.418;2023-06-14T06:42:23;32.10;31.20
36292;DHT22;22327;51.208;6.418;2023-06-14T06:45:23;32.30;31.10
36292;DHT22;22327;51.208;6.418;2023-06-14T06:48:25;32.80;30.50
36292;DHT22;22327;51.208;6.418;2023-06-14T06:51:26;32.90;30.00
36292;DHT22;22327;51.208;6.418;2023-06-14T06:54:26;33.00;30.30
36292;DHT22;22327;51.208;6.418;2023-06-14T06:57:27;32.80;29.80
36292;DHT22;22327;51.208;6.418;2023-06-14T07:00:29;32.80;29.90
36292;DHT22;22327;51.208;6.418;2023-06-14T07:03:29;32.70;30.40
36292;DHT22;22327;51.208;6.418;2023-06-14T07:06:30;33.00;30.00
36292;DHT22;22327;51.208;6.418;2023-06-14T07:09:31;33.20;29.10
36292;DHT22;22327;51.208;6.418;2023-06-14T07:12:32;33.10;29.40
36292;DHT22;22327;51.208;6.418;2023-06-14T07:15:34;33.10;29.50
36292;DHT22;22327;51.208;6.418;2023-06-14T07:18:34;33.40;29.50
36292;DHT22;22327;51.208;6.418;2023-06-14T07:21:35;33.90;28.90
36292;DHT22;22327;51.208;6.418;2023-06-14T07:24:37;33.90;29.00
36292;DHT22;22327;51.208;6.418;2023-06-14T07:27:39;34.00;28.60
36292;DHT22;22327;51.208;6.418;2023-06-14T07:30:40;33.70;28.50
36292;DHT22;22327;51.208;6.418;2023-06-14T07:33:42;33.80;28.70
36292;DHT22;22327;51.208;6.418;2023-06-14T07:36:42;33.70;28.60
36292;DHT22;22327;51.208;6.418;2023-06-14T07:39:44;33.90;28.10
36292;DHT22;22327;51.208;6.418;2023-06-14T07:42:45;34.40;28.30
36292;DHT22;22327;51.208;6.418;2023-06-14T07:45:46;34.90;27.40
36292;DHT22;22327;51.208;6.418;2023-06-14T07:48:46;35.00;26.10
36292;DHT22;22327;51.208;6.418;2023-06-14T07:51:47;35.20;26.60
36292;DHT22;22327;51.208;6.418;2023-06-14T07:54:48;35.60;26.10
36292;DHT22;22327;51.208;6.418;2023-06-14T07:57:49;35.90;24.90
36292;DHT22;22327;51.208;6.418;2023-06-14T08:00:49;35.40;24.60
36292;DHT22;22327;51.208;6.418;2023-06-14T08:03:50;34.90;24.60
36292;DHT22;22327;51.208;6.418;2023-06-14T08:06:51;34.40;25.10
36292;DHT22;22327;51.208;6.418;2023-06-14T08:09:51;34.30;24.90
36292;DHT22;22327;51.208;6.418;2023-06-14T08:12:52;34.00;24.40
36292;DHT22;22327;51.208;6.418;2023-06-14T08:15:52;33.50;24.80
36292;DHT22;22327;51.208;6.418;2023-06-14T08:18:53;33.50;25.60
36292;DHT22;22327;51.208;6.418;2023-06-14T08:21:53;34.30;25.30
36292;DHT22;22327;51.208;6.418;2023-06-14T08:24:55;35.20;24.60
36292;DHT22;22327;51.208;6.418;2023-06-14T08:27:56;36.20;24.10
36292;DHT22;22327;51.208;6.418;2023-06-14T08:30:56;36.20;22.70
36292;DHT22;22327;51.208;6.418;2023-06-14T08:33:57;35.80;22.70
36292;DHT22;22327;51.208;6.418;2023-06-14T08:36:57;35.40;23.10
36292;DHT22;22327;51.208;6.418;2023-06-14T08:39:58;35.20;22.40
36292;DHT22;22327;51.208;6.418;2023-06-14T08:42:58;34.90;22.70
36292;DHT22;22327;51.208;6.418;2023-06-14T08:46:02;34.20;23.10
36292;DHT22;22327;51.208;6.418;2023-06-14T08:49:03;33.90;23.10
36292;DHT22;22327;51.208;6.418;2023-06-14T08:52:08;33.70;23.60
36292;DHT22;22327;51.208;6.418;2023-06-14T08:55:11;34.10;24.00
36292;DHT22;22327;51.208;6.418;2023-06-14T08:58:12;34.60;23.70
36292;DHT22;22327;51.208;6.418;2023-06-14T09:01:14;35.30;23.00
36292;DHT22;22327;51.208;6.418;2023-06-14T09:04:17;35.30;22.30
36292;DHT22;22327;51.208;6.418;2023-06-14T09:07:17;34.90;22.80
36292;DHT22;22327;51.208;6.418;2023-06-14T09:10:18;34.90;22.50
36292;DHT22;22327;51.208;6.418;2023-06-14T09:13:20;34.50;23.40
36292;DHT22;22327;51.208;6.418;2023-06-14T09:16:21;34.70;23.10
36292;DHT22;22327;51.208;6.418;2023-06-14T09:19:23;35.10;23.60
36292;DHT22;22327;51.208;6.418;2023-06-14T09:22:24;35.30;23.70
36292;DHT22;22327;51.208;6.418;2023-06-14T09:25:25;35.10;23.20
36292;DHT22;22327;51.208;6.418;2023-06-14T09:28:27;34.80;23.60
36292;DHT22;22327;51.208;6.418;2023-06-14T09:31:28;34.50;24.20
36292;DHT22;22327;51.208;6.418;2023-06-14T09:34:33;34.60;24.40
36292;DHT22;22327;51.208;6.418;2023-06-14T09:37:34;34.80;23.70
36292;DHT22;22327;51.208;6.418;2023-06-14T09:40:35;34.40;23.90
36292;DHT22;22327;51.208;6.418;2023-06-14T09:43:37;34.50;24.60
36292;DHT22;22327;51.208;6.418;2023-06-14T09:46:39;34.80;23.40
36292;DHT22;22327;51.208;6.418;2023-06-14T09:49:39;34.40;24.10
36292;DHT22;22327;51.208;6.418;2023-06-14T09:52:42;34.20;25.30
36292;DHT22;22327;51.208;6.418;2023-06-14T09:55:44;34.40;25.00
36292;DHT22;22327;51.208;6.418;2023-06-14T09:58:45;34.30;25.40
36292;DHT22;22327;51.208;6.418;2023-06-14T10:01:47;33.20;25.50
36292;DHT22;22327;51.208;6.418;2023-06-14T10:05:09;32.30;27.30
36292;DHT22;22327;51.208;6.418;2023-06-14T10:08:20;31.30;28.10
36292;DHT22;22327;51.208;6.418;2023-06-14T10:11:26;30.50;29.40
36292;DHT22;22327;51.208;6.418;2023-06-14T10:14:27;29.50;30.70
36292;DHT22;22327;51.208;6.418;2023-06-14T10:17:43;28.80;31.10
36292;DHT22;22327;51.208;6.418;2023-06-14T10:21:03;28.10;33.00
36292;DHT22;22327;51.208;6.418;2023-06-14T10:24:09;27.80;34.30
36292;DHT22;22327;51.208;6.418;2023-06-14T10:27:13;27.70;34.30
36292;DHT22;22327;51.208;6.418;2023-06-14T10:30:14;27.30;34.20
36292;DHT22;22327;51.208;6.418;2023-06-14T10:33:15;26.80;34.40
36292;DHT22;22327;51.208;6.418;2023-06-14T10:39:22;26.60;35.90
36292;DHT22;22327;51.208;6.418;2023-06-14T10:42:36;26.40;36.40
36292;DHT22;22327;51.208;6.418;2023-06-14T10:45:37;26.30;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T10:48:57;26.30;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T10:51:59;26.10;36.50
36292;DHT22;22327;51.208;6.418;2023-06-14T10:55:06;25.90;37.20
36292;DHT22;22327;51.208;6.418;2023-06-14T10:58:11;26.00;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T11:01:12;25.90;36.60
36292;DHT22;22327;51.208;6.418;2023-06-14T11:04:13;25.90;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T11:10:40;25.90;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T11:13:45;26.00;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T11:16:49;25.90;37.00
36292;DHT22;22327;51.208;6.418;2023-06-14T11:19:50;26.00;36.30
36292;DHT22;22327;51.208;6.418;2023-06-14T11:22:51;26.00;36.60
36292;DHT22;22327;51.208;6.418;2023-06-14T11:25:52;26.10;35.60
36292;DHT22;22327;51.208;6.418;2023-06-14T11:28:58;26.00;35.70
36292;DHT22;22327;51.208;6.418;2023-06-14T11:31:59;25.90;36.20
36292;DHT22;22327;51.208;6.418;2023-06-14T11:35:00;25.80;36.40
36292;DHT22;22327;51.208;6.418;2023-06-14T11:38:02;25.80;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T11:41:02;26.00;36.10
36292;DHT22;22327;51.208;6.418;2023-06-14T11:44:03;26.10;36.10
36292;DHT22;22327;51.208;6.418;2023-06-14T11:47:04;26.20;35.50
36292;DHT22;22327;51.208;6.418;2023-06-14T11:50:06;26.20;34.70
36292;DHT22;22327;51.208;6.418;2023-06-14T11:53:08;26.10;35.00
36292;DHT22;22327;51.208;6.418;2023-06-14T11:56:10;26.00;36.20
36292;DHT22;22327;51.208;6.418;2023-06-14T11:59:13;26.00;35.60
36292;DHT22;22327;51.208;6.418;2023-06-14T12:02:18;26.00;35.90
36292;DHT22;22327;51.208;6.418;2023-06-14T12:05:20;26.00;36.10
36292;DHT22;22327;51.208;6.418;2023-06-14T12:08:32;26.10;36.40
36292;DHT22;22327;51.208;6.418;2023-06-14T12:11:39;26.00;34.90
36292;DHT22;22327;51.208;6.418;2023-06-14T12:14:41;26.10;36.10
36292;DHT22;22327;51.208;6.418;2023-06-14T12:17:42;26.30;35.60
36292;DHT22;22327;51.208;6.418;2023-06-14T12:20:48;26.20;35.80
36292;DHT22;22327;51.208;6.418;2023-06-14T12:23:50;26.30;35.70
36292;DHT22;22327;51.208;6.418;2023-06-14T12:26:51;26.30;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T12:30:02;26.50;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T12:33:04;26.50;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T12:36:06;26.50;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T12:39:08;26.50;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T12:42:09;26.50;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T12:45:10;26.60;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T12:48:10;26.60;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T12:51:11;26.70;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T12:54:12;26.70;37.20
36292;DHT22;22327;51.208;6.418;2023-06-14T12:57:12;26.80;37.00
36292;DHT22;22327;51.208;6.418;2023-06-14T13:00:13;26.80;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T13:03:14;26.80;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T13:06:15;26.70;37.00
36292;DHT22;22327;51.208;6.418;2023-06-14T13:09:16;26.80;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T13:12:16;26.90;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T13:15:17;26.90;37.00
36292;DHT22;22327;51.208;6.418;2023-06-14T13:18:17;27.00;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T13:21:18;26.90;36.80
36292;DHT22;22327;51.208;6.418;2023-06-14T13:24:19;26.90;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T13:27:19;26.90;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T13:30:20;26.80;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T13:33:21;26.80;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T13:36:22;26.90;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T13:39:22;26.90;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T13:42:23;26.90;37.10
36292;DHT22;22327;51.208;6.418;2023-06-14T13:45:23;26.90;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T13:48:24;26.90;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T13:51:24;26.90;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T13:54:27;26.90;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T13:57:27;26.90;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:00:28;27.00;38.30
36292;DHT22;22327;51.208;6.418;2023-06-14T14:03:28;27.20;38.00
36292;DHT22;22327;51.208;6.418;2023-06-14T14:06:29;27.40;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T14:09:29;27.60;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:12:30;27.60;36.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:15:31;27.50;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T14:18:34;27.50;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T14:21:35;27.60;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T14:24:36;27.60;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:27:36;27.60;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T14:30:37;27.60;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:33:40;27.70;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T14:36:40;27.50;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T14:39:44;27.50;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:42:44;27.50;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T14:45:45;27.60;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T14:48:45;27.40;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T14:51:46;27.30;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T14:54:47;27.30;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T14:57:47;27.50;38.30
36292;DHT22;22327;51.208;6.418;2023-06-14T15:00:48;27.60;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T15:03:48;27.60;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T15:06:49;27.60;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T15:09:50;27.50;38.50
36292;DHT22;22327;51.208;6.418;2023-06-14T15:12:51;27.50;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T15:15:52;27.60;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T15:18:53;27.60;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T15:21:53;27.50;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T15:24:54;27.40;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T15:27:55;27.40;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T15:30:56;27.40;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T15:33:56;27.40;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T15:36:57;27.50;38.90
36292;DHT22;22327;51.208;6.418;2023-06-14T15:39:57;27.60;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T15:42:58;27.60;38.00
36292;DHT22;22327;51.208;6.418;2023-06-14T15:45:59;27.70;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T15:49:00;27.70;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T15:52:00;27.70;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T15:55:01;27.70;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T15:58:03;27.80;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T16:01:04;27.90;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T16:04:04;27.70;36.90
36292;DHT22;22327;51.208;6.418;2023-06-14T16:07:05;27.60;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T16:10:06;27.60;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T16:13:07;27.60;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T16:16:09;27.50;37.30
36292;DHT22;22327;51.208;6.418;2023-06-14T16:19:10;27.50;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T16:22:10;27.40;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T16:25:11;27.40;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T16:28:11;27.40;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T16:31:12;27.40;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T16:34:19;27.40;37.20
36292;DHT22;22327;51.208;6.418;2023-06-14T16:37:19;27.30;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T16:40:21;27.30;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T16:43:21;27.30;37.40
36292;DHT22;22327;51.208;6.418;2023-06-14T16:46:32;27.20;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T16:49:32;27.20;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T16:52:33;27.20;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T16:55:33;27.20;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T16:58:35;27.20;37.50
36292;DHT22;22327;51.208;6.418;2023-06-14T17:01:35;27.10;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T17:04:36;27.10;38.30
36292;DHT22;22327;51.208;6.418;2023-06-14T17:07:37;27.20;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T17:10:38;27.20;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T17:13:38;27.20;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T17:16:39;27.10;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T17:19:40;27.00;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T17:22:40;27.00;37.80
36292;DHT22;22327;51.208;6.418;2023-06-14T17:25:41;26.90;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T17:28:41;26.90;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T17:31:42;26.90;38.80
36292;DHT22;22327;51.208;6.418;2023-06-14T17:34:42;26.90;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T17:37:43;26.90;38.00
36292;DHT22;22327;51.208;6.418;2023-06-14T17:40:43;26.80;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T17:43:44;26.80;38.30
36292;DHT22;22327;51.208;6.418;2023-06-14T17:46:44;26.80;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T17:49:45;26.80;38.00
36292;DHT22;22327;51.208;6.418;2023-06-14T17:52:45;26.80;37.70
36292;DHT22;22327;51.208;6.418;2023-06-14T17:55:46;26.70;37.60
36292;DHT22;22327;51.208;6.418;2023-06-14T17:58:46;26.50;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T18:01:47;26.50;38.00
36292;DHT22;22327;51.208;6.418;2023-06-14T18:04:48;26.50;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T18:07:48;26.40;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T18:10:49;26.40;38.40
36292;DHT22;22327;51.208;6.418;2023-06-14T18:13:49;26.40;38.30
36292;DHT22;22327;51.208;6.418;2023-06-14T18:16:52;26.50;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T18:19:53;26.40;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T18:22:53;26.40;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T18:25:54;26.30;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T18:28:54;26.30;38.40
36292;DHT22;22327;51.208;6.418;2023-06-14T18:31:56;26.30;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T18:34:57;26.20;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T18:37:58;26.20;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T18:40:58;26.10;37.90
36292;DHT22;22327;51.208;6.418;2023-06-14T18:43:59;26.10;38.10
36292;DHT22;22327;51.208;6.418;2023-06-14T18:46:59;26.00;38.40
36292;DHT22;22327;51.208;6.418;2023-06-14T18:50:00;26.00;38.20
36292;DHT22;22327;51.208;6.418;2023-06-14T18:53:00;25.90;38.50
36292;DHT22;22327;51.208;6.418;2023-06-14T18:56:01;25.80;38.70
36292;DHT22;22327;51.208;6.418;2023-06-14T18:59:01;25.80;38.90
36292;DHT22;22327;51.208;6.418;2023-06-14T19:02:03;25.70;38.80
36292;DHT22;22327;51.208;6.418;2023-06-14T19:05:04;25.70;39.00
36292;DHT22;22327;51.208;6.418;2023-06-14T19:08:05;25.60;39.30
36292;DHT22;22327;51.208;6.418;2023-06-14T19:11:06;25.50;39.50
36292;DHT22;22327;51.208;6.418;2023-06-14T19:14:08;25.50;39.60