sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-12-20T00:00:16;99738.22;;;7.53;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:02:47;99741.94;;;7.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:05:17;99730.06;;;7.53;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:07:48;99730.34;;;7.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:10:17;99742.22;;;7.49;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:12:49;99733.06;;;7.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:15:18;99728.91;;;7.36;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:17:48;99743.91;;;7.40;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:20:17;99743.03;;;7.30;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:22:45;99751.94;;;7.42;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:25:15;99750.25;;;7.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:27:46;99757.09;;;7.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:30:16;99758.25;;;7.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:32:44;99755.09;;;7.47;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:35:15;99767.69;;;7.48;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:37:44;99770.53;;;7.46;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:40:16;99728.16;;;7.24;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:42:46;99748.78;;;7.37;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:45:15;99768.09;;;7.43;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:47:43;99773.38;;;7.35;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:50:13;99768.81;;;7.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:52:42;99754.78;;;7.21;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:55:12;99738.88;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T00:57:43;99746.91;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:00:13;99758.75;;;7.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:02:43;99725.41;;;7.05;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:05:13;99769.38;;;7.29;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:07:44;99770.22;;;7.20;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:10:13;99735.09;;;6.98;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:12:44;99770.22;;;7.30;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:15:13;99758.47;;;7.20;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:17:42;99758.16;;;7.13;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:20:13;99776.91;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:22:42;99777.94;;;7.15;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:25:13;99776.53;;;7.21;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:27:45;99768.50;;;7.19;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:30:15;99765.59;;;7.11;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:32:46;99779.63;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:35:14;99784.09;;;7.17;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:37:44;99768.44;;;7.00;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:40:15;99767.00;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:42:46;99761.28;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:45:17;99781.03;;;7.11;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:47:47;99788.75;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:50:16;99775.16;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:52:45;99723.13;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:55:16;99792.44;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T01:57:47;99797.56;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:00:18;99781.84;;;6.92;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:02:51;99772.44;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:05:24;99786.47;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:07:56;99762.72;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:10:27;99779.56;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:13:00;99778.31;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:15:30;99774.44;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:18:01;99762.97;;;6.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:20:29;99777.53;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:23:01;99758.88;;;6.66;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:25:30;99757.81;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:27:59;99737.66;;;6.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:30:29;99748.47;;;6.41;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:33:00;99757.34;;;6.43;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:35:30;99756.72;;;6.39;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:38:01;99766.72;;;6.39;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:40:30;99750.94;;;6.23;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:42:59;99752.06;;;6.21;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:45:29;99761.19;;;6.40;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:47:57;99759.59;;;6.38;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:50:26;99748.09;;;6.25;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:52:55;99754.31;;;6.16;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:55:28;99751.41;;;6.07;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T02:57:56;99747.25;;;6.03;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:00:26;99742.16;;;5.89;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:02:56;99755.84;;;6.08;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:05:24;99734.47;;;6.15;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:07:53;99732.50;;;6.17;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:10:22;99752.50;;;6.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:12:56;99749.28;;;6.32;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:15:27;99752.19;;;6.40;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:17:56;99745.75;;;6.41;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:20:27;99736.59;;;6.42;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:22:57;99719.47;;;6.41;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:25:26;99728.63;;;6.40;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:27:57;99674.03;;;6.13;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:30:26;99759.13;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:32:57;99762.53;;;6.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:35:27;99737.13;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:37:57;99741.53;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:40:28;99750.28;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:43:00;99751.66;;;6.46;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:45:29;99730.38;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:48:00;99733.78;;;6.43;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:50:29;99731.59;;;6.37;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:53:00;99731.41;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:55:29;99726.25;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T03:57:57;99665.31;;;6.09;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:00:28;99732.28;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:02:58;99730.66;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:05:28;99729.38;;;6.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:07:59;99710.59;;;6.39;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:10:31;99738.50;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:13:00;99734.25;;;6.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:15:32;99716.81;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:18:03;99719.44;;;6.62;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:20:34;99724.97;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:23:03;99728.81;;;6.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:25:34;99723.84;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:28:05;99663.09;;;6.15;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:30:37;99704.47;;;6.47;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:33:06;99684.66;;;6.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:35:35;99713.09;;;6.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:38:05;99720.41;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:40:33;99725.84;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:43:02;99728.53;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:45:31;99717.69;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:48:05;99730.09;;;6.54;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:50:33;99711.41;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:53:03;99730.84;;;6.65;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:55:32;99713.41;;;6.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T04:58:00;99714.53;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:00:30;99709.69;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:03:02;99712.97;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:05:33;99711.81;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:08:01;99721.72;;;6.66;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:10:32;99718.56;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:13:01;99713.41;;;6.68;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:15:31;99713.09;;;6.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:18:00;99701.66;;;6.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:20:30;99697.16;;;6.38;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:23:02;99700.34;;;6.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:25:32;99705.94;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:28:02;99711.38;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:30:31;99694.53;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:33:00;99704.25;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:35:30;99706.28;;;6.67;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:37:58;99670.91;;;6.38;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:40:27;99695.94;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:42:57;99712.81;;;6.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:45:26;99698.25;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:47:57;99710.09;;;6.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:50:26;99701.94;;;6.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:52:57;99666.28;;;6.29;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:55:25;99712.53;;;6.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T05:57:56;99712.63;;;6.47;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:00:26;99712.16;;;6.32;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:02:55;99696.84;;;6.31;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:05:23;99711.91;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:07:52;99724.22;;;6.49;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:10:24;99669.22;;;6.17;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:12:55;99720.22;;;6.53;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:15:26;99722.81;;;6.54;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:17:56;99727.06;;;6.47;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:20:27;99709.00;;;6.37;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:22:56;99715.94;;;6.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:25:28;99712.81;;;6.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:27:58;99720.31;;;6.42;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:30:26;99719.78;;;6.48;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:32:55;99726.53;;;6.53;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:35:25;99684.47;;;6.38;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:37:54;99706.22;;;6.48;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:40:22;99716.53;;;6.54;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:42:52;99712.22;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:45:36;99715.47;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:48:05;99698.59;;;6.42;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:50:34;99706.97;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:53:09;99685.94;;;6.52;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:55:38;99705.41;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T06:58:09;99699.84;;;6.68;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:00:38;99701.41;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:03:09;99679.34;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:05:37;99712.25;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:08:07;99707.84;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:10:35;99684.75;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:13:06;99699.69;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:15:39;99704.84;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:18:07;99689.38;;;6.54;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:20:37;99706.97;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:23:07;99696.06;;;6.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:25:38;99670.47;;;6.43;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:28:06;99711.13;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:33:06;99704.00;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:35:37;99679.41;;;6.64;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:38:06;99677.38;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:40:34;99691.31;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:43:03;99702.97;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:45:33;99708.56;;;6.62;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:48:07;99702.88;;;6.75;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:50:36;99687.09;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:53:06;99711.75;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:55:36;99712.59;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T07:58:06;99703.59;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:00:36;99708.91;;;6.78;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:03:06;99700.75;;;6.78;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:05:39;99683.69;;;6.66;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:08:07;99714.63;;;6.85;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:10:37;99714.34;;;6.78;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:13:06;99703.63;;;6.86;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:15:39;99698.91;;;6.88;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:18:10;99668.44;;;6.75;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:20:40;99652.97;;;6.66;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:23:08;99700.94;;;7.05;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:25:39;99686.03;;;6.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:28:08;99691.59;;;6.79;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:30:38;99640.53;;;6.63;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:33:10;99647.06;;;6.51;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:35:47;99704.63;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:38:21;99705.50;;;6.95;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:50:18;99642.53;;;6.71;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:52:54;99687.63;;;6.93;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:55:26;99683.09;;;7.12;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T08:58:00;99690.06;;;6.96;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:00:30;99688.91;;;6.89;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:03:02;99689.91;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:05:33;99683.66;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:08:06;99674.19;;;6.91;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:10:40;99680.78;;;6.98;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:13:20;99598.75;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:15:50;99666.19;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:18:20;99639.69;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:20:50;99591.38;;;6.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:23:20;99668.19;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:25:49;99626.81;;;6.65;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:28:19;99662.91;;;6.86;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:30:49;99620.13;;;6.88;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:33:19;99634.31;;;7.01;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:35:50;99598.09;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:38:21;99637.72;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:40:52;99632.59;;;7.19;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:43:27;99633.63;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:46:02;99596.00;;;7.04;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:48:39;99618.88;;;7.30;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:51:16;99576.41;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:53:54;99597.41;;;7.08;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:56:26;99617.16;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T09:59:00;99611.13;;;7.16;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:01:30;99591.97;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:04:07;99546.63;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:07:02;99597.41;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:09:34;99631.31;;;7.14;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:12:06;99639.06;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:14:39;99566.78;;;6.68;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:17:11;99614.84;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:19:43;99566.25;;;6.84;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:22:15;99622.28;;;7.13;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:24:51;99544.66;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:27:24;99621.16;;;7.25;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:30:02;99603.72;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:32:30;99588.69;;;7.33;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:35:01;99593.97;;;7.25;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:37:38;99467.47;;;6.46;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:40:09;99603.41;;;7.21;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:42:40;99529.06;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:45:12;99604.97;;;7.24;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:47:44;99607.00;;;7.31;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:50:19;99581.69;;;7.02;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:52:51;99593.97;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:55:24;99609.41;;;7.06;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T10:58:00;99589.13;;;7.10;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:00:31;99588.25;;;7.09;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:03:02;99559.81;;;6.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:05:40;99575.41;;;7.02;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:08:25;99598.00;;;7.12;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:11:00;99551.09;;;6.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:13:35;99580.69;;;7.03;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:16:05;99587.41;;;7.18;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:18:37;99580.81;;;7.11;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:21:11;99596.84;;;7.14;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:29:57;99589.25;;;7.27;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:32:30;99568.50;;;7.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:35:17;99591.94;;;7.47;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:37:47;99574.69;;;7.75;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:40:18;99557.59;;;7.55;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:42:51;99556.69;;;7.74;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:45:25;99564.41;;;7.78;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:47:58;99560.81;;;7.78;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:50:27;99563.06;;;7.92;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:52:59;99553.38;;;8.07;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:55:30;99560.38;;;8.46;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T11:57:59;99555.59;;;8.31;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:00:37;99542.41;;;8.26;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:03:07;99542.81;;;8.59;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:05:37;99542.06;;;8.66;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:08:09;99533.69;;;8.50;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:10:39;99536.50;;;8.58;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:13:09;99536.09;;;8.35;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:15:43;99514.09;;;8.19;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:18:15;99533.56;;;8.24;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:20:47;99543.63;;;8.14;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:23:23;99531.09;;;7.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:25:57;99532.63;;;7.79;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:28:27;99541.47;;;7.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:30:59;99536.66;;;7.65;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:33:29;99503.16;;;7.65;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:35:58;99531.88;;;7.86;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:38:31;99498.34;;;7.49;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:41:00;99527.19;;;7.79;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:43:29;99510.84;;;7.79;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:46:06;99514.69;;;7.86;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:48:37;99476.03;;;7.82;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:51:11;99484.34;;;7.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:53:42;99450.09;;;7.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:56:13;99417.13;;;7.37;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T12:58:43;99505.84;;;8.11;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:01:14;99476.19;;;7.81;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:03:45;99425.63;;;7.61;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:06:16;99493.00;;;7.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:08:49;99398.25;;;7.35;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:11:18;99493.50;;;8.07;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:13:46;99392.06;;;7.43;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:16:18;99495.16;;;8.00;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:18:47;99471.00;;;7.87;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:21:18;99479.41;;;7.94;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:23:47;99399.56;;;7.21;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:26:17;99485.09;;;7.73;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:28:48;99489.44;;;7.57;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:31:19;99508.25;;;7.41;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:33:48;99487.03;;;7.07;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:36:18;99497.91;;;6.88;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:38:49;99504.47;;;6.76;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:41:18;99507.03;;;6.87;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:43:47;99513.06;;;6.91;100.00
7441;BME280;29616;51.950;8.572;2023-12-20T13:46:17;99526.50;;;6.83;100.00