sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31837;DHT22;18401;49.344;6.240;2023-02-21T21:03:40;1.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:06:09;1.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:08:35;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:11:01;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:13:27;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:15:53;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:18:18;1.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:20:45;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:23:10;1.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:25:36;1.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:28:05;1.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:30:31;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:32:58;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:35:25;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:37:55;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:40:21;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:42:50;1.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:45:26;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:47:54;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:50:23;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:52:52;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:55:20;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T21:57:47;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:00:19;1.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:02:52;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:05:25;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:07:52;0.90;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:10:19;0.80;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:12:47;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:15:16;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:17:43;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:20:10;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:22:43;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:25:09;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:27:38;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:30:04;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:32:29;0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:34:55;0.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:37:21;-0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:39:46;-0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:42:12;-0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:44:37;0.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:47:03;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:49:29;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:51:55;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:54:21;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:56:47;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T22:59:20;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:01:49;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:04:15;0.70;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:06:56;0.60;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:09:23;0.50;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:11:51;0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:14:18;0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:16:46;0.00;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:19:12;-0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:21:48;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:24:15;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:26:41;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:29:17;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:31:44;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:34:10;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:36:37;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:39:06;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:41:37;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:44:11;-0.40;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:46:38;-0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:49:05;-0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:51:31;-0.30;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:53:57;-0.20;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:56:23;-0.10;99.90
31837;DHT22;18401;49.344;6.240;2023-02-21T23:58:49;0.00;99.90
