sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2023-12-07T00:02:04;11.80;;;10.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:04:30;13.40;;;11.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:06:56;12.17;;;11.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:09:21;13.20;;;12.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:11:47;12.30;;;11.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:14:12;14.33;;;12.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:16:38;13.87;;;12.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:19:03;13.33;;;12.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:21:29;13.97;;;12.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:23:54;13.27;;;11.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:26:20;14.00;;;12.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:28:46;14.80;;;13.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:31:11;14.77;;;13.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:33:38;14.13;;;12.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:36:03;16.00;;;14.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:38:29;14.43;;;12.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:40:57;13.73;;;12.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:43:22;12.83;;;11.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:45:48;13.13;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:48:14;12.83;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:50:39;13.63;;;12.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:53:05;11.73;;;10.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:55:30;13.10;;;11.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T00:57:56;12.93;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:00:21;12.53;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:02:47;13.50;;;12.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:05:13;12.43;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:07:38;11.93;;;10.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:10:04;12.23;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:12:30;11.70;;;10.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:14:56;13.03;;;11.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:17:22;12.00;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:19:47;12.10;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:22:13;12.00;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:24:38;11.60;;;10.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:27:04;11.80;;;10.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:29:29;11.80;;;10.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:31:55;11.20;;;10.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:34:20;11.70;;;10.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:36:46;12.07;;;10.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:39:11;11.37;;;10.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:41:38;10.93;;;9.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:44:04;11.80;;;10.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:46:30;11.57;;;10.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:48:56;11.73;;;10.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:51:21;12.43;;;11.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:53:47;11.83;;;10.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:56:14;12.43;;;11.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T01:58:41;11.93;;;10.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:01:06;12.57;;;11.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:03:32;12.23;;;11.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:05:58;12.27;;;11.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:08:24;11.73;;;10.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:10:50;12.93;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:13:17;12.43;;;11.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:15:43;12.83;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:18:20;12.83;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:21:18;13.27;;;11.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:23:51;12.50;;;11.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:26:18;12.70;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:28:45;13.53;;;12.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:31:10;12.87;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:33:36;12.73;;;11.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:36:02;13.13;;;11.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:38:27;11.93;;;10.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:40:54;12.80;;;11.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:43:20;12.03;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:45:47;12.43;;;11.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:48:13;12.70;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:50:39;11.93;;;10.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:53:04;12.73;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:55:30;12.73;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T02:57:55;13.03;;;11.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:00:21;11.63;;;10.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:02:47;12.13;;;10.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:05:13;11.60;;;10.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:07:38;12.53;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:10:04;12.17;;;10.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:12:30;12.90;;;11.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:14:56;12.97;;;11.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:17:21;13.33;;;12.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:19:47;12.30;;;11.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:22:12;12.80;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:24:38;12.67;;;11.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:27:05;11.80;;;10.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:29:30;13.57;;;11.30;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:31:57;11.40;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:34:23;12.17;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:36:48;12.87;;;11.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:39:14;12.33;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:41:43;11.90;;;10.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:44:08;11.17;;;10.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:46:34;12.57;;;11.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:49:00;12.30;;;11.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:51:26;11.07;;;9.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:53:52;12.13;;;10.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:56:25;10.90;;;9.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T03:58:55;12.13;;;10.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:01:25;11.90;;;10.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:03:53;11.43;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:06:23;11.53;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:08:49;11.70;;;10.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:11:15;11.43;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:13:41;11.67;;;10.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:16:08;12.73;;;10.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:18:34;11.23;;;10.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:20:59;11.33;;;10.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:23:25;11.13;;;10.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:25:51;11.90;;;10.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:28:16;10.97;;;9.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:30:42;11.50;;;10.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:33:08;11.33;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:35:33;12.10;;;9.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:37:59;12.30;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:40:26;11.23;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:42:51;13.50;;;11.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:45:17;12.50;;;11.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:47:43;12.30;;;11.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:50:08;12.40;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:52:35;11.97;;;10.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:55:00;11.53;;;10.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:57:26;11.80;;;10.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T04:59:51;11.57;;;10.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:02:17;11.37;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:04:43;11.67;;;10.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:07:10;12.10;;;10.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:09:36;13.00;;;11.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:12:01;13.63;;;11.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:14:27;14.63;;;11.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:16:53;12.47;;;11.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:19:20;12.83;;;11.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:21:47;14.00;;;12.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:24:12;13.30;;;11.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:26:40;14.20;;;11.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:29:06;14.40;;;12.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:31:32;13.47;;;12.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:33:57;14.03;;;12.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:36:23;14.27;;;12.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:38:49;14.10;;;12.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:41:14;17.23;;;12.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:43:40;15.23;;;13.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:46:07;15.40;;;13.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:48:32;13.83;;;12.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:50:58;14.97;;;13.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:53:23;15.47;;;13.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:55:49;12.80;;;11.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T05:58:15;14.03;;;12.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:00:42;13.23;;;11.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:03:08;13.23;;;12.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:05:37;13.27;;;11.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:08:03;13.60;;;12.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:10:29;14.47;;;12.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:12:55;13.57;;;12.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:15:21;14.40;;;12.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:17:47;14.93;;;13.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:20:13;14.63;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:22:38;14.87;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:25:04;14.93;;;13.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:27:30;13.73;;;12.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:29:56;15.03;;;12.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:32:21;15.67;;;12.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:34:47;13.60;;;12.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:37:12;14.43;;;12.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:39:38;14.73;;;13.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:42:04;14.33;;;12.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:44:29;14.80;;;12.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:46:55;15.10;;;13.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:49:20;14.67;;;12.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:51:46;13.13;;;11.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:54:11;14.10;;;12.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:56:38;15.33;;;13.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T06:59:04;14.70;;;13.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:01:29;14.83;;;13.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:03:55;13.90;;;12.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:06:21;14.17;;;12.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:08:47;15.83;;;14.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:11:14;14.27;;;12.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:13:40;15.23;;;13.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:16:06;16.63;;;14.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:18:33;15.50;;;14.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:20:58;16.70;;;14.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:23:24;16.60;;;15.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:25:49;17.43;;;15.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:28:15;17.33;;;14.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:30:40;17.27;;;15.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:33:06;17.17;;;15.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:35:31;17.53;;;15.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:37:57;16.90;;;15.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:40:22;16.63;;;14.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:42:49;18.20;;;16.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:45:15;18.17;;;16.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:47:41;17.47;;;15.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:50:07;17.60;;;15.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:52:33;17.23;;;15.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:55:00;16.63;;;14.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:57:27;16.13;;;14.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T07:59:53;19.10;;;16.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:02:19;16.87;;;15.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:04:46;17.53;;;15.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:07:11;17.77;;;15.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:09:37;18.63;;;15.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:12:03;17.03;;;15.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:14:29;17.20;;;15.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:16:54;18.93;;;16.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:19:20;20.37;;;18.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:21:46;20.33;;;17.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:24:12;19.10;;;17.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:26:38;18.20;;;16.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:29:04;18.80;;;16.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:31:30;19.50;;;17.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:33:55;21.90;;;17.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:36:21;20.23;;;17.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:38:47;19.13;;;17.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:41:13;18.70;;;16.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:43:38;19.47;;;16.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:46:04;19.77;;;17.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:48:32;18.93;;;17.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:50:58;20.97;;;17.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:53:23;20.13;;;18.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:55:49;18.43;;;16.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T08:58:14;19.63;;;17.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:00:40;18.93;;;17.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:03:05;18.97;;;16.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:05:31;18.20;;;16.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:07:56;17.70;;;16.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:10:22;17.97;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:12:48;17.63;;;15.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:15:13;17.37;;;15.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:17:39;18.90;;;15.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:20:08;18.23;;;16.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:22:40;16.40;;;14.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:25:07;17.77;;;15.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:27:33;16.63;;;14.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:30:00;16.43;;;14.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:32:26;16.30;;;14.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:34:53;17.40;;;15.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:37:18;17.30;;;15.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:39:44;17.67;;;15.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:42:10;17.10;;;15.30;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:44:35;17.10;;;15.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:47:01;15.93;;;14.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:49:26;17.07;;;15.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:51:52;15.20;;;13.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:54:21;15.80;;;14.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:56:47;14.00;;;12.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T09:59:13;14.03;;;12.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:01:38;13.57;;;12.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:04:19;13.90;;;12.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:06:51;13.40;;;12.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:09:18;12.90;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:11:44;12.93;;;11.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:14:11;12.63;;;11.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:16:36;12.80;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:19:14;11.03;;;10.03;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:21:43;11.30;;;10.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:24:09;11.20;;;10.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:26:35;10.87;;;9.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:29:04;10.70;;;9.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:31:30;10.90;;;9.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:33:57;9.77;;;8.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:36:23;9.00;;;8.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:38:49;7.93;;;7.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:41:20;8.43;;;7.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:43:54;7.80;;;7.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:46:24;8.07;;;7.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:48:51;8.33;;;7.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:51:28;8.03;;;7.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:53:59;7.28;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:56:29;7.37;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T10:59:18;8.93;;;7.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:01:45;7.40;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:04:13;7.47;;;6.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:06:42;7.20;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:09:17;7.93;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:11:50;6.40;;;5.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:14:21;7.23;;;6.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:16:46;6.43;;;5.80;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:22:02;7.27;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:24:29;7.07;;;6.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:26:55;7.40;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:29:21;8.47;;;7.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:31:51;8.93;;;8.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:34:35;8.33;;;7.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:37:02;8.70;;;7.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:39:28;8.60;;;7.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:41:54;10.53;;;8.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:44:24;8.30;;;7.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:46:59;8.57;;;7.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:49:25;8.63;;;7.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:51:52;8.17;;;7.37;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:54:17;8.33;;;7.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:56:43;8.13;;;7.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T11:59:09;10.20;;;8.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:01:34;8.67;;;7.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:04:00;8.53;;;7.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:06:25;8.30;;;7.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:08:51;8.60;;;7.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:11:17;8.50;;;7.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:13:44;9.80;;;8.17;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:16:11;8.73;;;7.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:18:37;9.33;;;7.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:21:03;8.63;;;7.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:23:29;9.43;;;7.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:25:54;8.20;;;7.23;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:28:20;8.73;;;7.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:30:47;8.87;;;7.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:33:13;9.10;;;8.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:35:39;8.20;;;7.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:38:11;8.47;;;7.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:40:37;7.63;;;6.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:43:03;8.40;;;7.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:45:30;8.67;;;7.83;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:47:57;9.70;;;7.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:53:17;9.40;;;8.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:55:43;9.70;;;8.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T12:58:09;9.87;;;8.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:00:38;10.23;;;8.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:03:05;10.70;;;9.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:05:31;9.67;;;8.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:07:58;9.47;;;8.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:10:24;9.77;;;8.77;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:12:51;9.80;;;8.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:15:16;9.73;;;8.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:17:42;9.60;;;8.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:20:08;9.30;;;7.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:22:40;9.97;;;8.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:25:08;9.30;;;8.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:27:34;8.80;;;8.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:30:01;8.88;;;7.95;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:32:30;8.30;;;7.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:34:57;8.80;;;7.90;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:37:23;7.83;;;7.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:39:48;8.47;;;7.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:42:20;7.30;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:44:46;7.33;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:47:12;7.30;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:49:42;7.10;;;6.53;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:52:08;8.10;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:54:34;7.77;;;6.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:57:01;7.67;;;6.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T13:59:28;7.17;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:01:54;6.30;;;5.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:04:20;6.23;;;5.63;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:06:46;6.00;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:09:11;8.17;;;6.20;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:11:37;6.70;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:14:04;7.00;;;6.30;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:16:30;7.00;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:18:55;7.27;;;6.43;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:21:21;7.60;;;5.93;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:23:46;7.23;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:26:12;7.87;;;7.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:28:38;9.17;;;7.07;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:31:03;7.57;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:33:29;9.80;;;8.73;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:35:55;10.40;;;9.40;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:38:20;8.90;;;8.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:40:46;10.63;;;9.67;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:43:11;12.00;;;9.87;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:45:37;10.87;;;9.10;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:48:03;11.37;;;10.27;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:50:29;12.30;;;11.00;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:52:54;11.33;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:55:20;11.40;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-12-07T14:57:45;11.10;;;9.60;;