sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85046;SDS011;75377;47.908;7.708;2024-02-04T00:01:28;4.8;;;4.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:06:27;5.8;;;4.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:11:29;4.4;;;3.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:16:27;5.1;;;3.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:21:28;5.0;;;4.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:26:27;5.1;;;3.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:31:27;4.8;;;3.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:36:27;5.9;;;3.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:41:27;3.9;;;3.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:46:27;3.4;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:51:27;3.9;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T00:56:27;4.1;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:01:27;3.0;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:06:27;3.8;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:11:27;4.1;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:16:27;3.5;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:21:27;4.7;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:26:28;3.5;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:31:27;4.2;;;3.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:36:29;3.6;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:41:27;3.9;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:46:27;4.4;;;3.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:51:28;4.3;;;3.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T01:56:27;4.2;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:01:27;3.8;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:06:27;3.7;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:11:32;3.2;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:16:27;3.5;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:21:32;3.3;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:26:27;3.0;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:31:27;3.7;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:36:28;3.3;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:41:27;3.4;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:46:27;2.9;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:51:27;3.4;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T02:56:28;3.0;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:01:29;2.9;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:06:27;3.2;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:11:27;2.7;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:16:28;2.9;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:21:27;3.0;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:26:27;2.8;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:31:27;3.0;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:36:27;2.8;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:41:27;2.7;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:46:27;3.5;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:51:29;2.3;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T03:56:27;3.3;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:01:28;3.0;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:06:30;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:11:27;3.0;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:16:27;2.5;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:21:27;2.7;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:26:27;2.3;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:31:27;3.0;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:36:27;2.4;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:41:27;2.5;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:46:28;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:51:27;2.3;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T04:56:27;2.7;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:01:27;2.3;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:06:28;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:11:27;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:16:27;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:21:28;3.5;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:26:27;4.3;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:31:28;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:36:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:41:27;2.5;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:46:27;2.4;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:51:28;2.0;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T05:56:27;2.0;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:01:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:06:27;1.9;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:11:27;2.5;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:16:28;2.4;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:21:27;2.9;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:26:27;2.6;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:31:27;2.0;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:36:28;1.8;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:41:28;2.0;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:46:27;2.8;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:51:27;2.2;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T06:56:28;1.8;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:01:27;2.2;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:06:27;2.0;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:11:27;7.5;;;4.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:16:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:21:28;2.2;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:26:27;2.5;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:31:27;1.9;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:36:29;2.3;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:41:28;1.9;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:46:27;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:51:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T07:56:27;2.4;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:01:27;1.9;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:06:27;2.0;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:11:27;1.9;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:16:27;4.2;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:21:29;2.1;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:26:28;4.9;;;4.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:31:29;4.3;;;3.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:36:28;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:41:27;2.6;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:46:28;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:51:27;3.0;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T08:56:27;2.8;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:01:27;2.6;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:06:27;19.7;;;10.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:11:28;3.6;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:16:27;4.1;;;3.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:21:29;2.5;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:26:27;3.4;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:31:28;3.3;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:36:27;3.4;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:41:27;9.6;;;6.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:46:27;3.0;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:51:27;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T09:56:29;1.9;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:01:27;2.0;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:06:27;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:11:27;2.3;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:16:30;2.2;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:21:28;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:26:28;4.1;;;3.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:31:29;4.1;;;3.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:36:29;2.8;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:41:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:46:28;2.8;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:51:27;3.5;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T10:56:29;2.8;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:01:28;4.3;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:06:27;3.5;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:11:27;4.2;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:16:33;4.2;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:21:33;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:26:27;2.8;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:31:28;2.6;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:36:27;1.8;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:41:29;1.8;;;1.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:46:27;4.0;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:51:27;2.8;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T11:56:27;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:01:27;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:06:28;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:11:27;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:16:27;2.3;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:21:27;2.1;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:26:28;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:31:27;3.7;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:36:31;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:41:28;2.3;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:46:27;2.6;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:51:28;2.1;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T12:56:27;2.6;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:01:29;2.7;;;1.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:06:28;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:11:28;2.3;;;1.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:16:27;3.0;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:21:28;2.4;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:26:27;2.3;;;2.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:31:28;15.5;;;6.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:36:27;5.9;;;3.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:41:27;3.5;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:46:27;2.4;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:51:28;2.6;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T13:56:28;2.2;;;2.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:01:27;2.7;;;2.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:06:27;2.5;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:11:27;3.1;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:16:30;2.7;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:21:27;3.4;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:26:27;3.6;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:31:29;3.3;;;2.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:36:27;2.5;;;2.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:41:28;2.8;;;2.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:46:29;3.1;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:51:28;7.1;;;3.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T14:56:28;3.5;;;3.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:01:32;3.0;;;2.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:06:28;3.5;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:11:28;6.2;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:16:28;4.6;;;3.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:21:28;4.3;;;2.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:26:27;3.5;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:31:28;5.1;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:36:28;4.0;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:41:27;3.3;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:46:29;4.7;;;3.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:51:28;5.9;;;3.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T15:56:28;3.7;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:01:27;3.4;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:06:28;4.3;;;3.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:11:27;3.2;;;2.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:16:29;4.8;;;3.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:21:27;3.1;;;2.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:26:29;6.3;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:31:28;4.5;;;3.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:36:32;4.1;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:41:28;5.2;;;3.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:46:42;5.3;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:51:42;4.9;;;3.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T16:56:28;4.4;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:01:28;4.3;;;3.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:06:28;5.1;;;3.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:11:28;6.1;;;4.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:16:29;5.5;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:21:32;5.9;;;4.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:26:28;4.4;;;3.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:31:28;6.0;;;4.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:36:28;6.9;;;3.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:41:27;21.3;;;11.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:46:27;7.6;;;6.9;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:51:27;7.2;;;6.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T17:56:28;5.2;;;4.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:01:27;9.8;;;6.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:06:27;8.4;;;6.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:11:27;11.5;;;6.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:16:29;12.2;;;8.7;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:21:28;7.4;;;5.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:26:28;6.4;;;4.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:31:28;9.7;;;7.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:36:28;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:41:28;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:46:27;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:51:27;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T18:56:29;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:01:32;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:06:28;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:11:27;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:16:27;6.0;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:21:29;5.9;;;4.8;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:26:28;8.5;;;5.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:31:27;8.3;;;6.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:36:27;7.2;;;5.3;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:41:28;6.9;;;4.6;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:46:28;8.1;;;5.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:51:27;7.0;;;5.5;;
85046;SDS011;75377;47.908;7.708;2024-02-04T19:56:27;7.0;;;5.4;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:01:27;6.4;;;5.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:06:27;6.7;;;5.0;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:11:28;6.0;;;5.2;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:16:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:21:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:26:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:31:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:36:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:41:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:46:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:51:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T20:56:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:01:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:06:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:11:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:16:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:21:30;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:26:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:31:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:36:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:41:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:46:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:51:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T21:56:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:01:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:06:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:11:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:16:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:21:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:26:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:31:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:36:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:41:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:46:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:51:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T22:56:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:01:30;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:06:28;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:11:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:16:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:21:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:26:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:31:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:36:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:41:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:46:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:51:27;5.0;;;4.1;;
85046;SDS011;75377;47.908;7.708;2024-02-04T23:56:27;5.0;;;4.1;;
