sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2024-02-04T00:00:48;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:03:14;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:05:39;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:08:05;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:10:31;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:12:57;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:15:23;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:17:49;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:20:15;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:22:40;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:25:06;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:27:35;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:30:01;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:32:27;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:34:53;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:37:19;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:39:45;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:42:10;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:44:36;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:47:02;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:49:28;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:51:54;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:54:20;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:56:46;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T00:59:11;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:01:38;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:04:04;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:06:30;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:08:58;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:11:24;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:13:50;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:16:15;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:18:41;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:21:07;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:23:34;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:26:00;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:28:26;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:30:51;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:33:17;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:35:43;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:38:09;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:40:34;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:43:01;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:45:26;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:47:53;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:50:19;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:52:45;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:55:11;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T01:57:37;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:00:04;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:02:30;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:04:56;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:07:23;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:09:52;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:12:24;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:14:59;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:17:33;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:20:13;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:25:32;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:27:59;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:30:24;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:32:50;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:35:16;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:38:11;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:40:54;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:43:20;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:45:47;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:48:14;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:50:39;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:53:05;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:55:31;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T02:57:57;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:00:23;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:02:49;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:05:17;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:07:43;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:10:09;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:12:35;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:15:01;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:17:27;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:19:52;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:22:20;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:24:47;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:27:13;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:29:39;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:32:05;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:34:30;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:36:56;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:39:22;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:41:47;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:44:13;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:46:39;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:49:07;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:51:33;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:53:59;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:56:25;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T03:58:50;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:01:16;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:03:42;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:06:09;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:08:36;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:11:01;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:13:27;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:15:54;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:18:19;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:20:45;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:23:12;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:25:39;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:28:05;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:30:30;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:32:56;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:35:23;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:37:49;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:40:14;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:42:40;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:45:06;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:47:33;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T04:49:59;2.70;99.80
71142;DHT22;58808;59.366;17.970;2024-02-04T04:52:25;2.60;99.80
71142;DHT22;58808;59.366;17.970;2024-02-04T04:54:50;2.60;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T04:57:16;2.60;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T04:59:42;2.60;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T05:02:08;2.60;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:04:36;2.60;99.30
71142;DHT22;58808;59.366;17.970;2024-02-04T05:07:01;2.60;99.30
71142;DHT22;58808;59.366;17.970;2024-02-04T05:09:27;2.60;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:11:53;2.60;99.20
71142;DHT22;58808;59.366;17.970;2024-02-04T05:14:18;2.60;99.20
71142;DHT22;58808;59.366;17.970;2024-02-04T05:16:45;2.60;99.30
71142;DHT22;58808;59.366;17.970;2024-02-04T05:19:11;2.60;99.40
71142;DHT22;58808;59.366;17.970;2024-02-04T05:21:40;2.60;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:24:06;2.60;99.40
71142;DHT22;58808;59.366;17.970;2024-02-04T05:26:32;2.50;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:28:58;2.50;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:31:23;2.50;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T05:33:51;2.50;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T05:36:17;2.50;99.50
71142;DHT22;58808;59.366;17.970;2024-02-04T05:38:46;2.40;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T05:41:11;2.40;99.80
71142;DHT22;58808;59.366;17.970;2024-02-04T05:43:38;2.40;99.70
71142;DHT22;58808;59.366;17.970;2024-02-04T05:46:04;2.40;99.60
71142;DHT22;58808;59.366;17.970;2024-02-04T05:48:30;2.40;99.80
71142;DHT22;58808;59.366;17.970;2024-02-04T05:50:55;2.30;99.80
71142;DHT22;58808;59.366;17.970;2024-02-04T05:53:21;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T05:55:47;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T05:58:12;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:00:42;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:03:08;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:05:33;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:07:59;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:10:25;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:12:50;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:15:16;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:17:43;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:20:09;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:22:35;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:25:05;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:27:31;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:29:57;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:32:23;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:34:51;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:37:17;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:39:42;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:42:08;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:44:34;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:47:00;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:49:25;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:51:52;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:54:22;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:56:48;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T06:59:14;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:01:39;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:04:05;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:06:31;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:08:56;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:11:22;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:13:48;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:16:13;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:18:39;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:21:05;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:23:30;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:25:56;1.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:28:22;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:30:47;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:33:13;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:35:39;1.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:38:05;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:40:30;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:42:57;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:45:22;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:47:48;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:50:14;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:52:39;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:55:05;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:57:31;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T07:59:57;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:02:22;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:04:48;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:07:13;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:09:40;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:12:05;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:14:31;2.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:16:57;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:19:22;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:21:48;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:24:14;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:26:39;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:29:05;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:31:32;2.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:33:59;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:36:24;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:38:50;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:41:16;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:43:41;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:46:07;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:48:33;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:50:58;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:53:24;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:55:50;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T08:58:15;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:00:41;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:03:07;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:05:33;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:07:58;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:10:24;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:12:49;2.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:15:15;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:17:41;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:20:07;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:22:33;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:24:59;2.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:27:25;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:29:51;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:32:17;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:34:42;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:37:09;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:39:34;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:42:00;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:44:26;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:46:53;2.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:49:19;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:51:46;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:54:14;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:56:41;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T09:59:07;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:01:33;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:03:59;2.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:06:24;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:08:50;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:11:16;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:13:46;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:16:16;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:18:45;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:21:19;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:23:49;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:26:15;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:28:41;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:31:10;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:33:36;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:36:02;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:38:29;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:40:55;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:43:21;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:45:53;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:48:25;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:50:55;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:53:25;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:55:52;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T10:58:24;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:00:50;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:03:17;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:05:44;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:08:12;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:10:39;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:13:06;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:15:36;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:21:03;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:26:26;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:28:52;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:31:18;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:33:45;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:36:14;3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:38:40;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:41:06;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:43:34;4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:46:05;4.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:48:33;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:50:59;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:53:29;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:55:58;4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T11:58:29;4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:00:56;4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:03:32;4.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:05:58;4.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:08:25;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:10:53;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:13:19;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:15:47;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:18:13;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:20:40;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:23:06;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:25:34;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:28:00;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:30:28;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:32:58;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:35:25;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:37:54;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:40:29;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:42:59;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:45:27;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:47:55;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:50:21;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:52:48;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:55:24;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T12:58:02;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:00:29;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:02:55;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:05:24;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:07:56;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:10:23;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:13:03;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:15:31;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:17:58;4.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:20:25;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:22:51;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:25:20;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:27:47;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:30:13;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:32:42;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:35:08;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:37:45;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:40:18;4.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:42:44;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:45:12;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:47:41;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:50:09;4.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:52:35;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:55:02;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:57:30;4.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T13:59:56;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:02:22;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:04:49;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:07:15;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:09:41;4.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:12:07;3.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:14:32;3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:16:58;3.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:19:24;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:21:49;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:24:15;3.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:26:41;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:29:08;3.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:31:34;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:33:59;3.50;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:36:25;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:38:51;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:41:16;3.40;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:43:42;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:46:08;3.30;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:48:37;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:51:04;3.20;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:53:30;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:55:56;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T14:58:22;3.10;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:00:48;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:03:14;3.00;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:05:40;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:08:07;2.90;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:10:33;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:12:59;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:15:25;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:17:51;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:20:17;2.80;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:22:45;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:25:11;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:27:41;2.70;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:30:08;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:32:34;2.60;99.90
71142;DHT22;58808;59.366;17.970;2024-02-04T15:35:00;2.60;99.90