sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-12-18T00:01:57;98913.91;;;3.57;63.24
28267;BME280;15525;45.568;5.448;2022-12-18T00:04:25;98889.50;;;3.42;63.23
28267;BME280;15525;45.568;5.448;2022-12-18T00:06:51;98901.69;;;3.56;63.20
28267;BME280;15525;45.568;5.448;2022-12-18T00:09:16;98880.13;;;3.46;63.13
28267;BME280;15525;45.568;5.448;2022-12-18T00:11:42;98878.72;;;3.43;62.98
28267;BME280;15525;45.568;5.448;2022-12-18T00:14:09;98880.13;;;3.39;62.86
28267;BME280;15525;45.568;5.448;2022-12-18T00:16:35;98886.00;;;3.41;62.65
28267;BME280;15525;45.568;5.448;2022-12-18T00:19:03;98821.84;;;2.68;63.32
28267;BME280;15525;45.568;5.448;2022-12-18T00:21:30;98880.09;;;3.20;63.10
28267;BME280;15525;45.568;5.448;2022-12-18T00:23:57;98883.75;;;3.19;63.22
28267;BME280;15525;45.568;5.448;2022-12-18T00:26:24;98835.72;;;2.96;62.88
28267;BME280;15525;45.568;5.448;2022-12-18T00:28:51;98864.00;;;3.02;62.93
28267;BME280;15525;45.568;5.448;2022-12-18T00:31:22;98851.00;;;3.07;62.86
28267;BME280;15525;45.568;5.448;2022-12-18T00:33:48;98878.50;;;3.25;62.91
28267;BME280;15525;45.568;5.448;2022-12-18T00:36:18;98882.75;;;3.33;62.63
28267;BME280;15525;45.568;5.448;2022-12-18T00:38:45;98845.13;;;3.11;62.50
28267;BME280;15525;45.568;5.448;2022-12-18T00:41:12;98881.94;;;3.32;62.55
28267;BME280;15525;45.568;5.448;2022-12-18T00:43:38;98878.28;;;3.14;62.82
28267;BME280;15525;45.568;5.448;2022-12-18T00:46:04;98868.50;;;3.21;62.83
28267;BME280;15525;45.568;5.448;2022-12-18T00:48:30;98851.81;;;3.07;62.50
28267;BME280;15525;45.568;5.448;2022-12-18T00:50:56;98854.03;;;3.10;62.19
28267;BME280;15525;45.568;5.448;2022-12-18T00:53:22;98811.50;;;2.86;62.67
28267;BME280;15525;45.568;5.448;2022-12-18T00:55:47;98865.47;;;3.24;62.61
28267;BME280;15525;45.568;5.448;2022-12-18T00:58:15;98851.38;;;3.04;62.31
28267;BME280;15525;45.568;5.448;2022-12-18T01:00:41;98873.78;;;3.14;62.07
28267;BME280;15525;45.568;5.448;2022-12-18T01:03:06;98876.84;;;3.11;62.21
28267;BME280;15525;45.568;5.448;2022-12-18T01:05:32;98839.78;;;2.92;61.90
28267;BME280;15525;45.568;5.448;2022-12-18T01:07:58;98881.47;;;3.03;62.40
28267;BME280;15525;45.568;5.448;2022-12-18T01:10:24;98872.28;;;2.86;62.39
28267;BME280;15525;45.568;5.448;2022-12-18T01:12:50;98879.25;;;2.93;62.27
28267;BME280;15525;45.568;5.448;2022-12-18T01:15:16;98873.97;;;2.93;62.34
28267;BME280;15525;45.568;5.448;2022-12-18T01:17:42;98846.84;;;2.78;62.04
28267;BME280;15525;45.568;5.448;2022-12-18T01:20:09;98876.97;;;2.84;62.56
28267;BME280;15525;45.568;5.448;2022-12-18T01:22:36;98827.50;;;2.58;62.64
28267;BME280;15525;45.568;5.448;2022-12-18T01:25:02;98898.53;;;2.94;62.53
28267;BME280;15525;45.568;5.448;2022-12-18T01:27:29;98910.75;;;2.95;62.31
28267;BME280;15525;45.568;5.448;2022-12-18T01:29:54;98896.31;;;2.84;62.30
28267;BME280;15525;45.568;5.448;2022-12-18T01:32:20;98888.56;;;2.83;62.35
28267;BME280;15525;45.568;5.448;2022-12-18T01:34:45;98863.69;;;2.64;62.09
28267;BME280;15525;45.568;5.448;2022-12-18T01:37:11;98875.66;;;2.60;62.26
28267;BME280;15525;45.568;5.448;2022-12-18T01:39:36;98806.44;;;2.18;62.53
28267;BME280;15525;45.568;5.448;2022-12-18T01:42:11;98892.41;;;2.74;62.15
28267;BME280;15525;45.568;5.448;2022-12-18T01:52:35;98928.59;;;2.80;63.16
28267;BME280;15525;45.568;5.448;2022-12-18T01:55:06;98928.41;;;2.81;62.74
28267;BME280;15525;45.568;5.448;2022-12-18T01:57:32;98895.09;;;2.40;63.19
28267;BME280;15525;45.568;5.448;2022-12-18T02:00:02;98915.53;;;2.72;62.80
28267;BME280;15525;45.568;5.448;2022-12-18T02:02:29;98922.25;;;2.74;62.99
28267;BME280;15525;45.568;5.448;2022-12-18T02:04:55;98900.06;;;2.56;63.08
28267;BME280;15525;45.568;5.448;2022-12-18T02:07:34;98941.00;;;2.86;63.24
28267;BME280;15525;45.568;5.448;2022-12-18T02:12:49;98943.47;;;2.94;63.78
28267;BME280;15525;45.568;5.448;2022-12-18T02:15:36;98889.72;;;2.61;62.99
28267;BME280;15525;45.568;5.448;2022-12-18T02:18:08;98948.81;;;3.00;62.84
28267;BME280;15525;45.568;5.448;2022-12-18T02:21:23;98941.59;;;2.75;64.22
28267;BME280;15525;45.568;5.448;2022-12-18T02:26:22;98926.63;;;2.88;63.08
28267;BME280;15525;45.568;5.448;2022-12-18T02:28:57;98939.44;;;2.98;63.16
28267;BME280;15525;45.568;5.448;2022-12-18T02:31:27;98937.72;;;2.71;63.62
28267;BME280;15525;45.568;5.448;2022-12-18T02:34:00;98931.19;;;2.67;64.12
28267;BME280;15525;45.568;5.448;2022-12-18T02:36:27;98920.66;;;2.80;63.55
28267;BME280;15525;45.568;5.448;2022-12-18T02:38:54;98906.41;;;2.68;62.82
28267;BME280;15525;45.568;5.448;2022-12-18T02:41:21;98926.63;;;2.48;64.51
28267;BME280;15525;45.568;5.448;2022-12-18T02:43:55;98926.09;;;2.65;64.46
28267;BME280;15525;45.568;5.448;2022-12-18T02:48:50;98883.75;;;2.46;64.02
28267;BME280;15525;45.568;5.448;2022-12-18T02:51:30;98907.41;;;2.67;64.14
28267;BME280;15525;45.568;5.448;2022-12-18T02:54:09;98974.41;;;2.93;64.81
28267;BME280;15525;45.568;5.448;2022-12-18T02:56:39;98936.63;;;3.06;63.74
28267;BME280;15525;45.568;5.448;2022-12-18T02:59:13;98934.16;;;2.98;63.55
28267;BME280;15525;45.568;5.448;2022-12-18T03:01:51;98969.00;;;3.21;63.34
28267;BME280;15525;45.568;5.448;2022-12-18T03:04:25;98954.91;;;3.01;64.04
28267;BME280;15525;45.568;5.448;2022-12-18T03:06:55;98969.59;;;3.10;63.60
28267;BME280;15525;45.568;5.448;2022-12-18T03:09:27;98975.31;;;3.20;63.53
28267;BME280;15525;45.568;5.448;2022-12-18T03:12:00;98979.00;;;3.25;63.34
28267;BME280;15525;45.568;5.448;2022-12-18T03:14:52;98973.69;;;3.19;63.26
28267;BME280;15525;45.568;5.448;2022-12-18T03:17:20;98953.25;;;2.93;63.40
28267;BME280;15525;45.568;5.448;2022-12-18T03:19:49;98944.28;;;2.88;63.31
28267;BME280;15525;45.568;5.448;2022-12-18T03:22:17;98958.88;;;2.77;63.78
28267;BME280;15525;45.568;5.448;2022-12-18T03:24:44;98944.19;;;2.68;64.40
28267;BME280;15525;45.568;5.448;2022-12-18T03:27:13;98929.19;;;2.75;64.25
28267;BME280;15525;45.568;5.448;2022-12-18T03:30:00;98949.34;;;2.83;64.34
28267;BME280;15525;45.568;5.448;2022-12-18T03:32:38;98910.47;;;2.77;64.13
28267;BME280;15525;45.568;5.448;2022-12-18T03:35:07;98965.28;;;3.02;64.55
28267;BME280;15525;45.568;5.448;2022-12-18T03:37:33;98978.50;;;2.96;63.82
28267;BME280;15525;45.568;5.448;2022-12-18T03:39:58;98948.38;;;2.90;63.82
28267;BME280;15525;45.568;5.448;2022-12-18T03:42:48;98980.16;;;3.10;63.44
28267;BME280;15525;45.568;5.448;2022-12-18T03:45:32;98961.31;;;2.79;64.68
28267;BME280;15525;45.568;5.448;2022-12-18T03:48:01;98977.72;;;3.08;64.07
28267;BME280;15525;45.568;5.448;2022-12-18T03:50:42;98977.91;;;3.07;64.53
28267;BME280;15525;45.568;5.448;2022-12-18T03:56:02;98973.78;;;2.91;64.14
28267;BME280;15525;45.568;5.448;2022-12-18T03:58:31;98982.16;;;3.01;64.55
28267;BME280;15525;45.568;5.448;2022-12-18T04:01:00;98988.25;;;3.02;64.35
28267;BME280;15525;45.568;5.448;2022-12-18T04:03:29;98910.00;;;2.60;64.23
28267;BME280;15525;45.568;5.448;2022-12-18T04:05:58;98952.44;;;2.93;64.32
28267;BME280;15525;45.568;5.448;2022-12-18T04:08:26;98961.41;;;2.98;64.36
28267;BME280;15525;45.568;5.448;2022-12-18T04:10:52;98950.41;;;2.95;63.92
28267;BME280;15525;45.568;5.448;2022-12-18T04:13:28;98975.00;;;2.95;65.28
28267;BME280;15525;45.568;5.448;2022-12-18T04:15:53;98945.09;;;2.95;64.21
28267;BME280;15525;45.568;5.448;2022-12-18T04:18:19;98948.38;;;2.90;64.09
28267;BME280;15525;45.568;5.448;2022-12-18T04:20:44;98968.31;;;2.99;64.18
28267;BME280;15525;45.568;5.448;2022-12-18T04:23:10;98956.31;;;2.97;65.05
28267;BME280;15525;45.568;5.448;2022-12-18T04:25:35;98946.97;;;3.01;64.31
28267;BME280;15525;45.568;5.448;2022-12-18T04:28:01;98924.97;;;2.87;63.69
28267;BME280;15525;45.568;5.448;2022-12-18T04:30:26;98952.28;;;3.01;64.24
28267;BME280;15525;45.568;5.448;2022-12-18T04:32:52;98939.41;;;2.91;64.61
28267;BME280;15525;45.568;5.448;2022-12-18T04:35:17;98944.91;;;2.96;64.45
28267;BME280;15525;45.568;5.448;2022-12-18T04:37:42;98966.66;;;2.85;64.94
28267;BME280;15525;45.568;5.448;2022-12-18T04:40:08;98935.78;;;2.99;64.82
28267;BME280;15525;45.568;5.448;2022-12-18T04:42:34;98930.06;;;2.95;64.19
28267;BME280;15525;45.568;5.448;2022-12-18T04:44:59;98932.91;;;2.94;64.27
28267;BME280;15525;45.568;5.448;2022-12-18T04:47:24;98990.88;;;2.95;64.82
28267;BME280;15525;45.568;5.448;2022-12-18T04:49:50;98879.84;;;2.35;64.84
28267;BME280;15525;45.568;5.448;2022-12-18T04:52:15;98954.09;;;3.00;64.73
28267;BME280;15525;45.568;5.448;2022-12-18T04:54:41;98969.72;;;2.95;64.65
28267;BME280;15525;45.568;5.448;2022-12-18T04:57:06;98996.03;;;3.10;64.80
28267;BME280;15525;45.568;5.448;2022-12-18T04:59:31;98953.47;;;2.92;64.92
28267;BME280;15525;45.568;5.448;2022-12-18T05:01:57;98952.88;;;3.03;65.13
28267;BME280;15525;45.568;5.448;2022-12-18T05:04:22;98990.53;;;3.05;65.79
28267;BME280;15525;45.568;5.448;2022-12-18T05:06:48;98960.97;;;2.88;65.71
28267;BME280;15525;45.568;5.448;2022-12-18T05:09:13;98947.59;;;3.09;64.44
28267;BME280;15525;45.568;5.448;2022-12-18T05:11:38;98982.19;;;3.14;64.79
28267;BME280;15525;45.568;5.448;2022-12-18T05:14:04;98982.59;;;3.18;64.85
28267;BME280;15525;45.568;5.448;2022-12-18T05:16:29;98975.63;;;2.91;65.47
28267;BME280;15525;45.568;5.448;2022-12-18T05:18:54;98976.53;;;3.24;64.19
28267;BME280;15525;45.568;5.448;2022-12-18T05:21:20;99015.84;;;3.40;64.12
28267;BME280;15525;45.568;5.448;2022-12-18T05:23:45;98971.13;;;2.91;64.97
28267;BME280;15525;45.568;5.448;2022-12-18T05:26:15;99016.47;;;3.35;64.10
28267;BME280;15525;45.568;5.448;2022-12-18T05:28:41;99007.13;;;3.46;63.89
28267;BME280;15525;45.568;5.448;2022-12-18T05:31:07;98959.19;;;3.02;63.83
28267;BME280;15525;45.568;5.448;2022-12-18T05:33:34;99023.72;;;3.14;65.21
28267;BME280;15525;45.568;5.448;2022-12-18T05:36:03;99014.56;;;3.16;64.63
28267;BME280;15525;45.568;5.448;2022-12-18T05:38:29;98980.50;;;2.94;64.50
28267;BME280;15525;45.568;5.448;2022-12-18T05:40:56;98997.97;;;2.88;65.50
28267;BME280;15525;45.568;5.448;2022-12-18T05:43:22;98998.94;;;3.28;64.08
28267;BME280;15525;45.568;5.448;2022-12-18T05:45:49;98985.25;;;3.18;63.57
28267;BME280;15525;45.568;5.448;2022-12-18T05:48:16;98936.56;;;2.93;63.26
28267;BME280;15525;45.568;5.448;2022-12-18T05:50:44;99028.63;;;3.23;63.73
28267;BME280;15525;45.568;5.448;2022-12-18T05:53:14;99021.91;;;3.27;63.66
28267;BME280;15525;45.568;5.448;2022-12-18T05:55:41;99033.53;;;3.33;63.48
28267;BME280;15525;45.568;5.448;2022-12-18T05:58:08;99042.50;;;3.32;63.64
28267;BME280;15525;45.568;5.448;2022-12-18T06:00:36;99048.00;;;3.37;64.02
28267;BME280;15525;45.568;5.448;2022-12-18T06:03:05;99031.03;;;3.18;64.12
28267;BME280;15525;45.568;5.448;2022-12-18T06:05:38;99048.97;;;3.23;63.78
28267;BME280;15525;45.568;5.448;2022-12-18T06:08:04;99064.84;;;3.29;63.96
28267;BME280;15525;45.568;5.448;2022-12-18T06:10:30;99010.75;;;2.85;64.46
28267;BME280;15525;45.568;5.448;2022-12-18T06:12:55;99063.03;;;3.30;63.83
28267;BME280;15525;45.568;5.448;2022-12-18T06:15:21;99043.22;;;3.13;64.22
28267;BME280;15525;45.568;5.448;2022-12-18T06:17:46;99035.41;;;2.92;64.88
28267;BME280;15525;45.568;5.448;2022-12-18T06:20:11;99014.69;;;2.95;64.35
28267;BME280;15525;45.568;5.448;2022-12-18T06:22:37;99041.03;;;3.23;63.99
28267;BME280;15525;45.568;5.448;2022-12-18T06:25:03;99040.00;;;3.17;63.85
28267;BME280;15525;45.568;5.448;2022-12-18T06:27:29;99059.50;;;3.10;64.04
28267;BME280;15525;45.568;5.448;2022-12-18T06:29:54;99024.16;;;2.83;64.72
28267;BME280;15525;45.568;5.448;2022-12-18T06:32:19;99036.25;;;2.99;65.01
28267;BME280;15525;45.568;5.448;2022-12-18T06:34:45;99027.72;;;3.03;64.33
28267;BME280;15525;45.568;5.448;2022-12-18T06:37:10;99051.38;;;3.11;64.37
28267;BME280;15525;45.568;5.448;2022-12-18T06:39:36;99046.06;;;3.05;64.56
28267;BME280;15525;45.568;5.448;2022-12-18T06:42:01;99093.16;;;3.29;64.90
28267;BME280;15525;45.568;5.448;2022-12-18T06:44:26;99101.69;;;3.31;64.67
28267;BME280;15525;45.568;5.448;2022-12-18T06:46:52;99110.25;;;3.33;64.63
28267;BME280;15525;45.568;5.448;2022-12-18T06:49:17;99099.78;;;2.78;66.10
28267;BME280;15525;45.568;5.448;2022-12-18T06:51:43;99114.19;;;3.09;65.70
28267;BME280;15525;45.568;5.448;2022-12-18T06:54:08;99123.19;;;3.15;65.66
28267;BME280;15525;45.568;5.448;2022-12-18T06:56:34;99073.69;;;3.09;64.56
28267;BME280;15525;45.568;5.448;2022-12-18T06:58:59;99107.00;;;3.37;64.67
28267;BME280;15525;45.568;5.448;2022-12-18T07:01:25;99108.75;;;3.17;65.20
28267;BME280;15525;45.568;5.448;2022-12-18T07:03:55;99078.13;;;2.95;65.43
28267;BME280;15525;45.568;5.448;2022-12-18T07:06:23;99078.63;;;3.12;65.02
28267;BME280;15525;45.568;5.448;2022-12-18T07:08:50;99114.94;;;3.37;64.66
28267;BME280;15525;45.568;5.448;2022-12-18T07:11:17;99115.72;;;3.25;64.76
28267;BME280;15525;45.568;5.448;2022-12-18T07:13:43;99092.44;;;3.07;64.66
28267;BME280;15525;45.568;5.448;2022-12-18T07:16:17;99097.81;;;3.27;64.88
28267;BME280;15525;45.568;5.448;2022-12-18T07:18:43;99119.88;;;3.47;64.53
28267;BME280;15525;45.568;5.448;2022-12-18T07:21:12;99121.34;;;3.56;64.26
28267;BME280;15525;45.568;5.448;2022-12-18T07:23:38;99105.59;;;3.41;64.11
28267;BME280;15525;45.568;5.448;2022-12-18T07:26:04;99091.69;;;3.20;64.59
28267;BME280;15525;45.568;5.448;2022-12-18T07:28:31;99114.16;;;3.37;64.74
28267;BME280;15525;45.568;5.448;2022-12-18T07:30:56;99109.69;;;3.44;64.12
28267;BME280;15525;45.568;5.448;2022-12-18T07:33:21;99118.34;;;3.25;64.74
28267;BME280;15525;45.568;5.448;2022-12-18T07:35:47;99085.38;;;3.21;65.09
28267;BME280;15525;45.568;5.448;2022-12-18T07:38:12;99091.56;;;3.00;64.83
28267;BME280;15525;45.568;5.448;2022-12-18T07:40:38;99120.28;;;3.44;64.59
28267;BME280;15525;45.568;5.448;2022-12-18T07:43:03;99088.81;;;3.15;65.17
28267;BME280;15525;45.568;5.448;2022-12-18T07:45:29;99077.28;;;3.29;64.92
28267;BME280;15525;45.568;5.448;2022-12-18T07:47:54;99098.31;;;3.50;64.18
28267;BME280;15525;45.568;5.448;2022-12-18T07:50:19;99090.97;;;3.45;63.80
28267;BME280;15525;45.568;5.448;2022-12-18T07:52:45;99114.44;;;3.68;63.54
28267;BME280;15525;45.568;5.448;2022-12-18T07:55:10;99100.56;;;3.53;63.83
28267;BME280;15525;45.568;5.448;2022-12-18T07:57:36;99086.31;;;3.54;63.88
28267;BME280;15525;45.568;5.448;2022-12-18T08:00:01;99080.00;;;3.48;63.78
28267;BME280;15525;45.568;5.448;2022-12-18T08:02:30;99097.53;;;3.56;64.11
28267;BME280;15525;45.568;5.448;2022-12-18T08:04:55;99113.47;;;3.75;64.25
28267;BME280;15525;45.568;5.448;2022-12-18T08:07:21;99119.56;;;3.69;63.81
28267;BME280;15525;45.568;5.448;2022-12-18T08:09:46;99103.66;;;3.63;64.12
28267;BME280;15525;45.568;5.448;2022-12-18T08:12:12;99106.50;;;3.68;64.22
28267;BME280;15525;45.568;5.448;2022-12-18T08:14:37;99132.25;;;3.87;64.36
28267;BME280;15525;45.568;5.448;2022-12-18T08:17:02;99128.34;;;3.76;64.23
28267;BME280;15525;45.568;5.448;2022-12-18T08:19:28;99146.97;;;4.22;63.96
28267;BME280;15525;45.568;5.448;2022-12-18T08:21:53;99092.31;;;3.88;64.70
28267;BME280;15525;45.568;5.448;2022-12-18T08:24:18;99096.38;;;3.71;64.48
28267;BME280;15525;45.568;5.448;2022-12-18T08:26:44;99101.34;;;4.13;64.48
28267;BME280;15525;45.568;5.448;2022-12-18T08:29:09;99102.56;;;4.24;64.22
28267;BME280;15525;45.568;5.448;2022-12-18T08:31:35;99095.63;;;4.23;63.69
28267;BME280;15525;45.568;5.448;2022-12-18T08:34:00;99142.53;;;4.74;63.20
28267;BME280;15525;45.568;5.448;2022-12-18T08:36:26;99109.28;;;4.72;63.12
28267;BME280;15525;45.568;5.448;2022-12-18T08:38:51;99112.34;;;4.69;62.70
28267;BME280;15525;45.568;5.448;2022-12-18T08:41:18;99133.09;;;5.11;62.13
28267;BME280;15525;45.568;5.448;2022-12-18T08:43:43;99130.03;;;5.07;62.04
28267;BME280;15525;45.568;5.448;2022-12-18T08:46:33;99118.41;;;5.15;61.64
28267;BME280;15525;45.568;5.448;2022-12-18T08:48:59;99137.00;;;5.72;60.86
28267;BME280;15525;45.568;5.448;2022-12-18T08:51:25;99123.66;;;5.91;60.64
28267;BME280;15525;45.568;5.448;2022-12-18T08:53:50;99074.66;;;5.81;59.67
28267;BME280;15525;45.568;5.448;2022-12-18T08:56:16;99132.69;;;6.15;59.46
28267;BME280;15525;45.568;5.448;2022-12-18T08:58:42;99143.78;;;6.43;59.38
28267;BME280;15525;45.568;5.448;2022-12-18T09:01:09;99126.19;;;6.11;59.38
28267;BME280;15525;45.568;5.448;2022-12-18T09:03:35;99138.75;;;6.28;59.72
28267;BME280;15525;45.568;5.448;2022-12-18T09:06:01;99081.06;;;6.29;59.22
28267;BME280;15525;45.568;5.448;2022-12-18T09:08:27;99140.16;;;6.62;59.20
28267;BME280;15525;45.568;5.448;2022-12-18T09:10:53;99140.16;;;6.86;58.30
28267;BME280;15525;45.568;5.448;2022-12-18T09:13:18;99139.06;;;6.94;57.89
28267;BME280;15525;45.568;5.448;2022-12-18T09:15:47;99125.41;;;6.66;58.96
28267;BME280;15525;45.568;5.448;2022-12-18T09:18:14;99140.94;;;6.87;58.64
28267;BME280;15525;45.568;5.448;2022-12-18T09:20:41;99107.94;;;6.70;58.41
28267;BME280;15525;45.568;5.448;2022-12-18T09:23:06;99105.72;;;6.67;58.31
28267;BME280;15525;45.568;5.448;2022-12-18T09:25:33;99147.47;;;6.91;58.58
28267;BME280;15525;45.568;5.448;2022-12-18T09:28:10;99134.66;;;6.81;58.17
28267;BME280;15525;45.568;5.448;2022-12-18T09:30:40;99173.63;;;7.18;57.76
28267;BME280;15525;45.568;5.448;2022-12-18T09:33:06;99129.28;;;6.88;58.27
28267;BME280;15525;45.568;5.448;2022-12-18T09:35:32;99190.66;;;7.53;57.58
28267;BME280;15525;45.568;5.448;2022-12-18T09:37:57;99142.41;;;7.25;57.06
28267;BME280;15525;45.568;5.448;2022-12-18T09:40:26;99152.59;;;7.53;56.32
28267;BME280;15525;45.568;5.448;2022-12-18T09:42:57;99138.44;;;6.92;57.53
28267;BME280;15525;45.568;5.448;2022-12-18T09:45:24;99098.94;;;6.46;58.37
28267;BME280;15525;45.568;5.448;2022-12-18T09:47:51;99105.72;;;6.67;57.70
28267;BME280;15525;45.568;5.448;2022-12-18T09:50:28;99170.88;;;6.82;58.26
28267;BME280;15525;45.568;5.448;2022-12-18T09:52:58;99158.53;;;7.12;57.63
28267;BME280;15525;45.568;5.448;2022-12-18T09:55:36;99175.72;;;7.52;57.70
28267;BME280;15525;45.568;5.448;2022-12-18T09:58:28;99192.63;;;7.82;56.59
28267;BME280;15525;45.568;5.448;2022-12-18T10:00:56;99137.19;;;7.55;56.44
28267;BME280;15525;45.568;5.448;2022-12-18T10:03:22;99180.38;;;7.57;57.28
28267;BME280;15525;45.568;5.448;2022-12-18T10:11:15;99079.84;;;6.98;57.65
28267;BME280;15525;45.568;5.448;2022-12-18T10:13:52;99110.09;;;7.22;57.86
28267;BME280;15525;45.568;5.448;2022-12-18T10:16:47;99127.22;;;7.50;57.49
28267;BME280;15525;45.568;5.448;2022-12-18T10:22:19;99137.31;;;7.42;58.42
28267;BME280;15525;45.568;5.448;2022-12-18T10:25:01;99182.19;;;7.63;58.04
28267;BME280;15525;45.568;5.448;2022-12-18T10:27:30;99120.56;;;7.41;58.09
28267;BME280;15525;45.568;5.448;2022-12-18T10:29:56;99147.63;;;7.56;57.73
28267;BME280;15525;45.568;5.448;2022-12-18T10:32:26;99120.59;;;7.71;58.02
28267;BME280;15525;45.568;5.448;2022-12-18T10:34:54;99079.91;;;7.64;57.01
28267;BME280;15525;45.568;5.448;2022-12-18T10:37:24;99130.03;;;8.03;58.10
28267;BME280;15525;45.568;5.448;2022-12-18T10:40:07;99158.16;;;8.46;57.49
28267;BME280;15525;45.568;5.448;2022-12-18T10:42:33;99122.38;;;8.36;57.04
28267;BME280;15525;45.568;5.448;2022-12-18T10:45:17;99087.63;;;8.13;57.20
28267;BME280;15525;45.568;5.448;2022-12-18T10:47:47;99145.53;;;8.65;56.75
28267;BME280;15525;45.568;5.448;2022-12-18T10:52:57;99155.94;;;8.55;57.48
28267;BME280;15525;45.568;5.448;2022-12-18T10:55:27;99102.28;;;8.86;56.58
28267;BME280;15525;45.568;5.448;2022-12-18T10:58:34;99118.16;;;9.38;55.37
28267;BME280;15525;45.568;5.448;2022-12-18T11:03:41;99143.56;;;9.64;55.16
28267;BME280;15525;45.568;5.448;2022-12-18T11:06:14;99148.13;;;9.91;55.04
28267;BME280;15525;45.568;5.448;2022-12-18T11:08:41;99148.09;;;9.52;55.90
28267;BME280;15525;45.568;5.448;2022-12-18T11:11:19;99057.69;;;8.98;55.31
28267;BME280;15525;45.568;5.448;2022-12-18T11:13:57;99114.22;;;9.80;55.79
28267;BME280;15525;45.568;5.448;2022-12-18T11:16:24;99088.94;;;9.60;54.74
28267;BME280;15525;45.568;5.448;2022-12-18T11:18:50;99061.28;;;9.82;53.78
28267;BME280;15525;45.568;5.448;2022-12-18T11:21:16;99095.56;;;10.41;54.11
28267;BME280;15525;45.568;5.448;2022-12-18T11:26:13;99077.16;;;10.28;54.36
28267;BME280;15525;45.568;5.448;2022-12-18T11:28:46;99113.16;;;10.37;54.11
28267;BME280;15525;45.568;5.448;2022-12-18T11:33:46;99032.03;;;10.04;53.59
28267;BME280;15525;45.568;5.448;2022-12-18T11:36:15;99076.44;;;10.66;52.92
28267;BME280;15525;45.568;5.448;2022-12-18T11:38:43;99045.53;;;10.25;53.39
28267;BME280;15525;45.568;5.448;2022-12-18T11:41:39;99111.31;;;11.04;53.69
28267;BME280;15525;45.568;5.448;2022-12-18T11:44:31;99099.16;;;10.63;54.59
28267;BME280;15525;45.568;5.448;2022-12-18T11:49:51;99056.44;;;10.90;53.96
28267;BME280;15525;45.568;5.448;2022-12-18T11:52:21;99052.75;;;10.91;53.61
28267;BME280;15525;45.568;5.448;2022-12-18T11:54:53;99055.63;;;11.06;52.25
28267;BME280;15525;45.568;5.448;2022-12-18T11:57:30;99094.38;;;10.82;53.63
28267;BME280;15525;45.568;5.448;2022-12-18T12:05:48;99041.44;;;10.89;52.97
28267;BME280;15525;45.568;5.448;2022-12-18T12:22:12;99076.78;;;11.88;51.12
28267;BME280;15525;45.568;5.448;2022-12-18T12:27:40;99092.03;;;11.61;51.98
28267;BME280;15525;45.568;5.448;2022-12-18T12:30:12;99092.38;;;11.92;51.15
28267;BME280;15525;45.568;5.448;2022-12-18T12:40:53;99070.53;;;12.05;50.80
28267;BME280;15525;45.568;5.448;2022-12-18T12:46:11;99075.34;;;11.81;50.94
28267;BME280;15525;45.568;5.448;2022-12-18T12:48:47;99070.56;;;12.10;50.79
28267;BME280;15525;45.568;5.448;2022-12-18T12:51:21;99036.75;;;12.40;49.97
28267;BME280;15525;45.568;5.448;2022-12-18T12:53:47;99025.00;;;12.46;50.41
28267;BME280;15525;45.568;5.448;2022-12-18T12:56:16;99051.66;;;12.58;49.98
28267;BME280;15525;45.568;5.448;2022-12-18T12:58:46;99058.63;;;12.90;49.67
28267;BME280;15525;45.568;5.448;2022-12-18T13:01:35;99055.31;;;12.78;49.97
28267;BME280;15525;45.568;5.448;2022-12-18T13:07:23;99053.84;;;12.29;51.33
28267;BME280;15525;45.568;5.448;2022-12-18T13:13:10;99045.94;;;12.44;50.91
28267;BME280;15525;45.568;5.448;2022-12-18T13:15:47;99040.81;;;12.74;50.85
28267;BME280;15525;45.568;5.448;2022-12-18T13:18:23;99044.97;;;12.29;50.82
28267;BME280;15525;45.568;5.448;2022-12-18T13:23:25;99043.56;;;12.21;51.91
28267;BME280;15525;45.568;5.448;2022-12-18T13:25:57;99049.13;;;12.41;51.71
28267;BME280;15525;45.568;5.448;2022-12-18T13:31:07;99020.19;;;12.48;50.83
28267;BME280;15525;45.568;5.448;2022-12-18T13:33:40;99037.72;;;12.61;50.25
28267;BME280;15525;45.568;5.448;2022-12-18T13:36:13;99029.09;;;12.95;50.13
28267;BME280;15525;45.568;5.448;2022-12-18T13:38:39;98996.75;;;12.75;50.76
28267;BME280;15525;45.568;5.448;2022-12-18T13:43:42;98997.81;;;12.06;51.64
28267;BME280;15525;45.568;5.448;2022-12-18T13:46:26;99023.72;;;12.54;51.75
28267;BME280;15525;45.568;5.448;2022-12-18T13:49:04;98970.56;;;12.19;51.67
28267;BME280;15525;45.568;5.448;2022-12-18T13:51:32;98997.94;;;12.21;52.35
28267;BME280;15525;45.568;5.448;2022-12-18T13:54:05;99022.16;;;12.99;51.91
28267;BME280;15525;45.568;5.448;2022-12-18T13:56:33;99022.09;;;12.94;51.09
28267;BME280;15525;45.568;5.448;2022-12-18T14:01:33;98994.91;;;13.32;50.15
28267;BME280;15525;45.568;5.448;2022-12-18T14:04:10;99000.59;;;13.41;50.10
28267;BME280;15525;45.568;5.448;2022-12-18T14:06:35;98986.03;;;13.32;49.65
28267;BME280;15525;45.568;5.448;2022-12-18T14:09:02;99020.88;;;13.73;49.31
28267;BME280;15525;45.568;5.448;2022-12-18T14:11:28;98975.06;;;13.43;49.54
28267;BME280;15525;45.568;5.448;2022-12-18T14:13:54;98966.06;;;13.13;49.26
28267;BME280;15525;45.568;5.448;2022-12-18T14:16:19;98964.31;;;13.43;49.12
28267;BME280;15525;45.568;5.448;2022-12-18T14:18:48;99023.53;;;13.63;49.16
28267;BME280;15525;45.568;5.448;2022-12-18T14:21:20;99019.84;;;13.99;48.83
28267;BME280;15525;45.568;5.448;2022-12-18T14:23:46;99002.88;;;13.99;49.03
28267;BME280;15525;45.568;5.448;2022-12-18T14:26:27;99010.69;;;13.85;48.04
28267;BME280;15525;45.568;5.448;2022-12-18T14:28:58;98982.69;;;13.05;49.52
28267;BME280;15525;45.568;5.448;2022-12-18T14:31:28;98985.03;;;12.96;49.97
28267;BME280;15525;45.568;5.448;2022-12-18T14:33:54;99007.47;;;12.75;50.25
28267;BME280;15525;45.568;5.448;2022-12-18T14:36:22;99030.81;;;13.06;49.52
28267;BME280;15525;45.568;5.448;2022-12-18T14:38:51;99035.19;;;13.22;49.70
28267;BME280;15525;45.568;5.448;2022-12-18T14:41:18;99035.72;;;13.19;50.53
28267;BME280;15525;45.568;5.448;2022-12-18T14:43:46;98972.03;;;13.25;49.21
28267;BME280;15525;45.568;5.448;2022-12-18T14:46:37;98974.63;;;13.96;46.46
28267;BME280;15525;45.568;5.448;2022-12-18T14:49:17;99001.34;;;14.38;46.34
28267;BME280;15525;45.568;5.448;2022-12-18T14:52:04;98992.25;;;15.27;45.26