sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46363;SDS011;32071;49.036;9.344;2023-06-24T00:00:59;6.80;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:03:26;10.53;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:05:52;9.83;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:08:18;7.80;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:10:46;7.90;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:13:12;7.23;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:15:38;6.40;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:18:08;6.57;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:20:34;6.23;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:23:00;5.63;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:25:26;7.40;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:27:52;8.37;;;5.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:30:17;6.10;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:32:43;7.73;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:35:09;6.60;;;5.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:37:37;7.00;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:40:03;6.00;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:42:29;6.40;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:44:55;7.73;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:47:21;6.27;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:49:47;7.07;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:52:13;7.00;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:54:42;7.33;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:57:08;6.10;;;5.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T00:59:35;7.37;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:02:02;7.70;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:04:29;6.23;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:06:58;7.00;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:09:25;7.90;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:11:51;6.80;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:14:17;7.97;;;6.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:20:01;6.80;;;5.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:33:50;6.10;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:36:25;6.10;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:38:55;8.70;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:41:31;7.63;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:44:00;10.57;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:46:29;6.47;;;5.77;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:48:55;9.63;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:51:26;7.90;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:53:58;10.50;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:56:27;6.40;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T01:58:54;8.27;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:01:22;7.00;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:03:50;7.93;;;6.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:06:17;7.13;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:08:45;6.93;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:11:14;6.57;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:13:41;6.30;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:16:08;6.30;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:18:35;7.30;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:21:03;7.07;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:23:29;7.73;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:25:56;6.53;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:28:22;6.13;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:30:49;7.63;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:33:15;5.93;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:35:41;7.93;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:38:07;7.10;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:40:33;7.07;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:42:58;6.50;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:45:24;6.00;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:47:51;7.13;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:50:18;6.43;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:52:45;5.80;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:55:11;7.43;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T02:57:40;8.80;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:00:06;6.77;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:02:39;7.77;;;6.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:05:06;7.03;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:07:33;9.37;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:10:02;7.97;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:12:28;8.77;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:14:54;7.47;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:17:19;6.53;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:19:45;7.60;;;6.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:22:11;6.40;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:24:36;11.53;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:27:02;12.13;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:29:28;5.90;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:31:54;7.90;;;6.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:34:19;6.10;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:36:45;9.33;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:39:10;7.37;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:41:36;8.17;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:44:02;8.93;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:46:27;6.60;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:48:57;6.93;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:51:24;5.30;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:53:50;6.63;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:56:16;7.53;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T03:58:42;6.47;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:01:07;7.13;;;5.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:03:34;6.10;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:06:00;7.43;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:08:28;9.60;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:10:55;5.73;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:13:21;6.23;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:15:47;8.37;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:18:12;11.00;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:20:38;5.27;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:23:03;8.27;;;4.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:25:30;8.20;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:27:56;7.77;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:30:22;8.07;;;6.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:32:48;12.47;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:35:13;7.53;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:37:39;6.80;;;5.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:40:05;7.20;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:42:31;7.17;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:44:56;9.40;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:47:22;6.60;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:49:47;7.50;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:52:13;6.00;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:54:39;6.60;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:57:06;5.90;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T04:59:34;5.80;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:02:01;7.27;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:04:26;6.33;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:06:52;8.40;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:09:18;6.23;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:11:43;6.90;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:14:09;5.13;;;4.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:16:35;7.63;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:19:00;6.17;;;5.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:21:26;5.43;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:23:51;6.50;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:26:17;5.90;;;5.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:28:42;6.17;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:31:08;6.13;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:33:33;7.07;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:35:59;6.83;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:38:24;5.30;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:40:50;7.67;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:43:15;9.00;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:45:42;6.37;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:48:08;6.37;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:50:34;5.90;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:52:59;5.73;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:55:25;5.40;;;4.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T05:57:51;11.00;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:00:17;6.80;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:02:43;6.40;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:05:09;6.23;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:07:34;8.60;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:10:03;6.00;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:12:29;7.03;;;5.77;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:14:55;6.53;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:17:20;8.70;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:19:46;7.30;;;6.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:22:12;6.93;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:24:38;6.33;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:27:04;6.73;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:29:34;6.10;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:31:59;6.67;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:34:25;6.70;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:36:50;6.60;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:39:16;6.77;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:41:41;7.13;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:44:07;6.60;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:46:32;7.10;;;5.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:48:58;9.67;;;5.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:51:24;6.63;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:53:50;6.30;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:56:22;7.93;;;6.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T06:58:49;6.40;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:01:15;5.97;;;5.37;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:03:40;6.37;;;5.77;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:06:06;6.80;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:08:32;7.20;;;6.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:10:58;7.40;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:13:23;6.20;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:15:49;6.30;;;5.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:18:14;6.70;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:20:40;6.97;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:23:06;7.40;;;6.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:25:31;6.10;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:27:57;8.53;;;6.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:30:22;7.47;;;6.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:32:48;7.10;;;6.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:35:13;6.23;;;5.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:37:40;5.97;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:40:06;6.40;;;5.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:42:33;6.67;;;6.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:44:58;6.43;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:47:24;6.37;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:49:50;7.00;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:52:16;6.20;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:54:42;6.80;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:57:08;6.93;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T07:59:34;7.00;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:01:59;6.60;;;5.97;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:04:25;6.33;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:06:51;5.90;;;5.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:09:17;6.90;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:11:42;7.70;;;7.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:14:08;6.70;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:16:34;7.33;;;6.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:18:59;6.87;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:21:25;8.20;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:23:50;7.10;;;6.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:26:16;7.93;;;6.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:28:42;6.70;;;6.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:31:08;6.30;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:33:33;6.87;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:35:59;6.90;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:38:24;8.33;;;6.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:40:52;7.17;;;6.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:43:18;7.37;;;6.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:45:43;8.43;;;6.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:48:10;6.90;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:50:40;7.57;;;6.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:53:09;6.80;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:55:36;7.00;;;6.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T08:58:07;7.00;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:00:33;7.73;;;6.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:02:59;6.73;;;6.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:05:25;6.60;;;6.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:07:50;6.43;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:10:29;6.10;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:12:56;6.90;;;6.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:15:22;6.10;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:17:47;6.77;;;5.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:20:13;6.47;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:22:41;6.30;;;5.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:25:07;6.03;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:27:33;8.43;;;6.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:29:58;6.60;;;6.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:32:30;6.50;;;5.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:34:56;6.47;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:37:22;6.67;;;6.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:39:48;6.03;;;5.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:42:14;6.53;;;5.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:44:39;6.83;;;6.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:47:05;6.10;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:49:31;6.37;;;5.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:51:57;6.03;;;5.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:54:25;6.40;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:56:54;6.67;;;5.97;;
46363;SDS011;32071;49.036;9.344;2023-06-24T09:59:24;6.27;;;5.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:01:52;6.77;;;6.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:04:19;6.10;;;5.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:06:47;6.33;;;5.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:09:13;6.87;;;6.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:11:42;6.10;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:14:08;6.93;;;6.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:16:33;6.37;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:19:00;5.83;;;5.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:21:45;5.80;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:24:28;6.47;;;5.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:29:44;5.53;;;5.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:32:10;5.73;;;5.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:34:40;7.90;;;5.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:45:02;5.93;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:47:39;5.67;;;5.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:50:10;5.40;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:52:38;8.23;;;5.80;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:55:05;5.70;;;5.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:57:32;5.47;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T10:59:58;6.00;;;5.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:02:24;5.40;;;5.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:04:51;5.10;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:07:21;5.57;;;5.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:10:00;5.40;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:12:37;5.20;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:15:04;5.07;;;4.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:17:34;4.83;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:20:01;5.23;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:22:27;5.50;;;5.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:24:53;4.93;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:29:52;5.00;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:32:20;5.73;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:34:46;4.53;;;4.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:37:12;4.63;;;4.23;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:39:39;5.10;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:42:06;4.77;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:44:35;5.20;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:47:06;4.80;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:49:42;4.27;;;3.97;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:52:16;4.90;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:54:41;4.77;;;4.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:57:10;4.60;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T11:59:37;4.03;;;3.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:02:02;5.57;;;3.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:04:31;4.20;;;3.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:06:58;4.97;;;4.47;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:09:24;4.93;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:11:51;4.13;;;3.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:14:16;4.27;;;3.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:16:42;4.40;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:19:08;4.73;;;4.33;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:21:34;4.00;;;3.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:24:00;5.03;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:26:29;4.40;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:28:55;4.90;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:31:21;4.37;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:33:47;4.43;;;4.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:36:13;4.43;;;4.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:38:39;4.90;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:41:05;5.00;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:43:31;4.93;;;4.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:45:57;5.00;;;4.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:48:22;4.20;;;3.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:50:48;5.10;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:53:17;5.23;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:55:43;5.13;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T12:58:09;4.80;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:00:34;5.30;;;4.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:03:00;4.83;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:05:25;4.40;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:07:51;4.60;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:10:17;4.40;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:12:42;5.13;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:15:08;5.17;;;4.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:17:35;4.53;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:20:01;4.60;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:22:29;4.37;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:24:55;5.10;;;4.73;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:27:21;3.87;;;3.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:29:46;4.57;;;4.27;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:32:12;4.37;;;4.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:34:38;4.50;;;4.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:37:03;4.37;;;4.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:39:29;4.30;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:41:55;3.80;;;3.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:44:21;3.83;;;3.53;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:46:48;4.60;;;4.30;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:49:15;4.20;;;3.93;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:51:40;4.20;;;3.90;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:54:07;4.60;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:56:32;4.00;;;3.70;;
46363;SDS011;32071;49.036;9.344;2023-06-24T13:58:58;4.50;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:01:24;4.80;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:03:53;4.43;;;4.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:06:20;3.80;;;3.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:08:46;4.87;;;4.57;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:11:12;4.27;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:13:38;4.53;;;4.13;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:16:04;6.93;;;4.50;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:18:30;3.83;;;3.63;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:20:57;4.73;;;4.43;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:23:26;4.40;;;4.10;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:25:53;4.13;;;3.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:28:19;4.43;;;4.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:30:45;4.33;;;4.07;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:33:11;4.70;;;4.40;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:35:37;4.50;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:38:03;4.17;;;3.87;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:40:29;4.33;;;4.03;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:42:54;3.80;;;3.60;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:45:20;3.87;;;3.67;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:47:46;4.13;;;3.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:50:11;4.03;;;3.83;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:52:37;4.40;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:55:02;4.57;;;4.28;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:57:28;4.63;;;4.32;;
46363;SDS011;32071;49.036;9.344;2023-06-24T14:59:53;4.50;;;4.20;;
46363;SDS011;32071;49.036;9.344;2023-06-24T15:02:19;4.57;;;4.28;;
46363;SDS011;32071;49.036;9.344;2023-06-24T15:04:45;4.30;;;4.00;;
46363;SDS011;32071;49.036;9.344;2023-06-24T15:07:10;4.55;;;4.25;;
46363;SDS011;32071;49.036;9.344;2023-06-24T15:09:36;3.38;;;3.17;;
46363;SDS011;32071;49.036;9.344;2023-06-24T15:12:02;4.28;;;4.07;;