sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2023-03-23T00:01:28;14.50;59.80
4602;DHT22;2313;48.552;9.370;2023-03-23T00:03:58;14.50;59.60
4602;DHT22;2313;48.552;9.370;2023-03-23T00:06:26;14.50;59.70
4602;DHT22;2313;48.552;9.370;2023-03-23T00:08:54;14.50;59.90
4602;DHT22;2313;48.552;9.370;2023-03-23T00:11:26;14.50;60.00
4602;DHT22;2313;48.552;9.370;2023-03-23T00:13:55;14.50;60.30
4602;DHT22;2313;48.552;9.370;2023-03-23T00:16:24;14.50;59.10
4602;DHT22;2313;48.552;9.370;2023-03-23T00:19:02;14.50;59.60
4602;DHT22;2313;48.552;9.370;2023-03-23T00:21:30;14.50;59.30
4602;DHT22;2313;48.552;9.370;2023-03-23T00:26:56;14.30;61.70
4602;DHT22;2313;48.552;9.370;2023-03-23T00:29:24;14.20;63.10
4602;DHT22;2313;48.552;9.370;2023-03-23T00:31:50;14.30;61.80
4602;DHT22;2313;48.552;9.370;2023-03-23T00:34:18;14.20;64.60
4602;DHT22;2313;48.552;9.370;2023-03-23T00:36:50;14.10;66.30
4602;DHT22;2313;48.552;9.370;2023-03-23T00:39:17;14.10;65.60
4602;DHT22;2313;48.552;9.370;2023-03-23T00:41:44;14.10;65.60
4602;DHT22;2313;48.552;9.370;2023-03-23T00:44:10;14.00;64.30
4602;DHT22;2313;48.552;9.370;2023-03-23T00:46:45;14.00;65.50
4602;DHT22;2313;48.552;9.370;2023-03-23T00:49:15;14.00;68.50
4602;DHT22;2313;48.552;9.370;2023-03-23T00:51:43;13.90;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T00:54:09;13.80;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T00:56:35;13.80;70.70
4602;DHT22;2313;48.552;9.370;2023-03-23T00:59:01;13.80;69.60
4602;DHT22;2313;48.552;9.370;2023-03-23T01:01:27;13.80;69.20
4602;DHT22;2313;48.552;9.370;2023-03-23T01:03:52;13.70;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T01:06:27;13.70;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T01:08:53;13.70;69.70
4602;DHT22;2313;48.552;9.370;2023-03-23T01:11:19;13.70;71.00
4602;DHT22;2313;48.552;9.370;2023-03-23T01:13:45;13.70;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T01:16:12;13.70;68.50
4602;DHT22;2313;48.552;9.370;2023-03-23T01:18:38;13.80;67.40
4602;DHT22;2313;48.552;9.370;2023-03-23T01:21:10;13.80;69.00
4602;DHT22;2313;48.552;9.370;2023-03-23T01:23:36;13.80;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T01:26:14;13.80;67.60
4602;DHT22;2313;48.552;9.370;2023-03-23T01:28:40;13.90;72.50
4602;DHT22;2313;48.552;9.370;2023-03-23T01:31:10;13.80;72.10
4602;DHT22;2313;48.552;9.370;2023-03-23T01:33:38;13.90;70.30
4602;DHT22;2313;48.552;9.370;2023-03-23T01:36:06;13.80;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T01:38:33;13.90;69.00
4602;DHT22;2313;48.552;9.370;2023-03-23T01:40:59;13.90;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T01:43:25;13.90;68.60
4602;DHT22;2313;48.552;9.370;2023-03-23T01:45:50;13.90;68.20
4602;DHT22;2313;48.552;9.370;2023-03-23T01:48:29;14.10;67.10
4602;DHT22;2313;48.552;9.370;2023-03-23T01:51:09;14.10;67.40
4602;DHT22;2313;48.552;9.370;2023-03-23T01:53:45;14.10;69.20
4602;DHT22;2313;48.552;9.370;2023-03-23T01:56:12;14.10;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T01:58:40;14.20;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T02:01:10;14.10;70.40
4602;DHT22;2313;48.552;9.370;2023-03-23T02:03:38;14.00;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T02:06:05;14.00;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T02:08:32;13.90;70.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:10:58;13.90;69.60
4602;DHT22;2313;48.552;9.370;2023-03-23T02:13:24;14.00;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:16:14;13.90;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T02:35:50;14.20;69.40
4602;DHT22;2313;48.552;9.370;2023-03-23T02:38:30;14.30;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:41:00;14.30;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T02:43:29;14.30;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:45:57;14.30;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T02:48:28;14.40;70.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:50:55;14.30;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T02:53:23;14.40;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T02:55:50;14.40;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T02:58:18;14.50;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T03:00:45;14.50;70.10
4602;DHT22;2313;48.552;9.370;2023-03-23T03:03:18;14.50;70.70
4602;DHT22;2313;48.552;9.370;2023-03-23T03:11:15;14.60;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T03:14:09;14.70;71.00
4602;DHT22;2313;48.552;9.370;2023-03-23T03:16:43;14.70;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T03:19:23;14.70;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T03:21:52;14.60;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T03:24:20;14.50;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T03:26:49;14.50;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T03:29:20;14.60;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T03:31:49;14.50;71.40
4602;DHT22;2313;48.552;9.370;2023-03-23T03:34:17;14.60;71.10
4602;DHT22;2313;48.552;9.370;2023-03-23T03:36:47;14.50;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T03:39:14;14.50;70.10
4602;DHT22;2313;48.552;9.370;2023-03-23T03:41:41;14.50;70.00
4602;DHT22;2313;48.552;9.370;2023-03-23T03:44:07;14.60;69.50
4602;DHT22;2313;48.552;9.370;2023-03-23T03:46:34;14.60;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T03:49:02;14.50;69.80
4602;DHT22;2313;48.552;9.370;2023-03-23T03:51:29;14.60;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T03:53:55;14.60;70.00
4602;DHT22;2313;48.552;9.370;2023-03-23T03:56:21;14.50;69.50
4602;DHT22;2313;48.552;9.370;2023-03-23T03:58:48;14.60;69.10
4602;DHT22;2313;48.552;9.370;2023-03-23T04:01:14;14.60;69.80
4602;DHT22;2313;48.552;9.370;2023-03-23T04:03:41;14.60;69.40
4602;DHT22;2313;48.552;9.370;2023-03-23T04:06:07;14.60;69.40
4602;DHT22;2313;48.552;9.370;2023-03-23T04:08:38;14.60;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T04:11:09;14.60;69.00
4602;DHT22;2313;48.552;9.370;2023-03-23T04:13:36;14.60;69.40
4602;DHT22;2313;48.552;9.370;2023-03-23T04:16:02;14.60;69.20
4602;DHT22;2313;48.552;9.370;2023-03-23T04:18:29;14.60;68.90
4602;DHT22;2313;48.552;9.370;2023-03-23T04:20:54;14.60;69.30
4602;DHT22;2313;48.552;9.370;2023-03-23T04:23:24;14.60;68.90
4602;DHT22;2313;48.552;9.370;2023-03-23T04:25:50;14.60;68.80
4602;DHT22;2313;48.552;9.370;2023-03-23T04:28:18;14.60;68.90
4602;DHT22;2313;48.552;9.370;2023-03-23T04:30:44;14.50;69.50
4602;DHT22;2313;48.552;9.370;2023-03-23T04:33:11;14.50;69.40
4602;DHT22;2313;48.552;9.370;2023-03-23T04:35:43;14.50;69.50
4602;DHT22;2313;48.552;9.370;2023-03-23T04:38:11;14.40;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T04:40:39;14.40;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T04:43:05;14.40;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T04:45:33;14.40;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T04:47:59;14.40;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T04:50:28;14.40;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T04:52:59;14.40;71.20
4602;DHT22;2313;48.552;9.370;2023-03-23T04:55:30;14.40;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T04:57:57;14.40;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T05:00:26;14.40;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T05:02:52;14.40;71.70
4602;DHT22;2313;48.552;9.370;2023-03-23T05:05:22;14.30;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T05:07:49;14.40;72.20
4602;DHT22;2313;48.552;9.370;2023-03-23T05:10:15;14.30;72.30
4602;DHT22;2313;48.552;9.370;2023-03-23T05:12:42;14.30;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T05:15:08;14.40;73.20
4602;DHT22;2313;48.552;9.370;2023-03-23T05:17:34;14.30;73.00
4602;DHT22;2313;48.552;9.370;2023-03-23T05:20:01;14.40;72.80
4602;DHT22;2313;48.552;9.370;2023-03-23T05:22:30;14.40;72.80
4602;DHT22;2313;48.552;9.370;2023-03-23T05:24:58;14.40;72.60
4602;DHT22;2313;48.552;9.370;2023-03-23T05:27:24;14.40;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T05:29:53;14.40;72.20
4602;DHT22;2313;48.552;9.370;2023-03-23T05:32:19;14.40;72.80
4602;DHT22;2313;48.552;9.370;2023-03-23T05:34:46;14.40;72.60
4602;DHT22;2313;48.552;9.370;2023-03-23T05:37:12;14.50;72.20
4602;DHT22;2313;48.552;9.370;2023-03-23T05:39:37;14.50;72.10
4602;DHT22;2313;48.552;9.370;2023-03-23T05:42:03;14.50;73.60
4602;DHT22;2313;48.552;9.370;2023-03-23T05:44:29;14.50;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T05:46:55;14.50;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T05:49:21;14.60;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T05:51:47;14.60;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T05:54:13;14.60;71.80
4602;DHT22;2313;48.552;9.370;2023-03-23T05:56:39;14.70;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T05:59:05;14.70;70.40
4602;DHT22;2313;48.552;9.370;2023-03-23T06:01:31;14.70;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T06:03:57;14.70;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:06:25;14.70;70.70
4602;DHT22;2313;48.552;9.370;2023-03-23T06:08:50;14.70;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T06:11:16;14.70;70.70
4602;DHT22;2313;48.552;9.370;2023-03-23T06:13:42;14.70;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:16:08;14.70;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T06:18:34;14.70;71.70
4602;DHT22;2313;48.552;9.370;2023-03-23T06:21:03;14.70;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:23:29;14.60;71.40
4602;DHT22;2313;48.552;9.370;2023-03-23T06:26:00;14.70;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T06:28:26;14.70;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:30:52;14.70;71.40
4602;DHT22;2313;48.552;9.370;2023-03-23T06:33:18;14.70;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:35:44;14.70;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:38:10;14.70;71.40
4602;DHT22;2313;48.552;9.370;2023-03-23T06:40:36;14.80;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:43:03;14.80;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T06:45:29;14.90;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T06:47:55;14.90;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T06:50:22;14.90;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T06:52:48;15.00;70.80
4602;DHT22;2313;48.552;9.370;2023-03-23T06:55:15;14.90;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T06:57:41;14.90;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T07:00:08;15.00;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T07:02:42;15.00;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T07:05:08;15.00;71.80
4602;DHT22;2313;48.552;9.370;2023-03-23T07:07:35;15.10;70.50
4602;DHT22;2313;48.552;9.370;2023-03-23T07:10:02;15.10;71.20
4602;DHT22;2313;48.552;9.370;2023-03-23T07:12:28;15.10;70.50
4602;DHT22;2313;48.552;9.370;2023-03-23T07:14:54;15.20;70.40
4602;DHT22;2313;48.552;9.370;2023-03-23T07:17:20;15.30;70.20
4602;DHT22;2313;48.552;9.370;2023-03-23T07:19:46;15.30;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T07:22:12;15.40;71.50
4602;DHT22;2313;48.552;9.370;2023-03-23T07:24:37;15.40;70.60
4602;DHT22;2313;48.552;9.370;2023-03-23T07:27:03;15.50;70.30
4602;DHT22;2313;48.552;9.370;2023-03-23T07:29:29;15.60;72.60
4602;DHT22;2313;48.552;9.370;2023-03-23T07:31:55;15.60;73.50
4602;DHT22;2313;48.552;9.370;2023-03-23T07:34:20;15.70;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T07:36:46;15.70;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T07:39:13;15.80;70.30
4602;DHT22;2313;48.552;9.370;2023-03-23T07:41:38;15.80;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T07:44:05;15.70;69.90
4602;DHT22;2313;48.552;9.370;2023-03-23T07:46:31;15.70;70.00
4602;DHT22;2313;48.552;9.370;2023-03-23T07:48:57;15.70;70.90
4602;DHT22;2313;48.552;9.370;2023-03-23T07:51:23;15.70;71.70
4602;DHT22;2313;48.552;9.370;2023-03-23T07:53:50;15.80;71.50
4602;DHT22;2313;48.552;9.370;2023-03-23T07:56:17;15.80;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T07:58:45;15.80;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T08:01:12;15.80;72.10
4602;DHT22;2313;48.552;9.370;2023-03-23T08:03:38;15.80;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T08:06:04;15.80;72.20
4602;DHT22;2313;48.552;9.370;2023-03-23T08:08:30;15.80;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T08:10:56;15.80;72.70
4602;DHT22;2313;48.552;9.370;2023-03-23T08:13:22;15.90;73.30
4602;DHT22;2313;48.552;9.370;2023-03-23T08:15:48;16.00;73.80
4602;DHT22;2313;48.552;9.370;2023-03-23T08:18:14;16.00;73.30
4602;DHT22;2313;48.552;9.370;2023-03-23T08:20:40;16.10;73.20
4602;DHT22;2313;48.552;9.370;2023-03-23T08:23:06;16.20;73.80
4602;DHT22;2313;48.552;9.370;2023-03-23T08:25:32;16.30;73.50
4602;DHT22;2313;48.552;9.370;2023-03-23T08:27:59;16.50;73.60
4602;DHT22;2313;48.552;9.370;2023-03-23T08:30:26;16.50;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T08:32:54;16.40;73.20
4602;DHT22;2313;48.552;9.370;2023-03-23T08:35:20;16.40;72.60
4602;DHT22;2313;48.552;9.370;2023-03-23T08:37:46;16.50;73.70
4602;DHT22;2313;48.552;9.370;2023-03-23T08:40:17;16.50;73.90
4602;DHT22;2313;48.552;9.370;2023-03-23T08:42:45;16.60;74.80
4602;DHT22;2313;48.552;9.370;2023-03-23T08:45:13;16.70;74.10
4602;DHT22;2313;48.552;9.370;2023-03-23T08:47:40;16.80;73.80
4602;DHT22;2313;48.552;9.370;2023-03-23T08:50:10;16.90;73.60
4602;DHT22;2313;48.552;9.370;2023-03-23T08:52:36;16.90;74.80
4602;DHT22;2313;48.552;9.370;2023-03-23T08:55:03;17.00;74.30
4602;DHT22;2313;48.552;9.370;2023-03-23T08:57:28;17.00;73.70
4602;DHT22;2313;48.552;9.370;2023-03-23T08:59:54;16.90;75.10
4602;DHT22;2313;48.552;9.370;2023-03-23T09:02:25;16.80;75.90
4602;DHT22;2313;48.552;9.370;2023-03-23T09:04:52;16.70;75.40
4602;DHT22;2313;48.552;9.370;2023-03-23T09:07:18;16.50;76.00
4602;DHT22;2313;48.552;9.370;2023-03-23T09:09:44;16.40;77.00
4602;DHT22;2313;48.552;9.370;2023-03-23T09:12:11;16.40;77.50
4602;DHT22;2313;48.552;9.370;2023-03-23T09:14:37;16.30;78.10
4602;DHT22;2313;48.552;9.370;2023-03-23T09:17:04;16.30;79.50
4602;DHT22;2313;48.552;9.370;2023-03-23T09:19:31;16.30;79.10
4602;DHT22;2313;48.552;9.370;2023-03-23T09:21:58;16.50;81.40
4602;DHT22;2313;48.552;9.370;2023-03-23T09:24:24;16.40;80.80
4602;DHT22;2313;48.552;9.370;2023-03-23T09:26:50;16.30;80.10
4602;DHT22;2313;48.552;9.370;2023-03-23T09:29:16;16.40;82.50
4602;DHT22;2313;48.552;9.370;2023-03-23T09:31:42;16.60;83.60
4602;DHT22;2313;48.552;9.370;2023-03-23T09:34:09;16.70;81.60
4602;DHT22;2313;48.552;9.370;2023-03-23T09:36:37;16.70;80.70
4602;DHT22;2313;48.552;9.370;2023-03-23T09:39:07;16.50;80.20
4602;DHT22;2313;48.552;9.370;2023-03-23T09:49:26;17.20;82.10
4602;DHT22;2313;48.552;9.370;2023-03-23T09:51:57;17.10;81.00
4602;DHT22;2313;48.552;9.370;2023-03-23T09:54:40;17.10;84.00
4602;DHT22;2313;48.552;9.370;2023-03-23T09:57:16;17.10;82.50
4602;DHT22;2313;48.552;9.370;2023-03-23T09:59:46;17.10;82.30
4602;DHT22;2313;48.552;9.370;2023-03-23T10:02:18;16.80;83.30
4602;DHT22;2313;48.552;9.370;2023-03-23T10:04:47;16.70;82.90
4602;DHT22;2313;48.552;9.370;2023-03-23T10:07:26;16.60;86.60
4602;DHT22;2313;48.552;9.370;2023-03-23T10:09:57;16.70;87.30
4602;DHT22;2313;48.552;9.370;2023-03-23T10:15:21;16.90;86.00
4602;DHT22;2313;48.552;9.370;2023-03-23T10:17:54;17.00;84.00
4602;DHT22;2313;48.552;9.370;2023-03-23T10:20:59;17.00;83.80
4602;DHT22;2313;48.552;9.370;2023-03-23T10:23:36;17.40;84.00
4602;DHT22;2313;48.552;9.370;2023-03-23T10:29:14;17.80;81.90
4602;DHT22;2313;48.552;9.370;2023-03-23T10:31:58;17.80;80.70
4602;DHT22;2313;48.552;9.370;2023-03-23T10:34:40;17.80;80.30
4602;DHT22;2313;48.552;9.370;2023-03-23T10:37:23;18.00;81.90
4602;DHT22;2313;48.552;9.370;2023-03-23T10:39:58;18.00;81.00
4602;DHT22;2313;48.552;9.370;2023-03-23T10:42:32;18.00;80.90
4602;DHT22;2313;48.552;9.370;2023-03-23T10:45:37;17.90;80.10
4602;DHT22;2313;48.552;9.370;2023-03-23T10:48:13;17.70;80.10
4602;DHT22;2313;48.552;9.370;2023-03-23T10:50:41;17.50;80.00
4602;DHT22;2313;48.552;9.370;2023-03-23T10:53:21;17.60;81.10
4602;DHT22;2313;48.552;9.370;2023-03-23T10:55:48;17.60;84.50
4602;DHT22;2313;48.552;9.370;2023-03-23T10:58:26;17.50;83.10
4602;DHT22;2313;48.552;9.370;2023-03-23T11:00:55;17.50;88.50
4602;DHT22;2313;48.552;9.370;2023-03-23T11:03:39;17.40;84.10
4602;DHT22;2313;48.552;9.370;2023-03-23T11:06:07;17.20;86.50
4602;DHT22;2313;48.552;9.370;2023-03-23T11:08:46;17.10;90.80
4602;DHT22;2313;48.552;9.370;2023-03-23T11:11:28;17.20;88.90
4602;DHT22;2313;48.552;9.370;2023-03-23T11:14:11;17.10;88.70
4602;DHT22;2313;48.552;9.370;2023-03-23T11:16:50;17.10;89.30
4602;DHT22;2313;48.552;9.370;2023-03-23T11:19:24;17.40;89.20
4602;DHT22;2313;48.552;9.370;2023-03-23T11:21:55;17.80;86.40
4602;DHT22;2313;48.552;9.370;2023-03-23T11:24:23;17.90;84.70
4602;DHT22;2313;48.552;9.370;2023-03-23T11:26:50;18.10;84.30
4602;DHT22;2313;48.552;9.370;2023-03-23T11:29:20;18.00;83.60
4602;DHT22;2313;48.552;9.370;2023-03-23T11:34:47;18.00;85.90
4602;DHT22;2313;48.552;9.370;2023-03-23T11:37:16;17.70;87.70
4602;DHT22;2313;48.552;9.370;2023-03-23T11:39:55;17.50;90.20
4602;DHT22;2313;48.552;9.370;2023-03-23T11:42:26;17.80;89.10
4602;DHT22;2313;48.552;9.370;2023-03-23T11:45:31;17.70;
4602;DHT22;2313;48.552;9.370;2023-03-23T11:50:54;18.40;87.00
4602;DHT22;2313;48.552;9.370;2023-03-23T11:58:48;18.10;77.80
4602;DHT22;2313;48.552;9.370;2023-03-23T12:01:46;18.20;79.30
4602;DHT22;2313;48.552;9.370;2023-03-23T12:19:07;18.60;77.30
4602;DHT22;2313;48.552;9.370;2023-03-23T12:24:24;18.60;77.00
4602;DHT22;2313;48.552;9.370;2023-03-23T12:27:11;18.70;75.80
4602;DHT22;2313;48.552;9.370;2023-03-23T12:43:57;18.20;75.00
4602;DHT22;2313;48.552;9.370;2023-03-23T12:49:24;18.30;76.40
4602;DHT22;2313;48.552;9.370;2023-03-23T12:52:02;18.10;75.00
4602;DHT22;2313;48.552;9.370;2023-03-23T12:55:15;18.00;77.10
4602;DHT22;2313;48.552;9.370;2023-03-23T13:00:16;17.80;75.90
4602;DHT22;2313;48.552;9.370;2023-03-23T13:03:10;17.70;75.30
4602;DHT22;2313;48.552;9.370;2023-03-23T13:05:42;17.70;76.60
4602;DHT22;2313;48.552;9.370;2023-03-23T13:08:19;17.50;74.10
4602;DHT22;2313;48.552;9.370;2023-03-23T13:10:49;17.70;76.30
4602;DHT22;2313;48.552;9.370;2023-03-23T13:13:18;17.80;75.80
4602;DHT22;2313;48.552;9.370;2023-03-23T13:18:56;17.90;75.80
4602;DHT22;2313;48.552;9.370;2023-03-23T13:21:28;17.90;75.10
4602;DHT22;2313;48.552;9.370;2023-03-23T13:24:05;17.80;74.90
4602;DHT22;2313;48.552;9.370;2023-03-23T13:26:38;17.80;74.30
4602;DHT22;2313;48.552;9.370;2023-03-23T13:29:31;17.80;74.50
4602;DHT22;2313;48.552;9.370;2023-03-23T13:32:17;17.90;73.60
4602;DHT22;2313;48.552;9.370;2023-03-23T13:34:46;18.10;73.80
4602;DHT22;2313;48.552;9.370;2023-03-23T13:37:24;18.20;74.80
4602;DHT22;2313;48.552;9.370;2023-03-23T13:40:12;18.30;75.50
4602;DHT22;2313;48.552;9.370;2023-03-23T13:42:52;18.40;74.60
4602;DHT22;2313;48.552;9.370;2023-03-23T13:45:24;18.40;73.30
4602;DHT22;2313;48.552;9.370;2023-03-23T13:48:18;18.20;71.50
4602;DHT22;2313;48.552;9.370;2023-03-23T13:50:56;18.20;74.10
4602;DHT22;2313;48.552;9.370;2023-03-23T13:53:28;18.20;74.20
4602;DHT22;2313;48.552;9.370;2023-03-23T13:56:16;18.20;74.80
4602;DHT22;2313;48.552;9.370;2023-03-23T13:59:03;18.20;76.00
4602;DHT22;2313;48.552;9.370;2023-03-23T14:01:37;18.30;75.80
4602;DHT22;2313;48.552;9.370;2023-03-23T14:04:16;18.30;76.90
4602;DHT22;2313;48.552;9.370;2023-03-23T14:06:44;18.10;73.50
4602;DHT22;2313;48.552;9.370;2023-03-23T14:09:37;18.20;75.50
4602;DHT22;2313;48.552;9.370;2023-03-23T14:12:13;18.20;74.10
4602;DHT22;2313;48.552;9.370;2023-03-23T14:14:46;18.20;74.50
4602;DHT22;2313;48.552;9.370;2023-03-23T14:17:28;18.20;74.50
4602;DHT22;2313;48.552;9.370;2023-03-23T14:19:55;18.20;75.30
4602;DHT22;2313;48.552;9.370;2023-03-23T14:22:35;18.20;76.10
4602;DHT22;2313;48.552;9.370;2023-03-23T14:25:10;18.20;74.90
4602;DHT22;2313;48.552;9.370;2023-03-23T14:27:36;18.10;73.70
4602;DHT22;2313;48.552;9.370;2023-03-23T14:30:14;18.10;76.20
4602;DHT22;2313;48.552;9.370;2023-03-23T14:32:40;18.10;76.30
4602;DHT22;2313;48.552;9.370;2023-03-23T14:35:21;18.20;75.70
4602;DHT22;2313;48.552;9.370;2023-03-23T14:37:47;18.10;74.30
4602;DHT22;2313;48.552;9.370;2023-03-23T14:40:15;18.00;74.20
4602;DHT22;2313;48.552;9.370;2023-03-23T14:42:42;18.00;74.70
4602;DHT22;2313;48.552;9.370;2023-03-23T14:45:14;18.10;75.30
4602;DHT22;2313;48.552;9.370;2023-03-23T14:47:46;18.10;74.80
4602;DHT22;2313;48.552;9.370;2023-03-23T14:53:32;17.80;71.60
4602;DHT22;2313;48.552;9.370;2023-03-23T14:56:10;17.80;73.70
4602;DHT22;2313;48.552;9.370;2023-03-23T14:58:36;17.80;72.10
4602;DHT22;2313;48.552;9.370;2023-03-23T15:01:09;17.80;71.90
4602;DHT22;2313;48.552;9.370;2023-03-23T15:03:42;17.60;71.30
4602;DHT22;2313;48.552;9.370;2023-03-23T15:06:16;17.60;73.30
4602;DHT22;2313;48.552;9.370;2023-03-23T15:08:45;17.60;72.90
4602;DHT22;2313;48.552;9.370;2023-03-23T15:13:54;17.30;72.40
4602;DHT22;2313;48.552;9.370;2023-03-23T15:16:27;17.40;74.20
4602;DHT22;2313;48.552;9.370;2023-03-23T15:21:32;17.40;74.60
4602;DHT22;2313;48.552;9.370;2023-03-23T15:24:17;17.30;73.20
4602;DHT22;2313;48.552;9.370;2023-03-23T15:26:44;17.30;74.00
4602;DHT22;2313;48.552;9.370;2023-03-23T15:29:20;17.40;74.00
4602;DHT22;2313;48.552;9.370;2023-03-23T15:31:54;17.40;74.90
4602;DHT22;2313;48.552;9.370;2023-03-23T15:34:28;17.40;74.40
4602;DHT22;2313;48.552;9.370;2023-03-23T15:37:04;17.40;75.40
4602;DHT22;2313;48.552;9.370;2023-03-23T15:39:31;17.40;76.00
4602;DHT22;2313;48.552;9.370;2023-03-23T15:41:58;17.40;76.10
4602;DHT22;2313;48.552;9.370;2023-03-23T15:44:33;17.30;75.20
4602;DHT22;2313;48.552;9.370;2023-03-23T15:47:16;17.30;76.20
4602;DHT22;2313;48.552;9.370;2023-03-23T15:49:44;17.30;75.40
4602;DHT22;2313;48.552;9.370;2023-03-23T15:52:11;17.20;76.30
4602;DHT22;2313;48.552;9.370;2023-03-23T15:54:37;17.20;75.50
4602;DHT22;2313;48.552;9.370;2023-03-23T15:57:03;17.10;75.60
4602;DHT22;2313;48.552;9.370;2023-03-23T15:59:29;17.10;76.90
4602;DHT22;2313;48.552;9.370;2023-03-23T16:01:54;17.10;76.80
4602;DHT22;2313;48.552;9.370;2023-03-23T16:04:21;17.00;76.60
4602;DHT22;2313;48.552;9.370;2023-03-23T16:06:47;17.00;76.00
4602;DHT22;2313;48.552;9.370;2023-03-23T16:09:17;16.90;77.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:11:43;16.90;77.50
4602;DHT22;2313;48.552;9.370;2023-03-23T16:14:09;16.80;77.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:16:41;16.80;77.00
4602;DHT22;2313;48.552;9.370;2023-03-23T16:19:11;16.70;77.80
4602;DHT22;2313;48.552;9.370;2023-03-23T16:21:37;16.70;77.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:24:03;16.70;77.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:26:28;16.70;78.30
4602;DHT22;2313;48.552;9.370;2023-03-23T16:28:54;16.70;78.30
4602;DHT22;2313;48.552;9.370;2023-03-23T16:31:20;16.70;78.50
4602;DHT22;2313;48.552;9.370;2023-03-23T16:33:46;16.70;77.80
4602;DHT22;2313;48.552;9.370;2023-03-23T16:36:12;16.60;78.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:38:39;16.60;77.50
4602;DHT22;2313;48.552;9.370;2023-03-23T16:41:05;16.60;78.10
4602;DHT22;2313;48.552;9.370;2023-03-23T16:43:31;16.50;77.50
4602;DHT22;2313;48.552;9.370;2023-03-23T16:45:57;16.60;79.10
4602;DHT22;2313;48.552;9.370;2023-03-23T16:48:23;16.50;79.20
4602;DHT22;2313;48.552;9.370;2023-03-23T16:50:50;16.50;79.40
4602;DHT22;2313;48.552;9.370;2023-03-23T16:53:16;16.50;79.40
4602;DHT22;2313;48.552;9.370;2023-03-23T16:55:42;16.40;79.50
4602;DHT22;2313;48.552;9.370;2023-03-23T16:58:13;16.40;79.90
4602;DHT22;2313;48.552;9.370;2023-03-23T17:00:38;16.40;80.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:03:05;16.40;80.50
4602;DHT22;2313;48.552;9.370;2023-03-23T17:05:31;16.40;80.30
4602;DHT22;2313;48.552;9.370;2023-03-23T17:07:57;16.40;80.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:10:24;16.40;80.20
4602;DHT22;2313;48.552;9.370;2023-03-23T17:12:52;16.40;80.40
4602;DHT22;2313;48.552;9.370;2023-03-23T17:15:18;16.40;80.90
4602;DHT22;2313;48.552;9.370;2023-03-23T17:17:43;16.40;78.70
4602;DHT22;2313;48.552;9.370;2023-03-23T17:20:10;16.30;78.30
4602;DHT22;2313;48.552;9.370;2023-03-23T17:22:37;16.40;79.40
4602;DHT22;2313;48.552;9.370;2023-03-23T17:25:04;16.30;79.50
4602;DHT22;2313;48.552;9.370;2023-03-23T17:27:30;16.30;79.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:29:56;16.30;78.50
4602;DHT22;2313;48.552;9.370;2023-03-23T17:32:22;16.30;78.60
4602;DHT22;2313;48.552;9.370;2023-03-23T17:34:49;16.30;79.50
4602;DHT22;2313;48.552;9.370;2023-03-23T17:37:17;16.30;79.70
4602;DHT22;2313;48.552;9.370;2023-03-23T17:39:44;16.30;79.40
4602;DHT22;2313;48.552;9.370;2023-03-23T17:42:10;16.20;78.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:44:36;16.20;77.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:47:02;16.20;78.50
4602;DHT22;2313;48.552;9.370;2023-03-23T17:49:28;16.20;79.10
4602;DHT22;2313;48.552;9.370;2023-03-23T17:51:55;16.20;78.40
4602;DHT22;2313;48.552;9.370;2023-03-23T17:54:22;16.20;77.80
4602;DHT22;2313;48.552;9.370;2023-03-23T17:56:50;16.20;78.10
4602;DHT22;2313;48.552;9.370;2023-03-23T17:59:16;16.20;78.30