sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-04-03T00:00:31;7.50;;;5.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:02:57;6.10;;;4.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:05:23;8.07;;;5.63;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:07:48;10.80;;;6.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:10:15;11.07;;;6.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:12:41;9.23;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:15:07;9.80;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:17:33;9.23;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:19:58;15.40;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:22:24;9.13;;;6.57;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:24:51;8.43;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:27:17;10.13;;;7.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:29:42;12.17;;;7.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:32:08;12.23;;;6.63;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:34:33;9.70;;;6.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:36:59;11.30;;;7.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:39:24;8.63;;;7.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:41:50;12.07;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:47:10;14.00;;;8.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:49:38;10.83;;;8.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:52:05;11.10;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:54:35;13.67;;;8.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:57:02;11.00;;;9.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T00:59:33;13.60;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:02:03;13.03;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:04:36;17.00;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:07:04;24.67;;;9.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:09:34;12.20;;;9.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:12:17;12.70;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:14:55;13.40;;;9.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:17:38;20.33;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:20:22;10.80;;;8.63;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:28:10;10.43;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:30:43;11.80;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:33:31;11.40;;;8.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:35:56;10.00;;;7.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:38:22;13.93;;;7.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:40:48;19.30;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:43:13;9.90;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:45:39;15.80;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:48:04;10.60;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:50:30;9.90;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:52:56;8.43;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:55:22;7.93;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T01:57:47;11.13;;;6.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:00:13;7.60;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:02:39;9.17;;;6.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:05:05;10.87;;;6.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:07:31;12.93;;;5.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:09:56;11.93;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:12:22;12.13;;;5.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:14:47;10.30;;;5.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:17:13;11.67;;;5.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:19:39;9.03;;;5.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:22:04;5.10;;;4.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:24:30;10.87;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:26:57;5.47;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:29:22;6.70;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:31:48;6.83;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:34:14;10.03;;;4.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:36:39;6.57;;;4.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:39:05;15.60;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:41:31;5.90;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:44:02;7.63;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:46:30;8.77;;;3.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:48:55;6.80;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:51:21;4.90;;;3.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:53:48;11.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:56:14;5.57;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T02:58:40;6.67;;;3.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:01:05;10.70;;;3.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:03:31;4.63;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:06:00;5.73;;;2.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:08:30;4.13;;;3.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:10:56;2.90;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:13:21;6.70;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:15:47;7.70;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:18:12;3.70;;;2.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:20:38;5.83;;;3.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:23:04;8.63;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:25:29;3.00;;;2.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:27:55;7.70;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:30:20;4.23;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:32:46;4.13;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:35:12;7.30;;;3.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:37:37;6.57;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:40:03;7.97;;;2.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:42:29;8.03;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:44:55;12.37;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:47:20;4.70;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:49:46;4.73;;;2.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:52:11;4.27;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:54:37;6.20;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:57:03;4.03;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T03:59:28;7.13;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:01:54;6.90;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:04:20;3.23;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:06:45;6.07;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:09:11;4.60;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:11:37;4.50;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:14:04;3.47;;;2.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:16:30;3.63;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:18:56;3.70;;;1.57;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:21:21;5.03;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:23:47;8.23;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:26:12;9.37;;;3.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:28:38;6.07;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:31:03;9.80;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:33:29;6.80;;;2.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:35:55;2.40;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:38:20;4.97;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:40:47;1.53;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:43:13;3.47;;;1.63;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:45:39;5.00;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:48:05;5.70;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:50:31;4.50;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:52:57;3.70;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:55:22;2.07;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T04:57:48;1.70;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:00:14;7.10;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:02:40;6.60;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:05:06;4.67;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:07:32;3.90;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:09:57;8.37;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:12:23;4.47;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:14:49;9.57;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:17:14;3.07;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:19:40;4.80;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:22:06;6.73;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:24:31;6.07;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:26:57;4.87;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:29:22;3.77;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:31:51;2.93;;;1.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:34:17;5.43;;;1.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:36:43;1.70;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:39:08;4.77;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:41:34;5.50;;;1.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:44:00;2.83;;;1.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:46:25;9.17;;;3.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:48:51;6.20;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:51:24;3.27;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:53:55;2.30;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:56:26;3.37;;;2.57;;
5795;SDS011;2924;51.458;7.046;2023-04-03T05:58:51;6.10;;;2.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:01:17;5.13;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:03:42;4.80;;;2.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:06:10;4.33;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:08:39;6.70;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:11:04;5.80;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:13:30;5.57;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:15:56;9.17;;;2.53;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:18:22;10.40;;;2.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:20:48;9.13;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:23:13;9.10;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:25:39;2.77;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:28:05;5.23;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:30:34;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:33:00;1.57;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:35:25;2.73;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:37:54;2.00;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:40:21;4.27;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:42:48;4.67;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:45:14;6.73;;;1.43;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:47:40;4.80;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:50:06;5.80;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:52:32;4.23;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:54:57;2.80;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:57:24;3.43;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T06:59:50;3.70;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:02:16;5.03;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:04:42;7.50;;;2.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:07:07;5.13;;;1.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:09:33;4.70;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:11:58;7.67;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:14:24;4.50;;;1.47;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:16:50;4.33;;;1.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:19:15;4.40;;;1.53;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:21:43;3.40;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:24:08;3.03;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:26:34;5.80;;;1.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:29:00;8.70;;;2.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:31:25;9.90;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:33:51;2.53;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:36:19;4.13;;;1.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:38:45;3.90;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:41:12;5.93;;;2.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:43:40;6.57;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:46:07;1.90;;;1.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:48:33;2.80;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:51:00;8.83;;;1.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:53:27;2.27;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:55:53;3.80;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T07:58:21;1.47;;;1.37;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:00:47;2.23;;;1.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:03:13;2.90;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:05:41;5.23;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:08:09;7.27;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:10:36;3.23;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:13:02;2.93;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:15:29;2.33;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:17:55;13.53;;;2.23;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:20:21;8.13;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:22:46;3.17;;;1.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:25:12;1.10;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:27:38;7.97;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:30:03;3.90;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:32:29;2.60;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:34:55;2.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:37:21;3.03;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:39:46;12.83;;;1.40;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:45:08;2.13;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:47:40;2.30;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:50:14;3.47;;;1.17;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:52:52;7.57;;;2.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T08:55:29;1.97;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:00:51;4.60;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:03:34;9.33;;;2.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:11:36;1.37;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:16:56;1.03;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:21:57;1.70;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:24:34;5.80;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:27:03;1.57;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:29:32;1.73;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:32:12;2.97;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:34:45;3.67;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:37:32;1.80;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:40:01;3.47;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:42:29;5.80;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:47:24;2.77;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:52:45;3.47;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:55:20;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T09:57:55;2.57;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:00:28;0.83;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:03:00;2.10;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:05:28;2.13;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:08:07;2.73;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:10:39;1.60;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:13:09;1.40;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:15:37;1.10;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:21:06;2.93;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:23:54;0.97;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:27:25;2.10;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:38:12;1.40;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:40:45;2.60;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:43:16;2.80;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:51:38;3.83;;;1.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:54:18;5.80;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:56:51;2.07;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T10:59:32;4.97;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:02:04;2.37;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:04:37;1.20;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:07:16;4.93;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:09:52;3.30;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:12:32;4.20;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:15:11;4.83;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:17:45;8.43;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:23:00;1.83;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:25:45;3.23;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:28:15;3.40;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:35:51;1.10;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:38:22;1.53;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:40:51;5.23;;;2.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:46:00;0.50;;;0.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:50:56;2.63;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T11:55:56;1.50;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:13:33;7.10;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:16:00;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:24:03;1.97;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:35:08;0.90;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:37:39;4.30;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:40:21;11.00;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:43:09;1.53;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:48:36;0.83;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:51:42;0.80;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:54:13;2.97;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:56:43;1.97;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T12:59:25;4.37;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:01:54;2.70;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:04:25;3.33;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:06:55;1.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:09:24;2.43;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:11:58;1.87;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:14:35;3.50;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:17:14;2.77;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:19:41;4.33;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:22:24;1.23;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:24:51;2.23;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:27:19;1.10;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:29:49;1.10;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:32:20;7.93;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:34:48;0.90;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:37:24;3.40;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:40:00;1.70;;;0.50;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:42:36;2.50;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:45:16;7.60;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:47:53;0.83;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:50:33;5.17;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:53:14;1.20;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:55:56;2.90;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T13:58:29;0.90;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:01:01;7.30;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:06:19;4.23;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:08:45;2.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:11:19;5.10;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:13:50;0.90;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:16:18;4.17;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:18:46;0.87;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:21:13;5.17;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:23:40;2.50;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:26:11;3.23;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:28:43;3.60;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:31:11;2.27;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:33:38;7.13;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:36:11;1.73;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:38:43;2.47;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:41:13;0.70;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:43:39;3.37;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:46:08;1.80;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:48:40;3.70;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:51:05;1.10;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:53:31;1.53;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:55:57;1.60;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T14:58:23;1.13;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:00:49;1.70;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:03:15;2.13;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:05:43;1.10;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:08:13;1.80;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:10:44;2.33;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:13:10;2.00;;;0.63;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:15:37;1.27;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:18:03;1.23;;;0.67;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:20:29;1.60;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:22:55;2.93;;;1.33;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:25:22;2.33;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:27:48;1.40;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:30:16;2.57;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:32:43;2.93;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:35:09;2.30;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:37:34;0.90;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:40:00;1.27;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:42:26;2.97;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:44:51;2.40;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:47:17;1.23;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:49:43;1.33;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:52:08;7.53;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:54:34;3.03;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:57:00;1.60;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T15:59:25;2.40;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:01:54;2.93;;;0.87;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:04:19;1.83;;;0.73;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:06:46;2.50;;;0.70;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:09:11;1.90;;;0.77;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:11:37;2.27;;;0.60;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:14:06;6.37;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:16:32;0.87;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:18:58;1.33;;;0.90;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:21:24;2.93;;;1.03;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:23:50;2.20;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:26:15;1.20;;;0.93;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:28:42;5.40;;;1.00;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:31:08;2.30;;;1.07;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:33:34;1.73;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:36:01;4.30;;;1.13;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:38:28;2.03;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:40:54;1.90;;;0.83;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:43:22;2.80;;;1.10;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:45:47;4.27;;;1.20;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:48:13;2.40;;;0.97;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:50:39;2.50;;;1.30;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:53:04;2.97;;;1.27;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:55:33;3.60;;;0.80;;
5795;SDS011;2924;51.458;7.046;2023-04-03T16:57:58;1.87;;;1.10;;