sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45319;DHT22;31057;48.498;32.260;2023-04-12T00:01:01;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:03:04;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:05:07;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:07:10;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:09:13;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:11:16;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:13:18;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:15:21;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:17:22;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:19:24;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:21:28;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:23:30;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:25:35;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:27:39;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:29:41;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:31:43;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:33:45;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:35:47;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:37:49;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:39:51;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:41:53;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:43:57;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:46:00;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:48:05;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:50:07;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:52:12;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:54:16;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:56:18;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T00:58:24;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:00:26;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:02:28;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:04:31;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:07:02;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:11:50;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:14:14;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:16:24;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:18:34;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:20:43;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:23:16;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:27:41;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:29:44;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:31:54;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:33:59;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:36:08;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:38:11;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:40:13;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:42:21;11.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:44:24;11.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:46:26;11.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:48:27;11.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:53:02;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:55:08;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:57:10;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T01:59:14;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:01:17;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:03:20;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:05:24;11.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:07:27;11.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:09:29;11.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:11:31;11.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:13:33;11.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:15:35;11.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:17:38;11.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:19:41;11.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:21:44;11.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:23:46;11.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:25:48;11.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:27:49;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:29:51;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:31:53;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:33:55;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:35:58;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:38:03;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:40:08;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:42:11;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:44:13;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:46:22;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:48:25;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:50:27;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:52:30;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:54:33;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:56:35;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T02:58:37;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:00:39;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:02:43;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:04:45;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:06:47;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:08:58;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:11:00;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:13:02;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:15:06;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:17:08;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:19:10;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:21:12;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:23:14;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:25:16;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:27:20;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:29:22;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:31:24;10.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:33:27;10.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:35:29;10.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:37:31;10.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:39:33;10.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:41:35;10.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:43:37;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:45:39;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:47:41;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:49:43;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:51:58;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:54:00;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:56:03;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T03:58:05;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:00:08;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:02:10;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:04:12;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:06:14;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:08:18;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:10:20;10.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:12:22;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:14:24;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:16:28;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:18:31;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:20:35;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:22:37;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:24:39;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:26:40;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:28:45;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:30:47;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:32:49;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:34:51;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:36:53;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:38:55;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:41:01;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:43:03;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:45:09;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:47:14;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:49:16;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:51:18;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:53:21;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:55:24;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:57:26;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T04:59:28;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:01:30;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:03:32;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:05:34;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:07:37;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:09:39;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:11:41;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:13:43;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:15:45;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:17:46;10.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:19:48;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:21:50;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:23:52;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:25:54;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:27:56;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:29:58;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:32:01;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:34:03;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:36:05;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:38:07;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:40:09;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:42:11;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:44:13;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:46:15;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:48:17;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:50:20;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:52:22;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:54:24;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:56:26;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T05:58:28;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:00:30;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:02:32;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:04:35;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:06:52;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:08:55;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:11:00;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:13:02;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:15:04;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:17:07;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:19:09;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:21:12;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:23:14;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:25:16;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:27:18;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:29:21;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:31:23;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:33:25;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:35:27;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:37:29;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:39:31;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:41:33;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:43:35;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:45:37;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:47:39;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:49:41;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:51:43;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:53:45;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:55:47;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:57:49;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T06:59:52;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:01:54;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:03:57;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:06:00;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:08:14;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:10:16;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:12:18;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:14:19;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:16:21;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:18:23;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:20:25;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:22:27;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:24:29;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:26:31;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:28:33;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:30:39;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:32:41;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:34:43;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:36:45;10.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:38:47;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:40:49;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:42:51;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:44:53;10.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:46:55;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:48:57;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:50:59;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:53:21;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:55:23;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:57:25;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T07:59:28;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:01:30;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:03:32;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:05:34;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:07:36;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:09:38;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:11:40;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:13:42;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:15:44;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:17:48;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:19:50;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:21:52;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:23:54;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:25:57;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:28:08;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:30:10;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:32:12;10.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:34:14;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:36:16;10.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:38:18;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:40:31;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:42:34;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:44:38;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:46:40;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:48:44;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:50:47;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:52:51;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:54:56;10.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:57:00;11.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T08:59:03;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:01:10;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:03:14;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:05:17;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:07:19;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:09:46;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:11:48;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:13:50;11.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:15:52;11.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:18:08;11.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:22:18;11.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:24:48;11.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:27:05;11.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:29:21;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:31:24;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:33:36;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:35:38;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:37:41;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:39:43;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:41:45;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:43:47;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:45:50;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:47:54;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:49:56;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:51:58;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:54:01;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:56:03;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T09:58:06;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:00:13;12.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:02:23;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:04:27;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:06:32;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:08:36;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:10:39;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:12:42;12.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:14:45;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:16:48;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:18:49;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:20:53;11.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:22:56;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:25:00;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:27:03;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:29:26;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:31:29;12.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:33:31;12.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:38:15;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:40:18;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:42:26;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:44:28;12.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:48:52;13.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:51:21;13.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:53:27;13.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:55:30;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T10:57:43;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:02:11;13.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:04:18;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:06:49;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:08:54;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:11:02;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:13:08;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:15:11;12.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:19:16;12.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:21:18;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:23:21;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:25:23;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:27:26;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:29:28;12.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:31:33;12.40;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:33:38;12.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:35:42;12.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:37:44;12.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:39:47;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:41:51;12.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:43:53;12.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:45:57;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:47:59;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:50:01;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:52:03;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:54:06;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:56:09;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T11:58:12;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:00:15;12.70;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:02:17;12.80;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:04:26;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:06:29;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:08:32;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:10:36;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:12:56;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:14:59;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:17:02;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:19:10;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:21:13;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:23:31;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:25:33;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:27:38;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:29:41;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:31:46;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:33:58;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:36:00;12.90;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:38:05;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:40:10;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:42:14;13.00;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:44:17;13.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:46:19;13.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:48:23;13.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:50:27;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:52:29;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:54:31;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:56:42;13.10;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T12:58:45;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T13:00:47;13.20;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T13:02:49;13.30;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T13:04:53;13.50;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T13:06:55;13.60;99.90
45319;DHT22;31057;48.498;32.260;2023-04-12T13:08:57;13.70;99.90