sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78212;SHT31;67490;52.086;5.122;2023-04-01T00:01:33;12.91;79.51
78212;SHT31;67490;52.086;5.122;2023-04-01T00:04:18;13.22;78.58
78212;SHT31;67490;52.086;5.122;2023-04-01T00:07:02;13.16;78.57
78212;SHT31;67490;52.086;5.122;2023-04-01T00:09:48;12.98;78.74
78212;SHT31;67490;52.086;5.122;2023-04-01T00:12:33;12.92;78.90
78212;SHT31;67490;52.086;5.122;2023-04-01T00:15:17;13.05;78.34
78212;SHT31;67490;52.086;5.122;2023-04-01T00:18:02;12.81;78.70
78212;SHT31;67490;52.086;5.122;2023-04-01T00:20:49;12.59;79.64
78212;SHT31;67490;52.086;5.122;2023-04-01T00:23:34;12.57;79.97
78212;SHT31;67490;52.086;5.122;2023-04-01T00:26:21;12.49;79.75
78212;SHT31;67490;52.086;5.122;2023-04-01T00:29:05;12.51;79.92
78212;SHT31;67490;52.086;5.122;2023-04-01T00:31:50;12.46;80.32
78212;SHT31;67490;52.086;5.122;2023-04-01T00:34:34;12.54;79.47
78212;SHT31;67490;52.086;5.122;2023-04-01T00:37:19;12.53;79.64
78212;SHT31;67490;52.086;5.122;2023-04-01T00:40:19;12.42;79.79
78212;SHT31;67490;52.086;5.122;2023-04-01T00:43:12;12.46;80.30
78212;SHT31;67490;52.086;5.122;2023-04-01T00:45:57;12.59;79.86
78212;SHT31;67490;52.086;5.122;2023-04-01T00:48:45;12.36;80.17
78212;SHT31;67490;52.086;5.122;2023-04-01T00:51:30;12.13;81.40
78212;SHT31;67490;52.086;5.122;2023-04-01T00:54:17;11.98;81.79
78212;SHT31;67490;52.086;5.122;2023-04-01T00:57:07;12.11;81.59
78212;SHT31;67490;52.086;5.122;2023-04-01T00:59:55;11.95;81.94
78212;SHT31;67490;52.086;5.122;2023-04-01T01:02:41;11.83;82.31
78212;SHT31;67490;52.086;5.122;2023-04-01T01:05:35;12.03;82.09
78212;SHT31;67490;52.086;5.122;2023-04-01T01:08:31;12.05;81.59
78212;SHT31;67490;52.086;5.122;2023-04-01T01:11:29;12.01;81.70
78212;SHT31;67490;52.086;5.122;2023-04-01T01:14:29;11.96;81.88
78212;SHT31;67490;52.086;5.122;2023-04-01T01:17:27;12.08;81.67
78212;SHT31;67490;52.086;5.122;2023-04-01T01:20:34;12.18;81.04
78212;SHT31;67490;52.086;5.122;2023-04-01T01:26:56;11.96;81.99
78212;SHT31;67490;52.086;5.122;2023-04-01T01:33:04;12.15;80.93
78212;SHT31;67490;52.086;5.122;2023-04-01T01:35:57;11.89;81.91
78212;SHT31;67490;52.086;5.122;2023-04-01T01:38:46;11.91;82.07
78212;SHT31;67490;52.086;5.122;2023-04-01T01:41:33;11.88;81.88
78212;SHT31;67490;52.086;5.122;2023-04-01T01:44:21;12.01;81.64
78212;SHT31;67490;52.086;5.122;2023-04-01T01:47:06;11.75;82.17
78212;SHT31;67490;52.086;5.122;2023-04-01T01:49:53;12.06;81.59
78212;SHT31;67490;52.086;5.122;2023-04-01T01:52:39;12.02;81.28
78212;SHT31;67490;52.086;5.122;2023-04-01T01:55:28;12.01;81.91
78212;SHT31;67490;52.086;5.122;2023-04-01T01:58:19;12.02;81.92
78212;SHT31;67490;52.086;5.122;2023-04-01T02:01:08;12.08;81.88
78212;SHT31;67490;52.086;5.122;2023-04-01T02:03:55;12.02;81.90
78212;SHT31;67490;52.086;5.122;2023-04-01T02:06:46;11.96;81.54
78212;SHT31;67490;52.086;5.122;2023-04-01T02:09:34;11.89;81.42
78212;SHT31;67490;52.086;5.122;2023-04-01T02:12:21;11.96;81.61
78212;SHT31;67490;52.086;5.122;2023-04-01T02:15:10;11.82;81.84
78212;SHT31;67490;52.086;5.122;2023-04-01T02:17:57;11.81;82.52
78212;SHT31;67490;52.086;5.122;2023-04-01T02:20:44;11.75;82.26
78212;SHT31;67490;52.086;5.122;2023-04-01T02:23:29;11.70;82.42
78212;SHT31;67490;52.086;5.122;2023-04-01T02:26:16;11.81;81.91
78212;SHT31;67490;52.086;5.122;2023-04-01T02:29:02;11.83;82.17
78212;SHT31;67490;52.086;5.122;2023-04-01T02:31:50;11.86;81.41
78212;SHT31;67490;52.086;5.122;2023-04-01T02:34:35;11.68;82.25
78212;SHT31;67490;52.086;5.122;2023-04-01T02:37:20;11.71;82.32
78212;SHT31;67490;52.086;5.122;2023-04-01T02:40:07;11.68;82.08
78212;SHT31;67490;52.086;5.122;2023-04-01T02:42:54;11.82;81.91
78212;SHT31;67490;52.086;5.122;2023-04-01T02:45:38;11.86;81.72
78212;SHT31;67490;52.086;5.122;2023-04-01T02:48:23;11.81;81.68
78212;SHT31;67490;52.086;5.122;2023-04-01T02:51:08;11.79;81.88
78212;SHT31;67490;52.086;5.122;2023-04-01T02:53:52;11.74;82.99
78212;SHT31;67490;52.086;5.122;2023-04-01T02:56:37;11.79;81.84
78212;SHT31;67490;52.086;5.122;2023-04-01T02:59:22;11.81;82.10
78212;SHT31;67490;52.086;5.122;2023-04-01T03:02:07;12.13;81.41
78212;SHT31;67490;52.086;5.122;2023-04-01T03:04:51;12.20;80.70
78212;SHT31;67490;52.086;5.122;2023-04-01T03:07:36;12.08;80.57
78212;SHT31;67490;52.086;5.122;2023-04-01T03:10:20;12.23;80.51
78212;SHT31;67490;52.086;5.122;2023-04-01T03:13:05;12.47;79.98
78212;SHT31;67490;52.086;5.122;2023-04-01T03:15:52;12.64;79.32
78212;SHT31;67490;52.086;5.122;2023-04-01T03:18:37;12.34;79.93
78212;SHT31;67490;52.086;5.122;2023-04-01T03:21:23;12.22;80.53
78212;SHT31;67490;52.086;5.122;2023-04-01T03:24:08;12.19;81.25
78212;SHT31;67490;52.086;5.122;2023-04-01T03:26:52;12.09;81.20
78212;SHT31;67490;52.086;5.122;2023-04-01T03:29:37;12.15;81.59
78212;SHT31;67490;52.086;5.122;2023-04-01T03:32:23;12.33;81.07
78212;SHT31;67490;52.086;5.122;2023-04-01T03:35:08;12.59;80.56
78212;SHT31;67490;52.086;5.122;2023-04-01T03:37:54;12.64;79.59
78212;SHT31;67490;52.086;5.122;2023-04-01T03:40:42;12.49;80.40
78212;SHT31;67490;52.086;5.122;2023-04-01T03:43:26;12.59;79.96
78212;SHT31;67490;52.086;5.122;2023-04-01T03:46:11;12.81;79.67
78212;SHT31;67490;52.086;5.122;2023-04-01T03:48:57;13.02;78.78
78212;SHT31;67490;52.086;5.122;2023-04-01T03:51:43;13.14;78.17
78212;SHT31;67490;52.086;5.122;2023-04-01T03:54:27;13.04;78.80
78212;SHT31;67490;52.086;5.122;2023-04-01T03:57:12;12.90;78.84
78212;SHT31;67490;52.086;5.122;2023-04-01T03:59:57;12.54;80.26
78212;SHT31;67490;52.086;5.122;2023-04-01T04:02:40;12.88;79.82
78212;SHT31;67490;52.086;5.122;2023-04-01T04:05:26;13.04;78.99
78212;SHT31;67490;52.086;5.122;2023-04-01T04:08:11;13.09;78.49
78212;SHT31;67490;52.086;5.122;2023-04-01T04:10:56;13.26;78.10
78212;SHT31;67490;52.086;5.122;2023-04-01T04:13:41;13.23;78.07
78212;SHT31;67490;52.086;5.122;2023-04-01T04:16:25;13.11;78.19
78212;SHT31;67490;52.086;5.122;2023-04-01T04:19:10;13.18;77.53
78212;SHT31;67490;52.086;5.122;2023-04-01T04:21:56;13.08;78.34
78212;SHT31;67490;52.086;5.122;2023-04-01T04:24:41;13.26;77.77
78212;SHT31;67490;52.086;5.122;2023-04-01T04:27:25;13.19;77.51
78212;SHT31;67490;52.086;5.122;2023-04-01T04:30:10;13.23;77.52
78212;SHT31;67490;52.086;5.122;2023-04-01T04:32:55;13.19;77.72
78212;SHT31;67490;52.086;5.122;2023-04-01T04:35:39;13.29;77.49
78212;SHT31;67490;52.086;5.122;2023-04-01T04:38:26;13.49;76.57
78212;SHT31;67490;52.086;5.122;2023-04-01T04:41:11;13.50;76.43
78212;SHT31;67490;52.086;5.122;2023-04-01T04:43:57;13.49;76.31
78212;SHT31;67490;52.086;5.122;2023-04-01T04:46:42;13.31;77.22
78212;SHT31;67490;52.086;5.122;2023-04-01T04:49:27;13.42;76.98
78212;SHT31;67490;52.086;5.122;2023-04-01T04:52:11;13.34;77.20
78212;SHT31;67490;52.086;5.122;2023-04-01T04:54:56;13.56;76.60
78212;SHT31;67490;52.086;5.122;2023-04-01T04:57:41;13.43;76.60
78212;SHT31;67490;52.086;5.122;2023-04-01T05:00:26;13.45;76.63
78212;SHT31;67490;52.086;5.122;2023-04-01T05:03:11;13.53;76.57
78212;SHT31;67490;52.086;5.122;2023-04-01T05:05:55;13.45;76.79
78212;SHT31;67490;52.086;5.122;2023-04-01T05:08:41;13.45;76.70
78212;SHT31;67490;52.086;5.122;2023-04-01T05:11:27;13.45;76.87
78212;SHT31;67490;52.086;5.122;2023-04-01T05:14:13;13.39;76.90
78212;SHT31;67490;52.086;5.122;2023-04-01T05:16:58;13.32;77.59
78212;SHT31;67490;52.086;5.122;2023-04-01T05:19:42;13.16;78.01
78212;SHT31;67490;52.086;5.122;2023-04-01T05:22:26;13.23;77.60
78212;SHT31;67490;52.086;5.122;2023-04-01T05:25:10;13.25;77.58
78212;SHT31;67490;52.086;5.122;2023-04-01T05:27:56;13.36;77.08
78212;SHT31;67490;52.086;5.122;2023-04-01T05:30:41;13.22;77.47
78212;SHT31;67490;52.086;5.122;2023-04-01T05:33:26;13.25;77.63
78212;SHT31;67490;52.086;5.122;2023-04-01T05:36:13;13.19;77.94
78212;SHT31;67490;52.086;5.122;2023-04-01T05:38:58;13.12;77.63
78212;SHT31;67490;52.086;5.122;2023-04-01T05:41:42;13.07;77.78
78212;SHT31;67490;52.086;5.122;2023-04-01T05:44:27;13.07;78.01
78212;SHT31;67490;52.086;5.122;2023-04-01T05:47:12;13.15;77.68
78212;SHT31;67490;52.086;5.122;2023-04-01T05:49:56;13.15;77.68
78212;SHT31;67490;52.086;5.122;2023-04-01T05:52:41;13.23;77.54
78212;SHT31;67490;52.086;5.122;2023-04-01T05:55:26;13.12;77.61
78212;SHT31;67490;52.086;5.122;2023-04-01T05:58:10;12.95;78.03
78212;SHT31;67490;52.086;5.122;2023-04-01T06:01:01;12.88;78.80
78212;SHT31;67490;52.086;5.122;2023-04-01T06:03:46;12.97;78.19
78212;SHT31;67490;52.086;5.122;2023-04-01T06:06:32;13.01;77.53
78212;SHT31;67490;52.086;5.122;2023-04-01T06:09:18;12.92;77.78
78212;SHT31;67490;52.086;5.122;2023-04-01T06:12:20;12.95;77.86
78212;SHT31;67490;52.086;5.122;2023-04-01T06:15:20;12.90;77.93
78212;SHT31;67490;52.086;5.122;2023-04-01T06:18:38;12.95;78.02
78212;SHT31;67490;52.086;5.122;2023-04-01T06:21:50;13.14;77.84
78212;SHT31;67490;52.086;5.122;2023-04-01T06:24:56;13.08;77.77
78212;SHT31;67490;52.086;5.122;2023-04-01T06:28:07;13.05;78.16
78212;SHT31;67490;52.086;5.122;2023-04-01T06:31:05;13.18;77.73
78212;SHT31;67490;52.086;5.122;2023-04-01T06:34:15;13.07;78.16
78212;SHT31;67490;52.086;5.122;2023-04-01T06:37:23;13.08;77.90
78212;SHT31;67490;52.086;5.122;2023-04-01T06:40:44;13.16;77.91
78212;SHT31;67490;52.086;5.122;2023-04-01T06:43:45;13.16;77.83
78212;SHT31;67490;52.086;5.122;2023-04-01T06:46:43;13.00;78.25
78212;SHT31;67490;52.086;5.122;2023-04-01T06:49:41;13.02;78.21
78212;SHT31;67490;52.086;5.122;2023-04-01T06:52:39;13.00;78.30
78212;SHT31;67490;52.086;5.122;2023-04-01T06:55:32;12.94;78.59
78212;SHT31;67490;52.086;5.122;2023-04-01T06:58:22;13.04;78.10
78212;SHT31;67490;52.086;5.122;2023-04-01T07:01:15;13.05;78.53
78212;SHT31;67490;52.086;5.122;2023-04-01T07:04:10;13.07;77.54
78212;SHT31;67490;52.086;5.122;2023-04-01T07:07:01;12.97;78.18
78212;SHT31;67490;52.086;5.122;2023-04-01T07:09:52;12.80;79.03
78212;SHT31;67490;52.086;5.122;2023-04-01T07:12:44;12.94;78.63
78212;SHT31;67490;52.086;5.122;2023-04-01T07:15:36;13.00;78.57
78212;SHT31;67490;52.086;5.122;2023-04-01T07:18:29;13.08;77.83
78212;SHT31;67490;52.086;5.122;2023-04-01T07:21:26;13.11;78.03
78212;SHT31;67490;52.086;5.122;2023-04-01T07:24:20;13.04;78.32
78212;SHT31;67490;52.086;5.122;2023-04-01T07:27:10;13.05;77.96
78212;SHT31;67490;52.086;5.122;2023-04-01T07:29:56;13.11;77.85
78212;SHT31;67490;52.086;5.122;2023-04-01T07:32:45;13.09;78.19
78212;SHT31;67490;52.086;5.122;2023-04-01T07:35:38;13.07;78.03
78212;SHT31;67490;52.086;5.122;2023-04-01T07:38:37;13.15;77.92
78212;SHT31;67490;52.086;5.122;2023-04-01T07:41:34;13.12;78.13
78212;SHT31;67490;52.086;5.122;2023-04-01T07:44:29;13.07;77.95
78212;SHT31;67490;52.086;5.122;2023-04-01T07:47:34;13.15;78.10
78212;SHT31;67490;52.086;5.122;2023-04-01T07:50:27;13.09;78.20
78212;SHT31;67490;52.086;5.122;2023-04-01T07:53:20;13.19;77.77
78212;SHT31;67490;52.086;5.122;2023-04-01T07:56:11;13.18;77.78
78212;SHT31;67490;52.086;5.122;2023-04-01T07:59:07;13.26;77.68
78212;SHT31;67490;52.086;5.122;2023-04-01T08:02:04;13.21;77.67
78212;SHT31;67490;52.086;5.122;2023-04-01T08:05:00;13.04;78.19
78212;SHT31;67490;52.086;5.122;2023-04-01T08:07:57;12.97;78.68
78212;SHT31;67490;52.086;5.122;2023-04-01T08:10:49;12.95;79.10
78212;SHT31;67490;52.086;5.122;2023-04-01T08:13:42;13.07;78.52
78212;SHT31;67490;52.086;5.122;2023-04-01T08:16:37;13.18;78.06
78212;SHT31;67490;52.086;5.122;2023-04-01T08:19:34;13.36;77.87
78212;SHT31;67490;52.086;5.122;2023-04-01T08:22:26;13.32;77.93
78212;SHT31;67490;52.086;5.122;2023-04-01T08:25:18;13.23;78.05
78212;SHT31;67490;52.086;5.122;2023-04-01T08:28:14;13.15;78.64
78212;SHT31;67490;52.086;5.122;2023-04-01T08:31:04;13.02;78.94
78212;SHT31;67490;52.086;5.122;2023-04-01T08:33:54;13.15;78.60
78212;SHT31;67490;52.086;5.122;2023-04-01T08:36:44;13.18;78.19
78212;SHT31;67490;52.086;5.122;2023-04-01T08:39:34;13.29;78.16
78212;SHT31;67490;52.086;5.122;2023-04-01T08:42:41;13.43;77.33
78212;SHT31;67490;52.086;5.122;2023-04-01T08:45:56;13.38;77.68
78212;SHT31;67490;52.086;5.122;2023-04-01T08:49:06;13.53;77.21
78212;SHT31;67490;52.086;5.122;2023-04-01T08:52:22;13.50;76.90
78212;SHT31;67490;52.086;5.122;2023-04-01T08:55:38;13.63;76.73
78212;SHT31;67490;52.086;5.122;2023-04-01T08:59:07;13.58;77.10
78212;SHT31;67490;52.086;5.122;2023-04-01T09:02:14;13.53;77.10
78212;SHT31;67490;52.086;5.122;2023-04-01T09:05:26;13.79;76.48
78212;SHT31;67490;52.086;5.122;2023-04-01T09:08:32;13.86;76.11
78212;SHT31;67490;52.086;5.122;2023-04-01T09:11:33;13.60;77.52
78212;SHT31;67490;52.086;5.122;2023-04-01T09:14:39;13.58;77.27
78212;SHT31;67490;52.086;5.122;2023-04-01T09:17:51;13.70;77.24
78212;SHT31;67490;52.086;5.122;2023-04-01T09:20:57;13.67;77.52
78212;SHT31;67490;52.086;5.122;2023-04-01T09:24:00;13.67;77.55
78212;SHT31;67490;52.086;5.122;2023-04-01T09:27:03;13.81;77.20
78212;SHT31;67490;52.086;5.122;2023-04-01T09:36:49;14.04;76.75
78212;SHT31;67490;52.086;5.122;2023-04-01T09:40:02;13.97;77.06
78212;SHT31;67490;52.086;5.122;2023-04-01T09:46:18;14.17;77.42
78212;SHT31;67490;52.086;5.122;2023-04-01T09:49:40;14.18;77.20
78212;SHT31;67490;52.086;5.122;2023-04-01T09:52:43;14.10;77.86
78212;SHT31;67490;52.086;5.122;2023-04-01T09:55:57;14.24;77.28
78212;SHT31;67490;52.086;5.122;2023-04-01T09:59:19;14.31;76.61
78212;SHT31;67490;52.086;5.122;2023-04-01T10:02:33;14.42;76.50
78212;SHT31;67490;52.086;5.122;2023-04-01T10:06:04;14.32;76.13
78212;SHT31;67490;52.086;5.122;2023-04-01T10:12:50;14.69;75.49
78212;SHT31;67490;52.086;5.122;2023-04-01T10:23:03;14.96;74.69
78212;SHT31;67490;52.086;5.122;2023-04-01T10:26:25;14.68;75.13
78212;SHT31;67490;52.086;5.122;2023-04-01T10:39:38;14.69;77.89
78212;SHT31;67490;52.086;5.122;2023-04-01T10:43:02;14.59;76.76
78212;SHT31;67490;52.086;5.122;2023-04-01T10:46:15;14.41;76.96
78212;SHT31;67490;52.086;5.122;2023-04-01T10:49:43;14.06;78.86
78212;SHT31;67490;52.086;5.122;2023-04-01T10:52:53;14.18;78.46
78212;SHT31;67490;52.086;5.122;2023-04-01T10:56:13;14.00;76.09
78212;SHT31;67490;52.086;5.122;2023-04-01T10:59:46;14.11;76.00
78212;SHT31;67490;52.086;5.122;2023-04-01T11:06:44;14.46;76.57
78212;SHT31;67490;52.086;5.122;2023-04-01T11:20:10;15.00;75.51
78212;SHT31;67490;52.086;5.122;2023-04-01T11:23:33;14.90;76.67
78212;SHT31;67490;52.086;5.122;2023-04-01T11:26:39;14.86;76.33
78212;SHT31;67490;52.086;5.122;2023-04-01T11:29:46;14.76;75.83
78212;SHT31;67490;52.086;5.122;2023-04-01T11:32:43;14.59;75.79
78212;SHT31;67490;52.086;5.122;2023-04-01T11:39:04;14.96;75.41
78212;SHT31;67490;52.086;5.122;2023-04-01T11:42:01;14.78;75.31
78212;SHT31;67490;52.086;5.122;2023-04-01T11:44:58;14.68;75.71
78212;SHT31;67490;52.086;5.122;2023-04-01T11:54:40;14.68;75.57
78212;SHT31;67490;52.086;5.122;2023-04-01T11:57:46;14.87;75.80
78212;SHT31;67490;52.086;5.122;2023-04-01T12:00:59;14.95;74.95
78212;SHT31;67490;52.086;5.122;2023-04-01T12:04:09;14.55;75.50
78212;SHT31;67490;52.086;5.122;2023-04-01T12:07:08;14.35;75.95
78212;SHT31;67490;52.086;5.122;2023-04-01T12:10:04;14.31;76.05
78212;SHT31;67490;52.086;5.122;2023-04-01T12:13:04;14.38;77.24
78212;SHT31;67490;52.086;5.122;2023-04-01T12:16:09;14.49;76.80
78212;SHT31;67490;52.086;5.122;2023-04-01T12:19:02;14.59;77.02
78212;SHT31;67490;52.086;5.122;2023-04-01T12:22:03;14.73;76.15
78212;SHT31;67490;52.086;5.122;2023-04-01T12:24:55;14.76;75.84
78212;SHT31;67490;52.086;5.122;2023-04-01T12:27:51;14.76;75.54
78212;SHT31;67490;52.086;5.122;2023-04-01T12:30:47;14.52;76.64
78212;SHT31;67490;52.086;5.122;2023-04-01T12:33:51;14.45;77.29
78212;SHT31;67490;52.086;5.122;2023-04-01T12:36:52;14.54;76.98
78212;SHT31;67490;52.086;5.122;2023-04-01T12:43:42;14.92;76.93
78212;SHT31;67490;52.086;5.122;2023-04-01T12:46:42;14.69;76.21
78212;SHT31;67490;52.086;5.122;2023-04-01T12:49:55;14.58;76.37
78212;SHT31;67490;52.086;5.122;2023-04-01T12:52:59;14.46;76.00
78212;SHT31;67490;52.086;5.122;2023-04-01T12:55:48;14.55;75.20
78212;SHT31;67490;52.086;5.122;2023-04-01T12:59:06;14.62;75.26
78212;SHT31;67490;52.086;5.122;2023-04-01T13:02:15;14.62;75.92
78212;SHT31;67490;52.086;5.122;2023-04-01T13:08:45;14.64;74.58
78212;SHT31;67490;52.086;5.122;2023-04-01T13:11:45;14.55;75.06
78212;SHT31;67490;52.086;5.122;2023-04-01T13:14:54;14.72;74.73
78212;SHT31;67490;52.086;5.122;2023-04-01T13:17:52;14.82;75.28
78212;SHT31;67490;52.086;5.122;2023-04-01T13:20:45;14.90;74.74
78212;SHT31;67490;52.086;5.122;2023-04-01T13:23:45;15.04;75.15
78212;SHT31;67490;52.086;5.122;2023-04-01T13:26:39;15.14;74.23
78212;SHT31;67490;52.086;5.122;2023-04-01T13:29:31;15.30;75.25
78212;SHT31;67490;52.086;5.122;2023-04-01T13:32:27;15.09;75.24
78212;SHT31;67490;52.086;5.122;2023-04-01T13:35:30;15.06;74.58
78212;SHT31;67490;52.086;5.122;2023-04-01T13:42:01;14.51;75.42
78212;SHT31;67490;52.086;5.122;2023-04-01T13:44:56;14.49;75.93
78212;SHT31;67490;52.086;5.122;2023-04-01T13:48:07;14.22;75.75
78212;SHT31;67490;52.086;5.122;2023-04-01T13:51:19;13.98;76.93
78212;SHT31;67490;52.086;5.122;2023-04-01T13:54:36;14.06;77.47
78212;SHT31;67490;52.086;5.122;2023-04-01T13:57:42;14.25;77.88
78212;SHT31;67490;52.086;5.122;2023-04-01T14:00:47;14.22;76.70
78212;SHT31;67490;52.086;5.122;2023-04-01T14:03:54;14.45;76.92
78212;SHT31;67490;52.086;5.122;2023-04-01T14:06:57;14.29;77.33
78212;SHT31;67490;52.086;5.122;2023-04-01T14:10:06;14.24;77.45
78212;SHT31;67490;52.086;5.122;2023-04-01T14:12:58;14.20;77.27
78212;SHT31;67490;52.086;5.122;2023-04-01T14:16:03;14.01;77.13
78212;SHT31;67490;52.086;5.122;2023-04-01T14:19:11;14.04;78.03
78212;SHT31;67490;52.086;5.122;2023-04-01T14:22:15;13.76;78.35
78212;SHT31;67490;52.086;5.122;2023-04-01T14:25:41;13.81;78.68
78212;SHT31;67490;52.086;5.122;2023-04-01T14:28:38;13.86;78.44
78212;SHT31;67490;52.086;5.122;2023-04-01T14:31:38;13.84;78.72
78212;SHT31;67490;52.086;5.122;2023-04-01T14:34:40;13.58;79.28
78212;SHT31;67490;52.086;5.122;2023-04-01T14:37:55;13.74;79.55
78212;SHT31;67490;52.086;5.122;2023-04-01T14:40:55;13.91;79.22
78212;SHT31;67490;52.086;5.122;2023-04-01T14:44:01;13.98;79.67
78212;SHT31;67490;52.086;5.122;2023-04-01T14:50:14;14.20;77.37
78212;SHT31;67490;52.086;5.122;2023-04-01T14:53:13;14.01;78.03
78212;SHT31;67490;52.086;5.122;2023-04-01T14:56:02;13.60;78.98
78212;SHT31;67490;52.086;5.122;2023-04-01T14:58:57;13.80;77.98
78212;SHT31;67490;52.086;5.122;2023-04-01T15:01:50;13.80;78.01
78212;SHT31;67490;52.086;5.122;2023-04-01T15:04:46;13.74;77.21
78212;SHT31;67490;52.086;5.122;2023-04-01T15:07:56;13.70;78.24
78212;SHT31;67490;52.086;5.122;2023-04-01T15:10:59;13.67;78.04
78212;SHT31;67490;52.086;5.122;2023-04-01T15:14:18;13.38;78.72
78212;SHT31;67490;52.086;5.122;2023-04-01T15:17:22;13.55;78.41
78212;SHT31;67490;52.086;5.122;2023-04-01T15:20:25;13.55;78.21
78212;SHT31;67490;52.086;5.122;2023-04-01T15:23:28;13.49;77.87
78212;SHT31;67490;52.086;5.122;2023-04-01T15:30:09;13.40;78.20
78212;SHT31;67490;52.086;5.122;2023-04-01T15:33:19;13.55;78.06
78212;SHT31;67490;52.086;5.122;2023-04-01T15:36:20;13.59;77.35
78212;SHT31;67490;52.086;5.122;2023-04-01T15:39:15;13.52;78.33
78212;SHT31;67490;52.086;5.122;2023-04-01T15:42:20;13.32;78.90
78212;SHT31;67490;52.086;5.122;2023-04-01T15:45:29;13.45;78.82
78212;SHT31;67490;52.086;5.122;2023-04-01T15:48:33;13.53;78.70
78212;SHT31;67490;52.086;5.122;2023-04-01T15:55:00;13.74;77.72
78212;SHT31;67490;52.086;5.122;2023-04-01T15:58:17;13.48;78.68
78212;SHT31;67490;52.086;5.122;2023-04-01T16:01:16;13.28;78.36
78212;SHT31;67490;52.086;5.122;2023-04-01T16:04:19;13.12;79.14
78212;SHT31;67490;52.086;5.122;2023-04-01T16:10:44;13.34;78.82
78212;SHT31;67490;52.086;5.122;2023-04-01T16:13:46;13.32;78.52
78212;SHT31;67490;52.086;5.122;2023-04-01T16:16:51;13.14;78.80
78212;SHT31;67490;52.086;5.122;2023-04-01T16:19:51;13.08;79.07
78212;SHT31;67490;52.086;5.122;2023-04-01T16:22:39;12.97;79.54
78212;SHT31;67490;52.086;5.122;2023-04-01T16:25:36;13.08;79.25
78212;SHT31;67490;52.086;5.122;2023-04-01T16:28:27;12.84;79.17
78212;SHT31;67490;52.086;5.122;2023-04-01T16:31:26;13.02;79.02
78212;SHT31;67490;52.086;5.122;2023-04-01T16:34:18;12.90;78.96
78212;SHT31;67490;52.086;5.122;2023-04-01T16:37:09;12.67;78.63
78212;SHT31;67490;52.086;5.122;2023-04-01T16:40:11;12.37;79.00
78212;SHT31;67490;52.086;5.122;2023-04-01T16:43:12;12.26;79.72
78212;SHT31;67490;52.086;5.122;2023-04-01T16:49:25;12.59;80.88
78212;SHT31;67490;52.086;5.122;2023-04-01T16:52:15;12.67;80.67
78212;SHT31;67490;52.086;5.122;2023-04-01T16:55:12;12.67;79.41
78212;SHT31;67490;52.086;5.122;2023-04-01T16:58:01;12.56;79.52
78212;SHT31;67490;52.086;5.122;2023-04-01T17:00:50;12.46;80.20
78212;SHT31;67490;52.086;5.122;2023-04-01T17:03:42;12.50;79.94
78212;SHT31;67490;52.086;5.122;2023-04-01T17:06:34;12.29;80.49
78212;SHT31;67490;52.086;5.122;2023-04-01T17:09:36;12.40;80.07
78212;SHT31;67490;52.086;5.122;2023-04-01T17:12:33;12.51;79.28
78212;SHT31;67490;52.086;5.122;2023-04-01T17:15:30;12.43;79.93
78212;SHT31;67490;52.086;5.122;2023-04-01T17:18:26;12.30;80.74
78212;SHT31;67490;52.086;5.122;2023-04-01T17:21:20;12.39;80.00
78212;SHT31;67490;52.086;5.122;2023-04-01T17:24:21;12.25;79.75
78212;SHT31;67490;52.086;5.122;2023-04-01T17:27:25;12.26;79.66
78212;SHT31;67490;52.086;5.122;2023-04-01T17:30:19;12.16;79.10
78212;SHT31;67490;52.086;5.122;2023-04-01T17:33:37;12.15;79.76
78212;SHT31;67490;52.086;5.122;2023-04-01T17:36:39;12.11;80.05
78212;SHT31;67490;52.086;5.122;2023-04-01T17:39:40;12.13;79.95
78212;SHT31;67490;52.086;5.122;2023-04-01T17:42:37;11.98;79.38
78212;SHT31;67490;52.086;5.122;2023-04-01T17:45:30;12.02;79.31
78212;SHT31;67490;52.086;5.122;2023-04-01T17:48:27;11.99;79.21
78212;SHT31;67490;52.086;5.122;2023-04-01T17:51:24;11.99;78.98
78212;SHT31;67490;52.086;5.122;2023-04-01T17:54:22;11.62;79.59
78212;SHT31;67490;52.086;5.122;2023-04-01T17:57:29;11.74;79.78
78212;SHT31;67490;52.086;5.122;2023-04-01T18:00:23;11.65;80.06
78212;SHT31;67490;52.086;5.122;2023-04-01T18:03:24;11.67;79.07
78212;SHT31;67490;52.086;5.122;2023-04-01T18:06:19;11.52;80.34
78212;SHT31;67490;52.086;5.122;2023-04-01T18:09:19;11.61;79.98
78212;SHT31;67490;52.086;5.122;2023-04-01T18:12:18;11.71;79.60
78212;SHT31;67490;52.086;5.122;2023-04-01T18:15:19;11.62;79.77
78212;SHT31;67490;52.086;5.122;2023-04-01T18:18:26;11.77;79.51
78212;SHT31;67490;52.086;5.122;2023-04-01T18:21:27;11.98;78.89
78212;SHT31;67490;52.086;5.122;2023-04-01T18:24:21;11.70;79.68
78212;SHT31;67490;52.086;5.122;2023-04-01T18:27:23;11.92;78.88
78212;SHT31;67490;52.086;5.122;2023-04-01T18:30:15;11.98;78.31
78212;SHT31;67490;52.086;5.122;2023-04-01T18:33:07;11.62;78.39
78212;SHT31;67490;52.086;5.122;2023-04-01T18:36:08;11.71;78.45
78212;SHT31;67490;52.086;5.122;2023-04-01T18:39:00;11.85;77.53
78212;SHT31;67490;52.086;5.122;2023-04-01T18:41:56;11.95;77.61
78212;SHT31;67490;52.086;5.122;2023-04-01T18:44:48;11.83;77.74
78212;SHT31;67490;52.086;5.122;2023-04-01T18:47:43;11.79;77.58
78212;SHT31;67490;52.086;5.122;2023-04-01T18:50:37;11.81;77.58
78212;SHT31;67490;52.086;5.122;2023-04-01T18:53:30;11.82;77.93
78212;SHT31;67490;52.086;5.122;2023-04-01T18:56:26;11.96;77.27
78212;SHT31;67490;52.086;5.122;2023-04-01T18:59:20;11.89;77.08
78212;SHT31;67490;52.086;5.122;2023-04-01T19:02:18;11.83;77.46
78212;SHT31;67490;52.086;5.122;2023-04-01T19:05:11;11.71;77.70
78212;SHT31;67490;52.086;5.122;2023-04-01T19:08:16;11.62;77.91
78212;SHT31;67490;52.086;5.122;2023-04-01T19:11:17;11.62;78.18
78212;SHT31;67490;52.086;5.122;2023-04-01T19:14:11;11.58;78.04
78212;SHT31;67490;52.086;5.122;2023-04-01T19:17:10;11.38;78.89
78212;SHT31;67490;52.086;5.122;2023-04-01T19:20:11;11.35;78.57
78212;SHT31;67490;52.086;5.122;2023-04-01T19:23:34;11.41;78.52
78212;SHT31;67490;52.086;5.122;2023-04-01T19:26:32;11.43;78.21
78212;SHT31;67490;52.086;5.122;2023-04-01T19:29:31;11.43;78.42
78212;SHT31;67490;52.086;5.122;2023-04-01T19:32:33;11.50;77.88
78212;SHT31;67490;52.086;5.122;2023-04-01T19:35:28;11.44;77.85
78212;SHT31;67490;52.086;5.122;2023-04-01T19:38:19;11.43;77.75
78212;SHT31;67490;52.086;5.122;2023-04-01T19:41:23;11.19;78.08
78212;SHT31;67490;52.086;5.122;2023-04-01T19:44:28;11.26;78.29
78212;SHT31;67490;52.086;5.122;2023-04-01T19:47:24;11.37;77.53
78212;SHT31;67490;52.086;5.122;2023-04-01T19:50:27;11.35;77.56
78212;SHT31;67490;52.086;5.122;2023-04-01T19:53:28;11.34;77.10
78212;SHT31;67490;52.086;5.122;2023-04-01T19:56:17;11.03;77.75
78212;SHT31;67490;52.086;5.122;2023-04-01T19:59:11;10.82;78.41
78212;SHT31;67490;52.086;5.122;2023-04-01T20:02:24;11.10;78.32