sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13291;SDS011;6714;53.056;8.690;2023-06-26T00:00:39;6.70;;;6.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:03:21;6.50;;;5.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:06:03;6.37;;;5.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:08:45;6.83;;;6.23;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:11:29;6.70;;;6.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:14:13;6.23;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:16:55;5.90;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:19:37;6.27;;;5.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:22:20;5.90;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:25:02;6.23;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:27:46;6.17;;;5.67;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:30:28;6.93;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:33:10;6.00;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:35:52;5.77;;;5.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:38:35;7.90;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:41:17;6.27;;;5.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:44:01;6.13;;;5.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:46:43;5.90;;;5.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:49:25;5.97;;;5.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:52:08;5.67;;;5.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:54:50;5.97;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T00:57:33;6.07;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:00:16;5.97;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:02:59;5.70;;;5.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:05:41;5.87;;;5.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:08:25;6.10;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:11:08;6.07;;;5.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:13:50;6.17;;;5.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:16:35;6.00;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:19:19;6.53;;;6.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:22:08;6.33;;;5.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:24:57;7.23;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:27:45;7.20;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:30:28;6.43;;;5.93;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:33:11;6.77;;;6.17;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:35:54;6.80;;;6.30;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:38:36;7.00;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:41:19;6.40;;;5.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:44:03;6.73;;;6.17;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:46:55;6.93;;;6.43;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:49:41;7.33;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:52:26;6.63;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:55:12;7.77;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T01:57:57;6.90;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:00:40;7.10;;;6.43;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:03:24;6.57;;;6.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:06:06;6.50;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:08:48;6.53;;;5.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:11:30;6.87;;;6.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:14:13;7.10;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:16:55;6.93;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:19:38;7.20;;;6.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:22:27;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:25:09;7.53;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:27:52;7.57;;;6.87;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:30:35;7.80;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:33:17;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:36:01;6.67;;;6.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:38:43;6.63;;;6.13;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:41:25;7.50;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:44:07;7.00;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:46:51;7.20;;;6.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:49:34;7.20;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:52:17;7.80;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:55:00;7.77;;;7.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T02:57:42;7.77;;;7.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:00:24;7.70;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:03:06;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:05:48;7.87;;;7.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:08:32;7.97;;;7.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:11:14;7.50;;;6.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:13:56;7.40;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:16:39;7.80;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:19:21;7.50;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:22:03;7.67;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:24:47;7.83;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:27:29;8.30;;;7.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:30:12;7.90;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:32:54;7.50;;;6.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:35:36;7.00;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:38:19;8.40;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:41:02;7.40;;;6.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:43:44;7.87;;;7.23;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:46:27;8.33;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:49:09;8.43;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:51:51;8.27;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:54:33;8.20;;;7.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:57:17;8.43;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T03:59:59;9.57;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:02:41;8.20;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:05:23;8.57;;;7.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:08:06;8.07;;;7.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:10:48;8.37;;;7.67;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:13:33;9.63;;;7.67;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:16:15;7.40;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:18:57;7.67;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:21:40;8.10;;;6.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:24:22;7.77;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:27:04;7.97;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:29:48;8.03;;;7.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:32:30;7.63;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:35:12;7.80;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:37:55;7.60;;;7.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:40:37;9.17;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:43:20;7.70;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:46:03;8.27;;;7.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:48:46;6.90;;;6.30;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:51:28;7.10;;;6.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:54:10;6.87;;;6.33;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:56:52;6.10;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T04:59:35;7.13;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:02:19;8.37;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:05:01;7.40;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:07:43;7.53;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:10:25;6.23;;;5.83;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:13:07;7.83;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:15:49;7.10;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:18:33;7.33;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:21:15;7.30;;;6.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:23:58;7.50;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:26:41;6.37;;;5.87;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:29:23;7.30;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:32:06;7.00;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:34:50;6.20;;;5.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:37:33;6.60;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:40:16;6.27;;;5.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:42:59;6.70;;;6.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:45:41;6.90;;;6.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:48:23;7.03;;;6.33;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:51:07;7.23;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:53:50;5.93;;;5.43;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:56:32;6.27;;;5.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T05:59:14;6.40;;;5.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:01:57;6.83;;;6.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:04:39;6.40;;;5.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:07:23;6.40;;;5.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:10:05;6.93;;;6.23;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:12:47;7.40;;;6.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:15:30;6.53;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:18:12;5.90;;;5.43;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:20:54;6.93;;;6.33;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:23:38;7.70;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:26:20;6.73;;;6.13;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:29:02;7.90;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:31:44;8.53;;;6.53;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:34:26;7.10;;;6.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:37:09;7.20;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:39:52;6.50;;;6.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:42:34;7.10;;;6.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:45:17;9.77;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:47:59;8.57;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:50:41;8.00;;;7.17;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:53:23;7.77;;;7.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:56:07;8.40;;;7.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T06:58:49;8.83;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:01:31;8.87;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:04:14;8.57;;;7.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:06:56;9.47;;;8.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:09:38;8.87;;;8.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:12:22;7.83;;;7.23;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:15:05;8.33;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:17:47;8.93;;;8.13;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:20:29;8.97;;;8.17;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:23:11;7.53;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:25:54;7.57;;;6.87;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:28:37;9.73;;;8.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:31:19;8.33;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:34:02;8.23;;;7.53;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:36:44;6.97;;;6.37;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:39:26;8.10;;;7.33;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:42:08;7.87;;;7.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:44:52;8.50;;;7.68;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:47:35;7.57;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:50:17;7.25;;;6.65;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:53:03;8.73;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:55:45;8.32;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T07:58:28;7.80;;;7.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:01:11;8.63;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:03:54;9.35;;;8.45;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:06:36;9.23;;;8.38;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:09:21;9.55;;;8.32;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:12:03;6.38;;;5.88;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:14:46;8.25;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:17:29;8.52;;;7.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:20:11;7.47;;;6.88;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:22:54;7.93;;;7.22;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:25:36;7.53;;;6.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:28:18;8.75;;;6.93;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:31:00;7.72;;;7.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:33:44;6.72;;;6.13;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:36:26;7.35;;;6.45;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:39:09;7.63;;;6.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:41:52;10.73;;;7.55;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:44:34;8.45;;;7.65;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:47:17;7.30;;;6.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:50:03;6.28;;;5.78;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:52:50;7.13;;;6.45;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:55:35;6.97;;;6.38;;
13291;SDS011;6714;53.056;8.690;2023-06-26T08:58:17;7.72;;;6.93;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:01:00;7.30;;;6.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:03:43;8.65;;;7.85;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:06:26;9.50;;;7.55;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:09:09;6.90;;;6.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:11:51;8.27;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:14:33;9.80;;;8.68;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:17:16;9.00;;;8.18;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:19:58;7.88;;;7.05;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:22:42;10.50;;;8.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:25:25;7.38;;;6.78;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:28:08;7.50;;;6.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:30:50;7.78;;;6.97;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:33:34;9.70;;;7.53;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:36:18;7.15;;;6.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:39:03;7.38;;;6.05;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:41:50;7.18;;;5.88;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:44:33;6.20;;;5.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:47:15;5.57;;;5.07;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:49:58;5.55;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:52:40;5.35;;;4.95;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:55:24;4.50;;;4.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T09:58:07;4.50;;;3.83;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:00:50;4.43;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:03:32;4.45;;;4.05;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:06:15;4.10;;;3.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:08:59;4.15;;;3.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:11:44;3.35;;;3.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:14:30;3.53;;;3.17;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:17:15;3.88;;;3.58;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:19:58;3.58;;;3.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:22:45;4.55;;;2.47;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:25:28;2.97;;;2.72;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:28:13;3.50;;;2.78;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:30:57;2.50;;;2.30;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:33:40;3.72;;;2.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:36:27;2.60;;;2.25;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:39:09;3.45;;;2.22;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:41:52;3.30;;;2.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:44:44;2.83;;;2.08;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:47:30;3.35;;;2.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:50:19;2.17;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:53:08;2.58;;;2.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:55:51;2.22;;;2.03;;
13291;SDS011;6714;53.056;8.690;2023-06-26T10:58:40;2.50;;;1.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:01:25;2.35;;;2.08;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:04:07;2.47;;;1.83;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:06:50;2.55;;;2.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:09:53;2.45;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:12:37;2.00;;;1.52;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:15:20;2.58;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:18:03;2.70;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:20:46;2.22;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:23:28;2.45;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:26:14;1.85;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:28:56;2.42;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:31:39;2.50;;;1.88;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:34:23;1.92;;;1.52;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:37:05;2.65;;;1.85;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:39:48;2.53;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:42:30;2.00;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:45:13;2.85;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:47:55;1.90;;;1.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:50:39;1.85;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:53:21;1.73;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:56:07;1.98;;;1.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T11:58:58;1.38;;;1.27;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:01:43;2.45;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:04:26;1.88;;;1.67;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:07:11;2.13;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:09:54;1.60;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:12:38;1.75;;;1.65;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:15:20;1.90;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:18:07;3.60;;;2.08;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:20:49;2.25;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:23:33;1.80;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:26:16;2.42;;;1.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:29:01;1.80;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:31:44;2.55;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:34:27;2.05;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:37:10;3.35;;;1.65;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:39:55;1.50;;;1.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:42:38;3.42;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:45:20;2.15;;;1.95;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:48:06;2.45;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:50:49;1.85;;;1.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:53:32;1.60;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:56:16;1.92;;;1.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T12:59:00;2.53;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:01:42;1.70;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:04:24;1.70;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:07:06;2.35;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:09:48;2.50;;;1.98;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:12:32;1.80;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:15:14;2.65;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:17:56;1.73;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:20:39;2.25;;;1.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:23:21;1.90;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:26:04;1.88;;;1.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:28:47;3.05;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:31:30;1.70;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:34:19;4.10;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:37:02;2.13;;;1.95;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:39:45;1.83;;;1.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:42:29;1.88;;;1.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:45:13;2.05;;;1.75;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:47:55;2.40;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:50:37;1.77;;;1.67;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:53:19;1.60;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:56:02;1.92;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T13:58:44;3.92;;;1.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:01:28;2.15;;;1.58;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:04:10;2.20;;;2.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:06:52;2.60;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:09:34;2.28;;;1.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:12:16;2.28;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:14:58;2.08;;;1.88;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:17:42;3.60;;;1.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:20:24;2.00;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:23:07;2.00;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:25:50;2.53;;;1.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:28:32;2.45;;;1.95;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:31:14;2.45;;;2.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:33:57;2.33;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:36:40;2.08;;;1.98;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:39:23;2.88;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:42:05;1.92;;;1.55;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:44:47;2.55;;;1.83;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:47:30;1.70;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:50:14;2.60;;;2.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:52:56;2.05;;;1.85;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:55:38;1.90;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T14:58:21;2.65;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:01:03;1.52;;;1.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:03:46;2.00;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:06:29;5.05;;;2.30;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:09:12;3.30;;;1.90;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:11:54;2.25;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:14:36;1.70;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:17:19;2.67;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:20:01;1.92;;;1.42;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:22:45;3.15;;;1.95;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:25:27;3.50;;;1.92;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:28:09;3.97;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:30:51;1.90;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:33:33;2.72;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:36:15;1.88;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:39:00;2.72;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:41:43;1.70;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:44:25;3.38;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:47:07;2.00;;;1.58;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:49:50;5.32;;;2.00;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:52:32;2.70;;;1.63;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:55:15;1.50;;;1.40;;
13291;SDS011;6714;53.056;8.690;2023-06-26T15:57:58;2.38;;;1.77;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:00:41;2.58;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:03:23;2.05;;;1.60;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:06:05;2.83;;;1.80;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:08:48;1.83;;;1.50;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:11:33;1.95;;;1.30;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:14:16;2.72;;;1.73;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:16:58;1.83;;;1.10;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:19:40;2.97;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:22:23;2.40;;;1.58;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:25:05;2.50;;;1.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:27:49;1.60;;;1.20;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:30:31;2.13;;;1.70;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:33:13;3.45;;;1.45;;
13291;SDS011;6714;53.056;8.690;2023-06-26T16:35:55;2.50;;;1.35;;