sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2022-11-20T00:00:30;100473.63;;;-2.66;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:03:15;100472.75;;;-2.65;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:06:01;100462.25;;;-2.59;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:08:46;100468.28;;;-2.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:11:32;100468.28;;;-2.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:14:19;100463.13;;;-2.59;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:17:04;100457.84;;;-2.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:19:49;100463.13;;;-2.59;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:22:34;100471.78;;;-2.57;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:25:19;100475.31;;;-2.59;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:28:04;100484.94;;;-2.66;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:30:51;100477.13;;;-2.69;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:33:36;100474.56;;;-2.75;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:36:23;100465.03;;;-2.76;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:39:08;100474.59;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:41:54;100472.91;;;-2.81;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:44:39;100482.50;;;-2.84;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:47:25;100470.38;;;-2.90;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:50:11;100476.47;;;-2.91;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:52:56;100467.75;;;-2.90;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:55:41;100472.13;;;-2.92;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T00:58:29;100462.56;;;-2.91;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:01:16;100463.47;;;-2.92;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:04:03;100466.09;;;-2.94;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:06:49;100460.88;;;-2.97;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:09:33;100470.44;;;-2.97;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:12:19;100471.38;;;-3.01;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:15:05;100466.19;;;-3.03;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:17:50;100467.91;;;-3.05;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:20:37;100459.22;;;-3.06;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:23:22;100463.59;;;-3.06;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:26:09;100470.53;;;-3.05;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:28:55;100463.59;;;-3.06;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:31:40;100461.84;;;-3.07;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:34:25;100467.09;;;-3.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:37:12;100459.28;;;-3.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:39:57;100449.75;;;-3.14;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:42:46;100448.91;;;-3.18;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:45:57;100441.03;;;-3.12;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:48:49;100443.63;;;-3.10;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:51:42;100438.41;;;-3.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:54:35;100437.56;;;-3.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T01:57:22;100435.81;;;-3.10;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:00:12;100433.16;;;-3.06;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:03:01;100434.81;;;-2.95;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:05:51;100420.84;;;-2.90;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:08:39;100418.16;;;-2.81;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:11:26;100425.03;;;-2.75;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:14:11;100420.72;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:16:56;100418.19;;;-2.85;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:19:41;100414.81;;;-2.96;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:22:28;100407.00;;;-2.93;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:25:18;100408.63;;;-2.85;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:28:05;100402.59;;;-2.90;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:30:50;100405.22;;;-2.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:33:35;100403.41;;;-2.82;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:36:21;100399.00;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:39:06;100407.81;;;-2.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:41:55;100401.84;;;-2.99;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:44:41;100408.81;;;-3.05;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:47:26;100405.34;;;-3.04;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:50:11;100410.66;;;-3.14;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:52:56;100406.34;;;-3.15;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:55:42;100402.94;;;-3.22;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T02:58:28;100399.50;;;-3.27;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:01:13;100389.97;;;-3.33;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:03:59;100383.06;;;-3.34;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:06:44;100386.53;;;-3.35;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:09:29;100387.44;;;-3.37;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:12:14;100393.50;;;-3.37;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:15:01;100390.03;;;-3.39;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:17:46;100386.59;;;-3.42;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:20:32;100378.81;;;-3.44;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:23:18;100386.59;;;-3.42;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:26:10;100377.94;;;-3.46;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:28:57;100366.72;;;-3.52;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:31:44;100374.59;;;-3.58;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:34:29;100370.25;;;-3.58;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:37:14;100363.25;;;-3.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:40:00;100375.38;;;-3.49;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:42:45;100365.78;;;-3.44;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:45:30;100372.69;;;-3.41;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:48:17;100366.66;;;-3.45;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:51:10;100360.56;;;-3.42;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:53:57;100355.38;;;-3.45;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:56:42;100363.25;;;-3.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T03:59:27;100365.94;;;-3.59;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:02:12;100368.50;;;-3.56;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:04:59;100371.03;;;-3.50;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:07:44;100371.91;;;-3.52;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:10:29;100364.88;;;-3.38;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:13:14;100363.91;;;-3.28;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:16:00;100369.88;;;-3.20;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:18:45;100365.53;;;-3.19;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:21:32;100362.94;;;-3.19;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:24:17;100361.22;;;-3.20;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:27:02;100361.25;;;-3.25;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:29:47;100354.34;;;-3.27;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:32:32;100364.78;;;-3.32;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:35:17;100364.00;;;-3.37;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:38:04;100364.91;;;-3.43;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:40:49;100365.84;;;-3.50;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:43:35;100369.34;;;-3.55;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:46:20;100363.31;;;-3.57;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:49:06;100365.03;;;-3.58;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:51:53;100361.53;;;-3.55;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:54:39;100359.78;;;-3.55;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T04:57:24;100358.88;;;-3.49;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:00:10;100348.34;;;-3.39;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:02:55;100342.28;;;-3.39;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:05:41;100345.69;;;-3.31;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:08:26;100348.28;;;-3.29;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:11:14;100341.31;;;-3.27;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:14:00;100343.03;;;-3.26;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:16:45;100346.53;;;-3.29;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:19:30;100344.88;;;-3.36;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:22:15;100352.69;;;-3.36;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:25:00;100344.94;;;-3.44;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:27:47;100338.06;;;-3.49;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:30:32;100340.72;;;-3.60;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:33:17;100343.34;;;-3.60;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:36:03;100342.53;;;-3.67;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:38:48;100339.97;;;-3.71;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:41:34;100352.19;;;-3.78;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:44:20;100346.97;;;-3.81;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:47:05;100348.75;;;-3.83;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:49:50;100350.53;;;-3.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:52:36;100343.56;;;-3.86;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:55:21;100347.06;;;-3.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T05:58:06;100346.19;;;-3.86;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:00:52;100344.41;;;-3.84;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:03:38;100344.47;;;-3.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:06:26;100342.78;;;-3.94;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:09:11;100341.00;;;-3.92;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:11:56;100350.59;;;-3.94;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:14:42;100347.94;;;-3.91;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:17:28;100349.66;;;-3.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:20:13;100352.25;;;-3.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:22:59;100340.94;;;-3.84;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:25:44;100340.06;;;-3.82;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:28:29;100332.28;;;-3.85;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:31:16;100332.25;;;-3.79;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:34:03;100329.53;;;-3.70;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:36:49;100326.03;;;-3.64;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:39:34;100327.72;;;-3.58;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:42:19;100325.94;;;-3.55;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:45:05;100332.88;;;-3.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:47:50;100326.81;;;-3.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:50:37;100330.13;;;-3.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:53:23;100334.38;;;-3.32;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:56:08;100335.16;;;-3.20;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T06:58:54;100333.28;;;-3.08;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:01:39;100321.88;;;-2.96;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:04:24;100332.19;;;-2.87;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:07:11;100336.41;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:09:56;100339.78;;;-2.67;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:12:42;100335.22;;;-2.54;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:15:27;100323.81;;;-2.44;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:18:12;100324.50;;;-2.31;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:21:00;100329.66;;;-2.25;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:23:47;100328.53;;;-2.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:26:32;100330.97;;;-1.97;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:29:17;100322.13;;;-1.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:32:03;100333.31;;;-1.81;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:34:49;100338.34;;;-1.69;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:37:34;100331.16;;;-1.56;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:40:21;100329.19;;;-1.44;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:43:06;100330.84;;;-1.38;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:45:51;100331.53;;;-1.27;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:48:37;100338.22;;;-1.12;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:51:22;100336.38;;;-1.05;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:54:07;100325.72;;;-0.96;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:56:54;100324.00;;;-0.97;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T07:59:39;100325.72;;;-0.96;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:02:24;100329.94;;;-0.89;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:05:10;100331.56;;;-0.84;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:07:55;100334.97;;;-0.80;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:10:40;100332.31;;;-0.77;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:13:27;100334.81;;;-0.72;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:16:30;100344.25;;;-0.65;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:19:16;100344.22;;;-0.62;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:22:02;100348.44;;;-0.55;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:24:48;100346.50;;;-0.47;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:27:33;100345.59;;;-0.46;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:30:20;100344.63;;;-0.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:33:08;100331.53;;;-0.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:35:58;100328.06;;;-0.41;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:38:46;100331.31;;;-0.31;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:41:32;100332.88;;;-0.22;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:44:17;100330.19;;;-0.19;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:47:04;100324.94;;;-0.18;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:49:49;100327.53;;;-0.18;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:52:34;100330.88;;;-0.11;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:55:19;100329.81;;;-0.03;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T08:58:05;100319.94;;;0.09;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:00:51;100316.38;;;0.11;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:03:37;100313.25;;;0.33;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:06:22;100324.00;;;0.56;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:09:08;100317.53;;;0.69;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:11:53;100311.22;;;0.78;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:14:38;100312.66;;;0.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:17:23;100315.88;;;0.98;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:20:10;100306.53;;;1.20;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:22:56;100315.56;;;1.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:25:41;100303.31;;;1.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:28:26;100295.94;;;1.23;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:31:19;100297.19;;;1.40;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:34:05;100295.69;;;1.60;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:36:51;100300.53;;;1.74;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:39:37;100300.59;;;2.01;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:42:30;100306.41;;;2.37;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:45:23;100309.88;;;2.64;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:48:20;100310.00;;;2.86;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:51:17;100292.38;;;2.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:54:16;100291.38;;;2.92;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T09:57:08;100305.03;;;3.26;99.95
11114;BME280;5610;52.154;9.198;2022-11-20T09:59:56;100297.88;;;3.53;98.87
11114;BME280;5610;52.154;9.198;2022-11-20T10:02:48;100297.41;;;3.88;92.67
11114;BME280;5610;52.154;9.198;2022-11-20T10:05:40;100287.78;;;4.08;88.47
11114;BME280;5610;52.154;9.198;2022-11-20T10:08:35;100293.38;;;4.43;86.88
11114;BME280;5610;52.154;9.198;2022-11-20T10:11:30;100281.88;;;4.86;86.09
11114;BME280;5610;52.154;9.198;2022-11-20T10:14:28;100295.84;;;4.88;83.44
11114;BME280;5610;52.154;9.198;2022-11-20T10:17:22;100285.81;;;4.96;83.50
11114;BME280;5610;52.154;9.198;2022-11-20T10:20:16;100284.69;;;5.02;81.55
11114;BME280;5610;52.154;9.198;2022-11-20T10:23:23;100286.16;;;4.89;81.75
11114;BME280;5610;52.154;9.198;2022-11-20T10:26:17;100293.13;;;4.49;78.67
11114;BME280;5610;52.154;9.198;2022-11-20T10:29:11;100299.47;;;4.45;79.57
11114;BME280;5610;52.154;9.198;2022-11-20T10:32:02;100283.47;;;4.28;82.05
11114;BME280;5610;52.154;9.198;2022-11-20T10:34:50;100287.19;;;4.24;83.74
11114;BME280;5610;52.154;9.198;2022-11-20T10:37:37;100287.28;;;4.21;84.37
11114;BME280;5610;52.154;9.198;2022-11-20T10:40:30;100278.69;;;4.16;81.85
11114;BME280;5610;52.154;9.198;2022-11-20T10:43:19;100282.13;;;4.39;83.75
11114;BME280;5610;52.154;9.198;2022-11-20T10:46:10;100279.84;;;4.73;83.60
11114;BME280;5610;52.154;9.198;2022-11-20T10:48:57;100271.59;;;4.99;82.20
11114;BME280;5610;52.154;9.198;2022-11-20T10:51:54;100263.00;;;5.14;81.13
11114;BME280;5610;52.154;9.198;2022-11-20T10:54:46;100258.06;;;5.07;77.01
11114;BME280;5610;52.154;9.198;2022-11-20T10:57:44;100258.88;;;5.28;75.97
11114;BME280;5610;52.154;9.198;2022-11-20T11:00:31;100257.69;;;6.09;75.55
11114;BME280;5610;52.154;9.198;2022-11-20T11:03:24;100250.56;;;6.45;72.29
11114;BME280;5610;52.154;9.198;2022-11-20T11:06:19;100255.94;;;6.44;70.41
11114;BME280;5610;52.154;9.198;2022-11-20T11:09:12;100244.88;;;7.03;68.71
11114;BME280;5610;52.154;9.198;2022-11-20T11:11:59;100239.22;;;7.74;65.96
11114;BME280;5610;52.154;9.198;2022-11-20T11:14:47;100228.97;;;9.74;58.49
11114;BME280;5610;52.154;9.198;2022-11-20T11:17:34;100235.78;;;9.78;54.92
11114;BME280;5610;52.154;9.198;2022-11-20T11:20:21;100232.88;;;11.13;54.76
11114;BME280;5610;52.154;9.198;2022-11-20T11:23:26;100215.75;;;14.06;46.09
11114;BME280;5610;52.154;9.198;2022-11-20T11:26:19;100196.50;;;16.16;43.02
11114;BME280;5610;52.154;9.198;2022-11-20T11:29:17;100199.31;;;16.34;40.39
11114;BME280;5610;52.154;9.198;2022-11-20T11:32:04;100198.59;;;15.13;41.59
11114;BME280;5610;52.154;9.198;2022-11-20T11:34:59;100198.03;;;13.94;42.93
11114;BME280;5610;52.154;9.198;2022-11-20T11:37:46;100182.09;;;13.27;44.71
11114;BME280;5610;52.154;9.198;2022-11-20T11:40:35;100184.69;;;12.59;46.13
11114;BME280;5610;52.154;9.198;2022-11-20T11:43:23;100172.84;;;13.85;43.45
11114;BME280;5610;52.154;9.198;2022-11-20T11:46:30;100168.81;;;13.36;43.60
11114;BME280;5610;52.154;9.198;2022-11-20T11:49:17;100181.09;;;13.05;45.59
11114;BME280;5610;52.154;9.198;2022-11-20T11:52:09;100183.97;;;12.57;47.36
11114;BME280;5610;52.154;9.198;2022-11-20T11:55:01;100175.16;;;15.15;43.51
11114;BME280;5610;52.154;9.198;2022-11-20T11:57:53;100165.59;;;19.12;37.14
11114;BME280;5610;52.154;9.198;2022-11-20T12:00:41;100178.25;;;21.57;33.47
11114;BME280;5610;52.154;9.198;2022-11-20T12:03:35;100178.38;;;23.16;31.41
11114;BME280;5610;52.154;9.198;2022-11-20T12:06:21;100162.69;;;24.35;30.42
11114;BME280;5610;52.154;9.198;2022-11-20T12:09:09;100159.19;;;24.69;28.77
11114;BME280;5610;52.154;9.198;2022-11-20T12:12:03;100154.75;;;24.61;28.43
11114;BME280;5610;52.154;9.198;2022-11-20T12:14:53;100151.31;;;25.50;27.98
11114;BME280;5610;52.154;9.198;2022-11-20T12:17:40;100144.09;;;25.77;28.02
11114;BME280;5610;52.154;9.198;2022-11-20T12:20:28;100145.44;;;26.08;27.21
11114;BME280;5610;52.154;9.198;2022-11-20T12:23:17;100130.38;;;26.65;26.75
11114;BME280;5610;52.154;9.198;2022-11-20T12:26:19;100127.69;;;27.43;25.94
11114;BME280;5610;52.154;9.198;2022-11-20T12:29:19;100124.34;;;28.10;25.16
11114;BME280;5610;52.154;9.198;2022-11-20T12:32:26;100109.75;;;28.73;24.55
11114;BME280;5610;52.154;9.198;2022-11-20T12:35:30;100103.25;;;29.77;23.73
11114;BME280;5610;52.154;9.198;2022-11-20T12:38:38;100105.13;;;30.60;23.16
11114;BME280;5610;52.154;9.198;2022-11-20T12:41:43;100100.66;;;29.52;23.55
11114;BME280;5610;52.154;9.198;2022-11-20T12:45:09;100106.34;;;26.07;26.35
11114;BME280;5610;52.154;9.198;2022-11-20T12:48:17;100098.66;;;25.56;26.90
11114;BME280;5610;52.154;9.198;2022-11-20T12:51:18;100095.88;;;26.64;26.07
11114;BME280;5610;52.154;9.198;2022-11-20T12:54:29;100091.81;;;27.06;25.28
11114;BME280;5610;52.154;9.198;2022-11-20T12:57:25;100102.25;;;27.35;25.20
11114;BME280;5610;52.154;9.198;2022-11-20T13:00:17;100113.31;;;26.76;26.07
11114;BME280;5610;52.154;9.198;2022-11-20T13:03:16;100102.13;;;28.00;24.90
11114;BME280;5610;52.154;9.198;2022-11-20T13:06:14;100089.19;;;27.37;25.08
11114;BME280;5610;52.154;9.198;2022-11-20T13:09:00;100091.56;;;27.21;25.13
11114;BME280;5610;52.154;9.198;2022-11-20T13:11:50;100088.69;;;25.83;26.62
11114;BME280;5610;52.154;9.198;2022-11-20T13:14:41;100083.34;;;24.73;27.15
11114;BME280;5610;52.154;9.198;2022-11-20T13:17:34;100086.41;;;20.76;30.87
11114;BME280;5610;52.154;9.198;2022-11-20T13:20:21;100082.16;;;18.66;33.04
11114;BME280;5610;52.154;9.198;2022-11-20T13:23:06;100088.53;;;17.96;34.76
11114;BME280;5610;52.154;9.198;2022-11-20T13:26:02;100097.03;;;18.71;33.55
11114;BME280;5610;52.154;9.198;2022-11-20T13:29:00;100093.47;;;18.44;34.37
11114;BME280;5610;52.154;9.198;2022-11-20T13:31:48;100094.25;;;18.88;34.06
11114;BME280;5610;52.154;9.198;2022-11-20T13:34:35;100084.00;;;17.33;35.99
11114;BME280;5610;52.154;9.198;2022-11-20T13:37:29;100082.34;;;14.72;39.23
11114;BME280;5610;52.154;9.198;2022-11-20T13:40:21;100078.72;;;13.69;41.40
11114;BME280;5610;52.154;9.198;2022-11-20T13:43:14;100088.31;;;13.39;42.37
11114;BME280;5610;52.154;9.198;2022-11-20T13:46:02;100083.38;;;12.56;42.74
11114;BME280;5610;52.154;9.198;2022-11-20T13:48:48;100081.94;;;11.23;45.83
11114;BME280;5610;52.154;9.198;2022-11-20T13:51:40;100070.34;;;10.62;47.59
11114;BME280;5610;52.154;9.198;2022-11-20T13:54:43;100070.53;;;9.95;49.33
11114;BME280;5610;52.154;9.198;2022-11-20T13:57:52;100064.94;;;10.25;48.83
11114;BME280;5610;52.154;9.198;2022-11-20T14:00:44;100068.78;;;9.42;50.27
11114;BME280;5610;52.154;9.198;2022-11-20T14:03:33;100068.50;;;9.19;50.94
11114;BME280;5610;52.154;9.198;2022-11-20T14:06:26;100058.34;;;8.85;52.35
11114;BME280;5610;52.154;9.198;2022-11-20T14:09:25;100067.78;;;8.17;54.04
11114;BME280;5610;52.154;9.198;2022-11-20T14:12:16;100067.72;;;7.75;55.39
11114;BME280;5610;52.154;9.198;2022-11-20T14:15:02;100065.19;;;6.64;59.13
11114;BME280;5610;52.154;9.198;2022-11-20T14:17:47;100077.84;;;5.91;61.82
11114;BME280;5610;52.154;9.198;2022-11-20T14:20:33;100062.72;;;5.05;67.49
11114;BME280;5610;52.154;9.198;2022-11-20T14:23:23;100066.47;;;4.45;73.99
11114;BME280;5610;52.154;9.198;2022-11-20T14:26:14;100065.22;;;3.94;81.45
11114;BME280;5610;52.154;9.198;2022-11-20T14:29:00;100064.94;;;3.59;89.04
11114;BME280;5610;52.154;9.198;2022-11-20T14:31:46;100070.50;;;3.31;94.93
11114;BME280;5610;52.154;9.198;2022-11-20T14:34:38;100073.03;;;3.12;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T14:37:26;100063.44;;;2.88;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T14:40:24;100064.19;;;2.69;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T14:43:23;100063.94;;;2.52;100.00
11114;BME280;5610;52.154;9.198;2022-11-20T14:46:09;100065.59;;;2.31;100.00