sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20397;SDS011;10358;49.590;11.030;2023-04-01T00:02:06;2.50;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:04:31;5.33;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:06:57;4.40;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:09:23;5.90;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:11:48;5.90;;;1.33;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:14:14;4.07;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:16:40;4.80;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:19:05;6.63;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:21:31;4.50;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:23:57;5.53;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:26:23;3.97;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:28:49;7.07;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:31:15;5.27;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:33:41;3.63;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:36:13;4.73;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:38:41;4.10;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:41:07;4.97;;;1.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:43:35;4.63;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:46:01;6.27;;;1.57;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:48:31;5.97;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:51:01;3.97;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:53:34;5.67;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:56:04;4.53;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T00:58:35;5.80;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:01:04;2.13;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:03:31;4.07;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:06:11;4.87;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:16:54;5.20;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:27:31;2.50;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:30:02;6.07;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:33:05;2.30;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:35:44;3.40;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:38:15;3.53;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:40:44;7.60;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:43:14;7.57;;;1.23;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:45:43;5.03;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:48:12;3.67;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:50:38;3.40;;;1.37;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:53:06;3.20;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:55:37;5.73;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T01:58:06;3.33;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:00:36;3.03;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:03:03;4.43;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:05:30;3.97;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:11:05;5.73;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:13:35;4.30;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:16:08;3.57;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:18:39;3.03;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:21:06;6.33;;;1.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:23:33;3.33;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:26:00;4.57;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:28:28;6.93;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:30:55;5.10;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:33:23;2.70;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:35:49;2.13;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:38:15;3.73;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:40:45;3.40;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:43:15;3.43;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:45:41;3.87;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:48:07;3.70;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:50:33;2.80;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:52:59;3.37;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:55:25;3.60;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T02:57:51;4.13;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:00:16;3.97;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:02:42;3.30;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:05:09;3.17;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:07:35;4.57;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:10:00;3.40;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:12:26;3.67;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:14:52;4.30;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:17:17;2.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:19:43;3.80;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:22:10;3.93;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:24:36;2.50;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:27:01;4.23;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:29:27;5.17;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:31:53;4.43;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:34:18;2.20;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:36:44;3.37;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:39:10;3.20;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:41:36;5.80;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:44:02;3.97;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:46:28;6.77;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:48:53;2.77;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:51:19;4.57;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:53:45;6.27;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:56:10;4.97;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T03:58:36;3.80;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:01:03;6.33;;;1.17;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:03:47;3.57;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:06:14;4.47;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:08:40;6.03;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:11:06;5.13;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:13:32;4.87;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:15:57;6.07;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:18:23;2.83;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:20:49;5.70;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:23:16;3.40;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:28:28;3.03;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:30:54;5.13;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:33:20;4.00;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:35:46;4.53;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:38:12;4.00;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:40:38;2.13;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:43:06;2.83;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:45:32;3.03;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:47:57;4.60;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:50:23;4.93;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:52:50;4.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:55:16;3.37;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T04:57:41;3.07;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:00:07;2.97;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:02:35;2.13;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:05:00;3.53;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:07:26;1.73;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:09:51;3.57;;;0.73;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:12:17;5.93;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:14:43;2.60;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:17:11;3.77;;;0.93;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:19:37;4.83;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:22:03;2.50;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:24:29;3.10;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:26:55;3.93;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:29:22;6.50;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:31:48;4.97;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:34:13;3.30;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:36:39;3.43;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:39:06;3.30;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:41:34;2.77;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:44:00;3.97;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:46:26;2.40;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:48:51;2.53;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:51:17;1.77;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:53:43;4.13;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:56:08;2.77;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T05:58:37;3.77;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:01:04;1.97;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:03:35;3.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:06:01;1.83;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:08:27;2.27;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:16:07;3.53;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:33:09;2.97;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:44:16;1.40;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:46:45;2.73;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:54:37;3.00;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T06:57:29;1.63;;;0.77;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:00:01;3.60;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:02:41;1.77;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:05:12;2.70;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:10:13;1.63;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:12:46;2.80;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:15:22;2.67;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:17:55;2.13;;;0.63;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:20:27;1.73;;;0.67;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:22:59;1.90;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:28:00;3.07;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:30:39;3.20;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:36:24;3.50;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:39:25;2.83;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T07:55:42;2.80;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:06:33;2.33;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:09:10;2.97;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:12:13;3.43;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:31:04;2.90;;;0.87;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:33:34;1.37;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T08:38:46;1.27;;;0.73;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:12:43;2.00;;;0.67;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:20:51;1.77;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:23:47;0.73;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:32:15;0.83;;;0.43;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:38:11;0.60;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:43:43;0.60;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T09:49:44;1.90;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:00:56;1.73;;;0.67;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:28:56;2.30;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:31:50;1.00;;;0.53;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:34:51;1.07;;;0.67;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:38:03;1.10;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:43:50;0.97;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T10:52:33;1.43;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:09:37;1.73;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:15:52;1.47;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:26:44;2.20;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:32:20;0.73;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:35:16;1.23;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:38:04;0.70;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:46:41;1.63;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T11:52:39;1.13;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T12:14:54;2.63;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T12:17:38;1.90;;;0.63;;
20397;SDS011;10358;49.590;11.030;2023-04-01T12:23:14;1.80;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T12:37:29;2.07;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T12:51:07;1.50;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:05:36;1.33;;;0.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:11:08;0.80;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:16:42;0.93;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:22:27;1.07;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:25:10;0.50;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:27:51;0.80;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:32:59;1.43;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:38:32;1.67;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:43:57;0.87;;;0.53;;
20397;SDS011;10358;49.590;11.030;2023-04-01T13:52:17;0.83;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:00:23;0.87;;;0.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:03:10;0.63;;;0.63;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:08:47;0.77;;;0.50;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:44:49;0.50;;;0.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:47:27;2.43;;;0.73;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:50:14;1.50;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:52:46;1.23;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T14:58:13;0.83;;;0.63;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:03:22;1.30;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:06:10;0.97;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:20:19;1.13;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:23:29;0.60;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:45:49;1.80;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:48:39;0.87;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:51:15;1.77;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:53:50;1.83;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T15:56:27;0.60;;;0.53;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:01:51;1.50;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:07:08;1.67;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:15:46;1.37;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:18:25;1.80;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:24:15;0.93;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:37:52;0.93;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:43:27;1.50;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:46:12;0.83;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T16:51:46;1.97;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:02:21;1.33;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:04:57;1.57;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:07:46;3.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:13:03;1.80;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:15:40;1.83;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:21:02;1.50;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:23:45;1.10;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:29:30;2.03;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:32:03;2.50;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:37:45;1.40;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:45:55;1.87;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:48:42;3.40;;;1.07;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:51:20;1.90;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:54:00;4.03;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:56:52;1.43;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T17:59:35;1.87;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:02:10;0.90;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:04:51;3.17;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:07:50;1.10;;;0.73;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:16:13;1.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:19:02;1.90;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:21:50;0.60;;;0.60;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:27:38;1.50;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:30:15;3.03;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:39:07;1.90;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:44:43;0.90;;;0.70;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:50:00;1.93;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:52:40;2.57;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T18:57:52;2.70;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:00:32;2.23;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:03:18;2.20;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:05:57;2.33;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:08:34;1.70;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:19:54;1.43;;;0.97;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:28:01;1.57;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:30:57;2.50;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:41:30;1.80;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:44:19;1.37;;;0.73;;
20397;SDS011;10358;49.590;11.030;2023-04-01T19:52:36;1.40;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:00:26;2.40;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:05:44;2.13;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:08:27;2.60;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:16:23;2.00;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:19:12;3.33;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:21:45;1.97;;;1.13;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:26:53;2.10;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:29:41;3.20;;;1.27;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:35:35;3.17;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:44:21;1.77;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T20:52:32;3.00;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:03:06;2.83;;;1.40;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:08:29;1.83;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:28:17;1.30;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:33:37;3.13;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:36:27;2.70;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:42:53;1.20;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:48:22;2.20;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T21:57:18;1.00;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:06:06;1.53;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:09:07;2.67;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:16:59;2.43;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:20:34;1.83;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:22:59;2.57;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:25:45;1.67;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:28:36;1.30;;;0.83;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:31:11;0.80;;;0.80;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:33:51;3.47;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:36:27;2.17;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:50:31;3.27;;;0.90;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:53:14;2.20;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:55:41;1.93;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T22:58:16;4.03;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:01:06;1.53;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:03:38;2.30;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:06:12;1.93;;;1.23;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:08:58;2.70;;;1.30;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:22:37;3.83;;;1.10;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:30:54;2.70;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:38:34;2.60;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:41:02;2.37;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:43:30;2.07;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:46:01;2.93;;;1.03;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:48:32;2.73;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:51:01;1.63;;;1.00;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:53:32;3.13;;;1.20;;
20397;SDS011;10358;49.590;11.030;2023-04-01T23:55:59;4.43;;;1.07;;
