sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6290;SDS011;3178;48.730;8.990;2022-11-20T00:01:40;5.23;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:04:06;6.10;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:06:31;5.53;;;4.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:08:58;6.43;;;4.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:11:25;8.30;;;4.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:13:53;6.77;;;4.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:16:20;6.30;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:18:47;7.80;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:21:14;7.33;;;5.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:23:42;5.53;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:26:12;8.27;;;4.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:28:40;5.73;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:31:13;10.00;;;4.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:33:40;9.20;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:36:07;6.73;;;4.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:38:34;6.93;;;5.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:41:01;5.67;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:43:29;10.20;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:46:02;10.40;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:48:30;8.50;;;5.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:50:56;7.23;;;4.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:53:22;6.00;;;4.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:55:58;7.60;;;4.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T00:58:29;8.17;;;5.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:01:09;11.30;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:03:40;6.30;;;4.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:06:12;7.50;;;4.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:09:10;4.80;;;4.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:11:38;7.20;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:14:07;6.60;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:16:37;10.67;;;5.23;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:19:05;5.73;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:21:35;7.00;;;5.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:24:05;4.83;;;4.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:26:34;9.07;;;5.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:29:01;5.90;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:31:32;7.73;;;5.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:34:00;4.50;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:36:29;5.10;;;4.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:38:57;7.40;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:41:25;7.70;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:44:13;5.87;;;5.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:46:42;5.00;;;4.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:52:24;5.80;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:54:56;7.57;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:57:27;11.27;;;8.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T01:59:57;31.77;;;22.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:02:28;13.63;;;10.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:04:54;7.53;;;5.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:07:23;11.23;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:09:50;8.77;;;5.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:12:16;6.10;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:15:00;8.13;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:17:26;5.60;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:19:51;6.73;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:22:19;3.80;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:24:52;4.90;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:27:17;4.43;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:29:48;5.77;;;4.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:32:32;6.47;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:35:09;6.70;;;4.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:37:56;7.10;;;3.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:40:23;6.10;;;4.43;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:42:53;7.10;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:45:19;4.90;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:47:45;5.90;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:50:11;5.77;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:52:36;6.07;;;4.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:55:02;6.23;;;4.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:57:28;5.10;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T02:59:54;4.90;;;4.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:02:19;5.73;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:04:45;4.87;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:07:11;7.10;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:09:36;5.30;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:12:02;5.70;;;4.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:14:27;7.97;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:16:53;10.20;;;4.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:19:18;5.40;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:21:44;8.50;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:24:09;9.40;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:26:35;5.30;;;4.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:29:01;6.67;;;4.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:31:29;7.27;;;4.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:33:59;5.80;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:36:25;8.67;;;5.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:38:52;8.43;;;5.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:41:20;6.10;;;4.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:43:51;7.27;;;5.73;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:46:18;6.83;;;5.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:48:44;6.73;;;4.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:53:43;12.60;;;5.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:56:11;9.23;;;5.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T03:58:38;9.30;;;6.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:01:06;6.37;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:03:33;10.20;;;6.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:06:06;9.33;;;5.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:08:33;8.57;;;5.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:11:09;6.00;;;5.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:13:37;10.17;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:16:04;8.37;;;5.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:18:30;7.90;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:20:57;11.80;;;6.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:23:23;7.83;;;5.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:25:49;6.23;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:28:14;9.07;;;5.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:30:40;7.20;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:33:05;7.17;;;4.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:35:33;9.00;;;5.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:37:59;8.87;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:40:25;7.63;;;5.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:42:51;9.20;;;5.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:45:16;10.63;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:47:42;6.10;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:50:07;6.60;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:52:33;7.17;;;5.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:55:00;5.60;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:57:25;6.80;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T04:59:51;6.57;;;5.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:02:17;7.50;;;5.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:04:42;6.50;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:07:08;6.40;;;5.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:09:33;6.40;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:11:59;8.20;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:14:24;9.27;;;5.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:16:50;7.93;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:19:15;7.90;;;4.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:21:41;5.80;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:24:06;6.50;;;4.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:26:32;5.67;;;4.43;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:28:58;6.77;;;4.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:31:24;8.17;;;4.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:33:50;9.20;;;5.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:36:16;6.80;;;4.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:38:42;7.87;;;4.43;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:41:12;7.90;;;4.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:43:40;4.83;;;4.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:46:07;5.20;;;4.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:48:34;6.57;;;5.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:51:01;5.20;;;4.43;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:53:29;8.87;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:56:00;6.73;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T05:58:27;6.67;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:00:53;5.10;;;4.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:03:19;4.87;;;4.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:05:45;5.90;;;4.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:08:10;5.57;;;4.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:10:36;4.90;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:13:01;5.87;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:15:27;7.17;;;4.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:17:53;4.83;;;3.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:20:19;5.50;;;3.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:22:44;4.30;;;3.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:25:10;8.27;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:27:36;5.90;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:30:01;8.10;;;3.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:32:27;4.00;;;3.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:34:53;4.00;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:37:18;5.00;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:39:44;4.97;;;3.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:42:09;5.60;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:44:35;4.30;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:47:00;4.70;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:49:26;4.63;;;4.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:51:51;5.17;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:54:17;5.30;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:56:45;4.57;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T06:59:14;3.07;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:01:40;4.70;;;4.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:04:05;5.23;;;4.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:06:31;4.47;;;3.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:08:57;6.63;;;3.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:11:22;5.33;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:13:48;5.10;;;3.43;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:16:14;4.10;;;3.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:18:39;17.80;;;10.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:21:06;7.93;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:23:33;7.30;;;5.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:26:03;7.80;;;4.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:28:33;7.23;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:30:58;8.93;;;4.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:33:24;8.60;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:35:50;4.53;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:38:15;14.07;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:40:41;3.90;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:43:06;5.27;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:45:32;4.60;;;3.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:47:57;5.30;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:50:23;6.40;;;3.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:52:48;3.60;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:55:14;4.40;;;3.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T07:57:40;3.40;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:00:07;3.73;;;3.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:02:34;11.00;;;6.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:05:05;5.10;;;3.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:07:36;3.83;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:10:02;3.53;;;2.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:12:28;5.30;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:15:12;2.93;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:17:38;2.70;;;2.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:20:03;2.77;;;2.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:22:29;2.97;;;1.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:24:55;2.80;;;1.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:27:20;2.63;;;2.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:29:46;1.83;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:32:11;6.83;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:34:37;1.87;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:37:02;2.30;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:39:28;1.60;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:41:53;2.10;;;1.27;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:44:19;3.80;;;3.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:46:44;2.40;;;2.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:49:12;2.50;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:51:39;2.03;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:54:05;2.60;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:56:31;1.80;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T08:58:57;2.27;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:01:24;1.77;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:03:51;2.97;;;1.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:06:17;2.27;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:08:42;2.27;;;1.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:11:08;1.50;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:13:35;1.30;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:16:05;1.20;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:18:33;1.47;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:21:02;2.97;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:23:34;4.00;;;1.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:26:08;2.43;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:28:36;1.30;;;1.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:31:05;1.67;;;0.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:33:41;1.17;;;0.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:36:07;1.10;;;0.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:38:33;1.10;;;0.73;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:43:37;2.07;;;0.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:51:43;3.43;;;0.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:54:20;2.03;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T09:57:03;1.33;;;1.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:02:08;2.70;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:04:44;1.70;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:07:17;3.33;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:09:53;1.87;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:12:30;2.07;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:18:21;1.50;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:21:15;1.30;;;1.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:26:22;2.83;;;1.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:31:41;2.00;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:37:12;2.93;;;1.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:40:44;2.73;;;1.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:42:40;2.07;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:45:20;1.80;;;1.53;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:47:50;4.40;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:50:20;2.60;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:56:00;5.83;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T10:58:37;2.87;;;2.47;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:01:20;3.40;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:03:48;2.27;;;2.03;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:06:19;2.40;;;2.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:08:53;2.47;;;2.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:11:21;5.63;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:14:07;3.67;;;2.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:16:35;5.30;;;2.07;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:19:06;8.87;;;2.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:21:39;2.60;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:24:19;4.17;;;2.23;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:27:20;3.00;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:29:42;2.50;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:32:15;2.90;;;1.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:34:43;2.50;;;1.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:37:14;4.53;;;1.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:39:43;4.17;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:42:13;4.73;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:44:44;2.63;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:52:36;2.00;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:55:07;5.47;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T11:57:52;2.80;;;1.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:00:26;5.50;;;1.63;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:02:54;2.90;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:05:43;2.80;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:08:23;5.23;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:13:39;2.90;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:16:14;4.67;;;1.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:18:42;2.80;;;1.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:26:58;2.17;;;0.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:29:56;2.00;;;0.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:37:43;2.37;;;0.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:54:28;3.43;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T12:57:14;4.07;;;0.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:04:45;6.73;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:07:33;2.67;;;1.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:10:01;3.30;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:12:40;2.83;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:15:33;2.27;;;1.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:18:24;3.20;;;1.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:20:50;2.77;;;0.97;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:23:23;3.70;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:26:14;2.67;;;1.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:28:48;2.50;;;0.93;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:31:28;5.23;;;1.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:33:59;2.03;;;1.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:36:28;2.27;;;1.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:38:55;2.60;;;1.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:44:46;2.63;;;1.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:46:56;1.80;;;1.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:55:02;2.70;;;1.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T13:57:46;5.77;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:00:29;2.57;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:02:59;4.83;;;1.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:05:26;7.07;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:07:52;2.20;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:10:26;3.70;;;2.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:12:53;4.83;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:17:59;3.67;;;1.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:20:38;3.47;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:23:04;3.60;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:25:33;1.73;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:27:59;3.87;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:30:43;3.00;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:33:11;1.83;;;1.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:35:45;5.20;;;1.73;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:38:17;2.80;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:40:44;2.93;;;1.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:45:48;4.47;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:48:19;4.53;;;1.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:50:54;2.80;;;1.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:53:23;4.97;;;1.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:56:00;2.57;;;1.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T14:58:28;2.97;;;1.87;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:00:57;5.27;;;2.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:03:32;3.43;;;1.83;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:06:02;2.90;;;1.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:08:28;3.43;;;1.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:10:54;4.17;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:13:29;3.23;;;1.60;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:15:58;9.17;;;2.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:18:32;6.67;;;2.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:21:03;5.60;;;2.17;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:23:34;6.90;;;2.40;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:26:00;6.10;;;2.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:30:56;6.13;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:33:22;13.60;;;4.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:35:47;13.67;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:38:13;10.07;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:40:39;13.17;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:43:05;13.20;;;5.20;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:45:39;12.03;;;4.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:48:14;10.27;;;3.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:50:51;4.00;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:53:27;9.43;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:55:53;5.13;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T15:58:19;5.67;;;2.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:00:44;3.67;;;2.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:03:11;9.00;;;5.10;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:05:37;4.73;;;3.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:08:03;4.90;;;3.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:10:29;6.47;;;2.23;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:12:54;3.30;;;2.13;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:15:38;3.67;;;2.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:18:10;3.20;;;2.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:20:36;6.97;;;3.57;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:23:02;4.17;;;2.90;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:25:28;6.77;;;3.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:27:54;6.90;;;5.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:30:19;13.77;;;4.67;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:32:45;7.87;;;5.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:35:10;9.80;;;4.50;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:37:36;8.47;;;6.33;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:40:02;17.90;;;10.80;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:42:31;10.30;;;5.70;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:44:58;7.20;;;6.00;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:47:24;7.67;;;5.30;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:49:49;9.67;;;4.77;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:52:15;11.77;;;4.37;;
6290;SDS011;3178;48.730;8.990;2022-11-20T16:54:40;43.00;;;21.13;;