sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69528;BME280;57136;51.986;4.468;2022-10-16T00:02:16;100967.31;;;15.63;80.92
69528;BME280;57136;51.986;4.468;2022-10-16T00:04:42;100965.41;;;15.74;80.69
69528;BME280;57136;51.986;4.468;2022-10-16T00:07:07;100968.13;;;15.66;81.48
69528;BME280;57136;51.986;4.468;2022-10-16T00:09:32;100966.47;;;15.61;81.04
69528;BME280;57136;51.986;4.468;2022-10-16T00:11:58;100957.53;;;15.74;80.35
69528;BME280;57136;51.986;4.468;2022-10-16T00:14:23;100977.66;;;15.75;80.42
69528;BME280;57136;51.986;4.468;2022-10-16T00:16:49;100962.94;;;15.62;80.75
69528;BME280;57136;51.986;4.468;2022-10-16T00:19:14;100965.66;;;15.55;80.81
69528;BME280;57136;51.986;4.468;2022-10-16T00:21:40;100964.44;;;15.80;80.04
69528;BME280;57136;51.986;4.468;2022-10-16T00:24:07;100964.50;;;15.73;79.96
69528;BME280;57136;51.986;4.468;2022-10-16T00:26:34;100961.97;;;15.67;81.18
69528;BME280;57136;51.986;4.468;2022-10-16T00:29:01;100956.75;;;15.64;81.36
69528;BME280;57136;51.986;4.468;2022-10-16T00:31:27;100952.31;;;15.69;81.31
69528;BME280;57136;51.986;4.468;2022-10-16T00:33:52;100952.94;;;15.88;80.47
69528;BME280;57136;51.986;4.468;2022-10-16T00:36:20;100958.34;;;15.76;81.45
69528;BME280;57136;51.986;4.468;2022-10-16T00:38:46;100955.59;;;15.84;81.11
69528;BME280;57136;51.986;4.468;2022-10-16T00:41:15;100952.09;;;15.83;81.64
69528;BME280;57136;51.986;4.468;2022-10-16T00:43:44;100954.72;;;15.85;82.55
69528;BME280;57136;51.986;4.468;2022-10-16T00:48:42;100954.13;;;15.64;83.88
69528;BME280;57136;51.986;4.468;2022-10-16T00:51:08;100956.84;;;15.61;84.75
69528;BME280;57136;51.986;4.468;2022-10-16T00:53:34;100950.72;;;15.59;84.72
69528;BME280;57136;51.986;4.468;2022-10-16T00:56:00;100956.09;;;15.48;85.53
69528;BME280;57136;51.986;4.468;2022-10-16T00:58:26;100949.72;;;15.68;84.98
69528;BME280;57136;51.986;4.468;2022-10-16T01:00:51;100949.69;;;15.71;85.29
69528;BME280;57136;51.986;4.468;2022-10-16T01:03:31;100956.69;;;15.70;85.94
69528;BME280;57136;51.986;4.468;2022-10-16T01:11:35;100960.84;;;15.21;90.24
69528;BME280;57136;51.986;4.468;2022-10-16T01:14:14;100952.03;;;15.25;90.35
69528;BME280;57136;51.986;4.468;2022-10-16T01:16:51;100948.63;;;15.19;91.10
69528;BME280;57136;51.986;4.468;2022-10-16T01:22:25;100965.47;;;15.02;93.05
69528;BME280;57136;51.986;4.468;2022-10-16T01:24:59;100967.16;;;15.06;92.82
69528;BME280;57136;51.986;4.468;2022-10-16T01:27:30;100969.00;;;15.00;93.61
69528;BME280;57136;51.986;4.468;2022-10-16T01:30:13;100965.50;;;14.99;93.56
69528;BME280;57136;51.986;4.468;2022-10-16T01:32:49;100969.16;;;14.87;93.98
69528;BME280;57136;51.986;4.468;2022-10-16T01:35:35;100972.75;;;14.77;94.68
69528;BME280;57136;51.986;4.468;2022-10-16T01:38:17;100971.78;;;14.87;94.07
69528;BME280;57136;51.986;4.468;2022-10-16T01:40:49;100970.94;;;14.80;93.90
69528;BME280;57136;51.986;4.468;2022-10-16T01:43:19;100978.03;;;14.74;94.83
69528;BME280;57136;51.986;4.468;2022-10-16T01:45:46;100983.25;;;14.77;94.65
69528;BME280;57136;51.986;4.468;2022-10-16T01:48:14;100971.94;;;14.73;94.91
69528;BME280;57136;51.986;4.468;2022-10-16T01:50:43;100975.50;;;14.63;95.51
69528;BME280;57136;51.986;4.468;2022-10-16T01:53:12;100974.56;;;14.73;95.15
69528;BME280;57136;51.986;4.468;2022-10-16T01:55:44;100975.44;;;14.72;95.11
69528;BME280;57136;51.986;4.468;2022-10-16T01:58:12;100984.19;;;14.70;95.89
69528;BME280;57136;51.986;4.468;2022-10-16T02:00:39;100978.06;;;14.67;95.93
69528;BME280;57136;51.986;4.468;2022-10-16T02:03:07;100981.53;;;14.73;95.97
69528;BME280;57136;51.986;4.468;2022-10-16T02:05:40;100985.06;;;14.65;95.96
69528;BME280;57136;51.986;4.468;2022-10-16T02:08:07;100989.38;;;14.76;95.77
69528;BME280;57136;51.986;4.468;2022-10-16T02:10:34;100983.38;;;14.60;95.93
69528;BME280;57136;51.986;4.468;2022-10-16T02:13:10;100992.91;;;14.73;95.71
69528;BME280;57136;51.986;4.468;2022-10-16T02:15:37;100993.81;;;14.72;95.46
69528;BME280;57136;51.986;4.468;2022-10-16T02:18:04;100998.09;;;14.78;95.06
69528;BME280;57136;51.986;4.468;2022-10-16T02:20:33;100991.13;;;14.77;95.25
69528;BME280;57136;51.986;4.468;2022-10-16T02:23:02;100991.06;;;14.83;95.41
69528;BME280;57136;51.986;4.468;2022-10-16T02:25:32;100985.66;;;14.95;94.32
69528;BME280;57136;51.986;4.468;2022-10-16T02:28:06;100991.91;;;14.85;94.66
69528;BME280;57136;51.986;4.468;2022-10-16T02:30:50;101000.63;;;14.86;94.81
69528;BME280;57136;51.986;4.468;2022-10-16T02:33:16;100989.22;;;14.91;94.55
69528;BME280;57136;51.986;4.468;2022-10-16T02:35:44;100992.72;;;14.92;94.54
69528;BME280;57136;51.986;4.468;2022-10-16T02:38:12;100996.34;;;14.80;94.93
69528;BME280;57136;51.986;4.468;2022-10-16T02:40:38;101000.59;;;14.90;94.71
69528;BME280;57136;51.986;4.468;2022-10-16T02:43:04;100998.75;;;15.00;94.30
69528;BME280;57136;51.986;4.468;2022-10-16T02:45:30;100994.47;;;14.91;94.70
69528;BME280;57136;51.986;4.468;2022-10-16T02:47:56;100994.41;;;14.94;94.34
69528;BME280;57136;51.986;4.468;2022-10-16T02:50:21;100987.66;;;14.73;95.60
69528;BME280;57136;51.986;4.468;2022-10-16T02:52:47;100993.72;;;14.78;95.34
69528;BME280;57136;51.986;4.468;2022-10-16T02:55:14;100992.00;;;14.77;95.26
69528;BME280;57136;51.986;4.468;2022-10-16T02:57:39;100990.31;;;14.65;96.01
69528;BME280;57136;51.986;4.468;2022-10-16T03:00:07;101006.06;;;14.68;96.35
69528;BME280;57136;51.986;4.468;2022-10-16T03:02:32;100999.00;;;14.74;95.85
69528;BME280;57136;51.986;4.468;2022-10-16T03:04:58;100994.78;;;14.57;97.05
69528;BME280;57136;51.986;4.468;2022-10-16T03:07:23;101000.88;;;14.59;96.93
69528;BME280;57136;51.986;4.468;2022-10-16T03:09:49;101000.78;;;14.72;96.55
69528;BME280;57136;51.986;4.468;2022-10-16T03:12:14;101003.38;;;14.75;96.29
69528;BME280;57136;51.986;4.468;2022-10-16T03:14:39;101003.44;;;14.65;97.20
69528;BME280;57136;51.986;4.468;2022-10-16T03:17:05;101011.28;;;14.73;96.81
69528;BME280;57136;51.986;4.468;2022-10-16T03:19:31;101012.94;;;14.80;96.79
69528;BME280;57136;51.986;4.468;2022-10-16T03:21:56;101018.16;;;14.83;96.68
69528;BME280;57136;51.986;4.468;2022-10-16T03:24:22;101018.16;;;14.83;96.48
69528;BME280;57136;51.986;4.468;2022-10-16T03:26:48;101024.34;;;14.78;97.32
69528;BME280;57136;51.986;4.468;2022-10-16T03:29:16;101029.50;;;14.86;96.66
69528;BME280;57136;51.986;4.468;2022-10-16T03:31:42;101028.66;;;14.80;96.68
69528;BME280;57136;51.986;4.468;2022-10-16T03:34:07;101019.97;;;14.77;96.68
69528;BME280;57136;51.986;4.468;2022-10-16T03:36:33;101031.34;;;14.76;96.72
69528;BME280;57136;51.986;4.468;2022-10-16T03:38:58;101029.50;;;14.86;96.32
69528;BME280;57136;51.986;4.468;2022-10-16T03:41:23;101032.94;;;14.91;95.66
69528;BME280;57136;51.986;4.468;2022-10-16T03:43:49;101031.25;;;14.87;95.84
69528;BME280;57136;51.986;4.468;2022-10-16T03:46:14;101032.97;;;14.89;95.31
69528;BME280;57136;51.986;4.468;2022-10-16T03:48:40;101033.78;;;14.94;95.28
69528;BME280;57136;51.986;4.468;2022-10-16T03:51:05;101035.63;;;14.85;95.50
69528;BME280;57136;51.986;4.468;2022-10-16T03:53:31;101046.03;;;14.92;95.17
69528;BME280;57136;51.986;4.468;2022-10-16T03:55:56;101040.91;;;14.81;95.66
69528;BME280;57136;51.986;4.468;2022-10-16T03:58:21;101037.28;;;14.95;95.20
69528;BME280;57136;51.986;4.468;2022-10-16T04:00:47;101050.38;;;14.98;95.36
69528;BME280;57136;51.986;4.468;2022-10-16T04:03:13;101059.06;;;15.03;94.79
69528;BME280;57136;51.986;4.468;2022-10-16T04:05:39;101059.97;;;15.02;95.28
69528;BME280;57136;51.986;4.468;2022-10-16T04:08:05;101060.03;;;14.96;95.45
69528;BME280;57136;51.986;4.468;2022-10-16T04:10:30;101059.13;;;14.95;95.59
69528;BME280;57136;51.986;4.468;2022-10-16T04:12:56;101061.75;;;14.95;95.21
69528;BME280;57136;51.986;4.468;2022-10-16T04:15:25;101060.09;;;14.88;96.31
69528;BME280;57136;51.986;4.468;2022-10-16T04:17:51;101062.75;;;14.83;96.94
69528;BME280;57136;51.986;4.468;2022-10-16T04:20:17;101060.13;;;14.85;97.31
69528;BME280;57136;51.986;4.468;2022-10-16T04:22:42;101070.56;;;14.90;97.01
69528;BME280;57136;51.986;4.468;2022-10-16T04:25:08;101078.47;;;14.88;97.34
69528;BME280;57136;51.986;4.468;2022-10-16T04:27:34;101080.25;;;14.86;97.18
69528;BME280;57136;51.986;4.468;2022-10-16T04:29:59;101082.88;;;14.83;97.31
69528;BME280;57136;51.986;4.468;2022-10-16T04:32:26;101092.63;;;14.70;98.17
69528;BME280;57136;51.986;4.468;2022-10-16T04:34:51;101095.22;;;14.72;98.67
69528;BME280;57136;51.986;4.468;2022-10-16T04:37:16;101093.44;;;14.74;98.91
69528;BME280;57136;51.986;4.468;2022-10-16T04:39:42;101089.94;;;14.78;98.39
69528;BME280;57136;51.986;4.468;2022-10-16T04:42:07;101106.59;;;14.72;98.81
69528;BME280;57136;51.986;4.468;2022-10-16T04:44:32;101110.84;;;14.82;98.61
69528;BME280;57136;51.986;4.468;2022-10-16T04:46:58;101117.00;;;14.78;98.76
69528;BME280;57136;51.986;4.468;2022-10-16T04:49:23;101117.81;;;14.90;98.08
69528;BME280;57136;51.986;4.468;2022-10-16T04:51:49;101122.22;;;14.86;98.48
69528;BME280;57136;51.986;4.468;2022-10-16T04:54:14;101127.38;;;14.95;98.23
69528;BME280;57136;51.986;4.468;2022-10-16T04:56:40;101126.53;;;14.92;98.52
69528;BME280;57136;51.986;4.468;2022-10-16T04:59:12;101133.56;;;14.88;98.95
69528;BME280;57136;51.986;4.468;2022-10-16T05:01:37;101134.50;;;14.79;99.01
69528;BME280;57136;51.986;4.468;2022-10-16T05:04:02;101129.22;;;14.82;99.16
69528;BME280;57136;51.986;4.468;2022-10-16T05:06:28;101131.78;;;14.92;98.82
69528;BME280;57136;51.986;4.468;2022-10-16T05:08:53;101143.03;;;15.05;98.09
69528;BME280;57136;51.986;4.468;2022-10-16T05:11:18;101140.38;;;15.08;97.69
69528;BME280;57136;51.986;4.468;2022-10-16T05:13:45;101151.78;;;15.04;97.89
69528;BME280;57136;51.986;4.468;2022-10-16T05:16:10;101152.66;;;15.06;97.38
69528;BME280;57136;51.986;4.468;2022-10-16T05:18:35;101150.84;;;15.14;97.31
69528;BME280;57136;51.986;4.468;2022-10-16T05:21:00;101155.22;;;15.10;97.59
69528;BME280;57136;51.986;4.468;2022-10-16T05:23:26;101165.75;;;15.09;98.12
69528;BME280;57136;51.986;4.468;2022-10-16T05:25:55;101164.91;;;15.05;98.47
69528;BME280;57136;51.986;4.468;2022-10-16T05:28:23;101169.56;;;14.71;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:30:49;101172.06;;;14.85;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:33:15;101167.81;;;14.70;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:35:40;101181.84;;;14.59;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:38:06;101174.81;;;14.72;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:40:31;101173.13;;;14.56;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:42:56;101172.19;;;14.69;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:45:22;101176.69;;;14.47;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:47:47;101187.97;;;14.60;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:50:12;101180.13;;;14.58;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:52:38;101187.13;;;14.53;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:55:03;101191.53;;;14.51;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:57:29;101190.63;;;14.55;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T05:59:55;101195.88;;;14.50;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:02:20;101194.13;;;14.54;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:04:45;101193.19;;;14.63;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:07:11;101201.09;;;14.58;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:09:36;101205.41;;;14.68;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:12:01;101199.28;;;14.73;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:14:27;101204.59;;;14.57;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:16:52;101208.06;;;14.62;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T06:19:17;101212.44;;;14.60;99.92
69528;BME280;57136;51.986;4.468;2022-10-16T06:21:43;101211.53;;;14.66;99.03
69528;BME280;57136;51.986;4.468;2022-10-16T06:24:09;101219.56;;;14.41;98.03
69528;BME280;57136;51.986;4.468;2022-10-16T06:26:35;101217.66;;;14.70;95.63
69528;BME280;57136;51.986;4.468;2022-10-16T06:29:00;101221.16;;;14.64;95.32
69528;BME280;57136;51.986;4.468;2022-10-16T06:31:27;101221.13;;;14.76;94.33
69528;BME280;57136;51.986;4.468;2022-10-16T06:33:55;101222.84;;;14.79;94.16
69528;BME280;57136;51.986;4.468;2022-10-16T06:36:21;101221.06;;;14.79;93.92
69528;BME280;57136;51.986;4.468;2022-10-16T06:38:47;101227.34;;;14.55;95.75
69528;BME280;57136;51.986;4.468;2022-10-16T06:41:15;101228.19;;;14.63;96.28
69528;BME280;57136;51.986;4.468;2022-10-16T06:43:41;101236.06;;;14.60;97.46
69528;BME280;57136;51.986;4.468;2022-10-16T06:46:09;101240.41;;;14.63;98.42
69528;BME280;57136;51.986;4.468;2022-10-16T06:48:35;101238.66;;;14.71;98.76
69528;BME280;57136;51.986;4.468;2022-10-16T06:51:07;101243.00;;;14.71;98.62
69528;BME280;57136;51.986;4.468;2022-10-16T06:53:35;101250.84;;;14.74;98.78
69528;BME280;57136;51.986;4.468;2022-10-16T06:56:08;101249.03;;;14.85;98.04
69528;BME280;57136;51.986;4.468;2022-10-16T06:58:34;101256.91;;;14.85;98.27
69528;BME280;57136;51.986;4.468;2022-10-16T07:00:59;101269.06;;;14.98;97.47
69528;BME280;57136;51.986;4.468;2022-10-16T07:03:25;101273.44;;;14.96;97.37
69528;BME280;57136;51.986;4.468;2022-10-16T07:05:50;101275.22;;;14.93;97.07
69528;BME280;57136;51.986;4.468;2022-10-16T07:08:15;101288.38;;;14.87;97.78
69528;BME280;57136;51.986;4.468;2022-10-16T07:10:41;101291.09;;;14.77;98.57
69528;BME280;57136;51.986;4.468;2022-10-16T07:13:06;101294.59;;;14.76;98.75
69528;BME280;57136;51.986;4.468;2022-10-16T07:15:33;101295.41;;;14.83;98.75
69528;BME280;57136;51.986;4.468;2022-10-16T07:17:58;101303.31;;;14.77;99.52
69528;BME280;57136;51.986;4.468;2022-10-16T07:20:23;101313.88;;;14.58;100.00
69528;BME280;57136;51.986;4.468;2022-10-16T07:22:49;101312.88;;;14.90;99.16
69528;BME280;57136;51.986;4.468;2022-10-16T07:25:14;101316.31;;;15.00;98.95
69528;BME280;57136;51.986;4.468;2022-10-16T07:27:39;101328.56;;;15.01;98.69
69528;BME280;57136;51.986;4.468;2022-10-16T07:30:05;101323.38;;;14.87;99.02
69528;BME280;57136;51.986;4.468;2022-10-16T07:32:31;101332.81;;;15.16;98.11
69528;BME280;57136;51.986;4.468;2022-10-16T07:34:57;101341.50;;;15.24;97.79
69528;BME280;57136;51.986;4.468;2022-10-16T07:37:22;101339.75;;;15.26;97.31
69528;BME280;57136;51.986;4.468;2022-10-16T07:39:47;101346.72;;;15.31;97.77
69528;BME280;57136;51.986;4.468;2022-10-16T07:42:16;101344.19;;;15.17;97.51
69528;BME280;57136;51.986;4.468;2022-10-16T07:44:42;101355.41;;;15.37;96.80
69528;BME280;57136;51.986;4.468;2022-10-16T07:47:07;101354.53;;;15.40;96.51
69528;BME280;57136;51.986;4.468;2022-10-16T07:49:33;101357.19;;;15.37;96.76
69528;BME280;57136;51.986;4.468;2022-10-16T07:51:58;101362.28;;;15.55;95.75
69528;BME280;57136;51.986;4.468;2022-10-16T07:54:23;101367.59;;;15.49;95.91
69528;BME280;57136;51.986;4.468;2022-10-16T07:56:49;101368.41;;;15.59;95.29
69528;BME280;57136;51.986;4.468;2022-10-16T07:59:14;101369.19;;;15.67;95.40
69528;BME280;57136;51.986;4.468;2022-10-16T08:01:40;101383.31;;;15.57;95.73
69528;BME280;57136;51.986;4.468;2022-10-16T08:04:09;101379.03;;;15.45;95.80
69528;BME280;57136;51.986;4.468;2022-10-16T08:06:40;101389.38;;;15.64;94.75
69528;BME280;57136;51.986;4.468;2022-10-16T08:09:07;101394.59;;;15.65;95.00
69528;BME280;57136;51.986;4.468;2022-10-16T08:11:33;101400.72;;;15.67;94.70
69528;BME280;57136;51.986;4.468;2022-10-16T08:13:58;101403.47;;;15.50;95.50
69528;BME280;57136;51.986;4.468;2022-10-16T08:16:23;101411.22;;;15.70;94.95
69528;BME280;57136;51.986;4.468;2022-10-16T08:18:49;101406.03;;;15.63;95.12
69528;BME280;57136;51.986;4.468;2022-10-16T08:21:19;101417.19;;;15.91;94.07
69528;BME280;57136;51.986;4.468;2022-10-16T08:23:45;101422.41;;;15.99;93.41
69528;BME280;57136;51.986;4.468;2022-10-16T08:26:12;101426.78;;;16.00;93.58
69528;BME280;57136;51.986;4.468;2022-10-16T08:28:38;101421.47;;;16.05;92.80
69528;BME280;57136;51.986;4.468;2022-10-16T08:31:15;101424.25;;;15.87;93.70
69528;BME280;57136;51.986;4.468;2022-10-16T08:33:44;101433.91;;;15.84;93.62
69528;BME280;57136;51.986;4.468;2022-10-16T08:36:12;101435.44;;;16.13;92.57
69528;BME280;57136;51.986;4.468;2022-10-16T08:38:38;101445.06;;;16.14;93.33
69528;BME280;57136;51.986;4.468;2022-10-16T08:49:13;101463.28;;;16.34;92.32
69528;BME280;57136;51.986;4.468;2022-10-16T08:51:39;101461.53;;;16.33;91.68
69528;BME280;57136;51.986;4.468;2022-10-16T08:54:21;101464.03;;;16.47;91.97
69528;BME280;57136;51.986;4.468;2022-10-16T08:56:49;101459.56;;;16.57;90.96
69528;BME280;57136;51.986;4.468;2022-10-16T08:59:16;101468.34;;;16.56;91.38
69528;BME280;57136;51.986;4.468;2022-10-16T09:01:45;101471.09;;;16.40;91.45
69528;BME280;57136;51.986;4.468;2022-10-16T09:04:40;101482.84;;;16.92;90.68
69528;BME280;57136;51.986;4.468;2022-10-16T09:07:38;101487.13;;;17.04;88.96
69528;BME280;57136;51.986;4.468;2022-10-16T09:12:55;101490.91;;;18.10;83.67
69528;BME280;57136;51.986;4.468;2022-10-16T09:16:30;101482.44;;;17.88;84.06
69528;BME280;57136;51.986;4.468;2022-10-16T09:18:41;101482.47;;;17.86;84.47
69528;BME280;57136;51.986;4.468;2022-10-16T09:23:42;101488.66;;;17.85;83.66
69528;BME280;57136;51.986;4.468;2022-10-16T09:26:12;101494.16;;;17.70;82.77
69528;BME280;57136;51.986;4.468;2022-10-16T09:28:38;101493.56;;;17.49;83.37
69528;BME280;57136;51.986;4.468;2022-10-16T09:31:04;101496.22;;;17.46;83.75
69528;BME280;57136;51.986;4.468;2022-10-16T09:33:34;101494.63;;;17.35;83.29
69528;BME280;57136;51.986;4.468;2022-10-16T09:36:03;101497.00;;;17.56;82.39
69528;BME280;57136;51.986;4.468;2022-10-16T09:38:32;101505.53;;;17.73;82.14
69528;BME280;57136;51.986;4.468;2022-10-16T09:41:10;101512.75;;;17.59;81.53
69528;BME280;57136;51.986;4.468;2022-10-16T09:46:34;101513.00;;;17.42;81.80
69528;BME280;57136;51.986;4.468;2022-10-16T09:49:03;101513.34;;;17.14;84.15
69528;BME280;57136;51.986;4.468;2022-10-16T09:51:32;101515.34;;;16.88;83.95
69528;BME280;57136;51.986;4.468;2022-10-16T09:56:34;101520.31;;;17.19;84.77
69528;BME280;57136;51.986;4.468;2022-10-16T09:59:08;101516.47;;;17.45;83.16
69528;BME280;57136;51.986;4.468;2022-10-16T10:04:07;101533.78;;;17.63;82.10
69528;BME280;57136;51.986;4.468;2022-10-16T10:06:35;101527.69;;;17.58;81.21
69528;BME280;57136;51.986;4.468;2022-10-16T10:09:04;101532.63;;;17.83;78.77
69528;BME280;57136;51.986;4.468;2022-10-16T10:11:38;101527.88;;;17.44;78.81
69528;BME280;57136;51.986;4.468;2022-10-16T10:14:05;101516.19;;;17.64;78.97
69528;BME280;57136;51.986;4.468;2022-10-16T10:16:31;101532.06;;;18.22;75.90
69528;BME280;57136;51.986;4.468;2022-10-16T10:19:00;101542.28;;;18.91;72.56
69528;BME280;57136;51.986;4.468;2022-10-16T10:21:25;101545.47;;;19.10;69.84
69528;BME280;57136;51.986;4.468;2022-10-16T10:23:57;101546.06;;;18.76;71.39
69528;BME280;57136;51.986;4.468;2022-10-16T10:26:24;101545.91;;;18.85;72.14
69528;BME280;57136;51.986;4.468;2022-10-16T10:31:49;101542.94;;;19.04;72.42
69528;BME280;57136;51.986;4.468;2022-10-16T10:37:34;101553.34;;;18.63;71.94
69528;BME280;57136;51.986;4.468;2022-10-16T10:40:13;101555.88;;;18.69;71.78
69528;BME280;57136;51.986;4.468;2022-10-16T10:45:42;101558.03;;;18.47;70.08
69528;BME280;57136;51.986;4.468;2022-10-16T10:48:27;101563.16;;;18.56;70.63
69528;BME280;57136;51.986;4.468;2022-10-16T10:51:13;101565.44;;;18.75;69.57
69528;BME280;57136;51.986;4.468;2022-10-16T10:56:16;101571.69;;;18.17;71.17
69528;BME280;57136;51.986;4.468;2022-10-16T11:04:24;101576.63;;;18.39;70.34
69528;BME280;57136;51.986;4.468;2022-10-16T11:07:30;101584.91;;;18.17;70.53
69528;BME280;57136;51.986;4.468;2022-10-16T11:10:03;101591.69;;;18.32;68.27
69528;BME280;57136;51.986;4.468;2022-10-16T11:12:34;101583.47;;;18.51;68.53
69528;BME280;57136;51.986;4.468;2022-10-16T11:15:11;101584.22;;;18.59;67.46
69528;BME280;57136;51.986;4.468;2022-10-16T11:17:49;101587.91;;;18.49;66.81
69528;BME280;57136;51.986;4.468;2022-10-16T11:20:23;101598.50;;;18.47;64.19
69528;BME280;57136;51.986;4.468;2022-10-16T11:22:54;101600.00;;;18.61;64.15
69528;BME280;57136;51.986;4.468;2022-10-16T11:25:30;101597.19;;;18.73;64.56
69528;BME280;57136;51.986;4.468;2022-10-16T11:30:26;101607.34;;;19.84;63.34
69528;BME280;57136;51.986;4.468;2022-10-16T11:33:09;101610.81;;;20.27;59.18
69528;BME280;57136;51.986;4.468;2022-10-16T11:35:48;101611.13;;;20.87;55.86
69528;BME280;57136;51.986;4.468;2022-10-16T11:38:31;101608.53;;;21.49;55.24
69528;BME280;57136;51.986;4.468;2022-10-16T11:41:02;101616.94;;;21.65;52.39
69528;BME280;57136;51.986;4.468;2022-10-16T11:43:36;101607.00;;;22.57;48.37
69528;BME280;57136;51.986;4.468;2022-10-16T11:46:10;101611.53;;;23.05;46.39
69528;BME280;57136;51.986;4.468;2022-10-16T11:48:45;101607.66;;;23.40;46.22
69528;BME280;57136;51.986;4.468;2022-10-16T11:53:53;101615.25;;;23.27;44.90
69528;BME280;57136;51.986;4.468;2022-10-16T11:56:21;101614.56;;;22.95;45.80
69528;BME280;57136;51.986;4.468;2022-10-16T11:58:57;101631.72;;;22.59;46.29
69528;BME280;57136;51.986;4.468;2022-10-16T12:01:37;101625.81;;;22.22;45.83
69528;BME280;57136;51.986;4.468;2022-10-16T12:04:33;101625.41;;;22.88;45.22
69528;BME280;57136;51.986;4.468;2022-10-16T12:07:17;101624.56;;;23.39;45.18
69528;BME280;57136;51.986;4.468;2022-10-16T12:09:45;101619.75;;;22.72;44.38
69528;BME280;57136;51.986;4.468;2022-10-16T12:12:27;101623.22;;;21.92;46.19
69528;BME280;57136;51.986;4.468;2022-10-16T12:17:51;101634.19;;;21.17;49.08
69528;BME280;57136;51.986;4.468;2022-10-16T12:23:05;101638.31;;;20.94;47.97
69528;BME280;57136;51.986;4.468;2022-10-16T12:25:36;101639.16;;;20.60;49.56
69528;BME280;57136;51.986;4.468;2022-10-16T12:30:41;101636.13;;;21.10;52.40
69528;BME280;57136;51.986;4.468;2022-10-16T12:35:52;101634.75;;;21.61;50.62
69528;BME280;57136;51.986;4.468;2022-10-16T12:38:21;101642.03;;;21.84;51.26
69528;BME280;57136;51.986;4.468;2022-10-16T12:40:56;101640.19;;;21.87;47.64
69528;BME280;57136;51.986;4.468;2022-10-16T12:46:22;101642.06;;;21.51;49.27
69528;BME280;57136;51.986;4.468;2022-10-16T12:48:48;101645.38;;;21.60;45.68
69528;BME280;57136;51.986;4.468;2022-10-16T12:51:34;101640.31;;;21.19;46.33
69528;BME280;57136;51.986;4.468;2022-10-16T13:02:16;101636.78;;;21.18;49.91
69528;BME280;57136;51.986;4.468;2022-10-16T13:08:11;101653.97;;;20.67;50.30
69528;BME280;57136;51.986;4.468;2022-10-16T13:11:05;101669.56;;;20.43;52.20
69528;BME280;57136;51.986;4.468;2022-10-16T13:19:06;101666.09;;;20.00;51.80
69528;BME280;57136;51.986;4.468;2022-10-16T13:27:34;101669.41;;;19.66;50.92
69528;BME280;57136;51.986;4.468;2022-10-16T13:30:24;101667.59;;;19.70;52.54
69528;BME280;57136;51.986;4.468;2022-10-16T13:32:55;101661.50;;;19.66;52.42
69528;BME280;57136;51.986;4.468;2022-10-16T13:35:28;101671.09;;;19.70;54.51
69528;BME280;57136;51.986;4.468;2022-10-16T13:40:29;101674.03;;;19.58;53.43
69528;BME280;57136;51.986;4.468;2022-10-16T13:42:54;101672.22;;;19.60;55.06
69528;BME280;57136;51.986;4.468;2022-10-16T13:45:23;101670.50;;;19.57;55.77
69528;BME280;57136;51.986;4.468;2022-10-16T13:47:49;101673.06;;;19.62;56.64
69528;BME280;57136;51.986;4.468;2022-10-16T13:50:17;101672.16;;;19.61;57.01
69528;BME280;57136;51.986;4.468;2022-10-16T13:52:43;101670.81;;;19.42;57.13
69528;BME280;57136;51.986;4.468;2022-10-16T13:55:17;101667.88;;;19.56;58.06
69528;BME280;57136;51.986;4.468;2022-10-16T13:57:43;101667.91;;;19.54;59.98
69528;BME280;57136;51.986;4.468;2022-10-16T14:00:22;101659.22;;;19.49;60.16
69528;BME280;57136;51.986;4.468;2022-10-16T14:02:57;101669.78;;;19.49;60.52
69528;BME280;57136;51.986;4.468;2022-10-16T14:05:23;101661.66;;;19.58;61.16
69528;BME280;57136;51.986;4.468;2022-10-16T14:07:50;101665.41;;;19.48;62.50
69528;BME280;57136;51.986;4.468;2022-10-16T14:10:23;101657.59;;;19.40;64.54
69528;BME280;57136;51.986;4.468;2022-10-16T14:12:57;101660.34;;;19.37;64.57
69528;BME280;57136;51.986;4.468;2022-10-16T14:15:24;101661.25;;;19.35;67.08
69528;BME280;57136;51.986;4.468;2022-10-16T14:17:50;101658.44;;;19.42;65.76
69528;BME280;57136;51.986;4.468;2022-10-16T14:20:17;101670.91;;;19.37;64.79
69528;BME280;57136;51.986;4.468;2022-10-16T14:22:43;101669.28;;;19.30;64.92
69528;BME280;57136;51.986;4.468;2022-10-16T14:25:29;101658.84;;;19.22;66.78
69528;BME280;57136;51.986;4.468;2022-10-16T14:28:15;101661.50;;;19.21;66.40
69528;BME280;57136;51.986;4.468;2022-10-16T14:30:53;101665.00;;;19.23;63.57
69528;BME280;57136;51.986;4.468;2022-10-16T14:33:22;101658.69;;;19.30;62.81
69528;BME280;57136;51.986;4.468;2022-10-16T14:38:26;101653.09;;;18.98;66.69