sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2022-08-19T00:01:35;22.90;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T00:04:04;22.90;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T00:06:30;22.90;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T00:08:57;22.90;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T00:11:24;22.90;64.70
29031;DHT22;16122;50.236;11.734;2022-08-19T00:13:51;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:16:17;22.90;64.70
29031;DHT22;16122;50.236;11.734;2022-08-19T00:18:47;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:21:13;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:23:40;22.90;64.70
29031;DHT22;16122;50.236;11.734;2022-08-19T00:26:07;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:28:33;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:31:03;22.90;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T00:33:30;22.90;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T00:36:01;22.90;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T00:38:27;22.90;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T00:40:53;22.90;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T00:43:22;22.90;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T00:45:48;22.90;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T00:48:16;22.90;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T00:50:44;22.90;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T00:53:16;22.90;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T00:55:49;22.90;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T00:58:20;22.90;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T01:00:47;22.90;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T01:03:16;22.90;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T01:05:45;22.90;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T01:08:11;22.90;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T01:10:43;22.90;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T01:13:11;22.90;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T01:15:43;22.90;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T01:18:13;22.80;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T01:20:41;22.90;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T01:23:07;22.80;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:25:48;22.80;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T01:28:18;22.80;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T01:30:45;22.90;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:33:12;22.80;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T01:35:39;22.80;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:38:08;22.80;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:40:38;22.90;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T01:43:05;22.80;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:45:33;22.80;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T01:47:59;22.90;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:50:25;22.90;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:52:52;22.90;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T01:55:20;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T01:57:50;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T02:00:19;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T02:02:46;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T02:05:13;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T02:07:40;22.80;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T02:10:11;22.80;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T02:12:37;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:15:04;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:17:30;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:19:56;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:22:23;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:24:51;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:27:18;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:29:46;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:32:13;22.80;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T02:34:39;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:37:05;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:39:31;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:41:57;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:44:25;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:46:51;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:49:17;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T02:51:45;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:54:12;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:56:40;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T02:59:06;22.80;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T03:01:34;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:04:04;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:06:31;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:08:57;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:11:29;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:13:56;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:16:25;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:18:52;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:21:21;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:23:50;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:26:16;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:28:43;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:31:14;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:33:40;22.80;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T03:36:09;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:38:38;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:41:09;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T03:43:36;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:46:05;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:48:33;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:51:00;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:53:27;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T03:55:54;22.80;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T03:58:21;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T04:00:47;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T04:03:13;22.80;63.30
29031;DHT22;16122;50.236;11.734;2022-08-19T04:05:39;22.70;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T04:08:05;22.80;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T04:10:36;22.80;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T04:13:03;22.70;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T04:15:29;22.70;63.00
29031;DHT22;16122;50.236;11.734;2022-08-19T04:17:56;22.80;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T04:20:22;22.70;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T04:22:48;22.70;63.00
29031;DHT22;16122;50.236;11.734;2022-08-19T04:25:14;22.70;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T04:27:40;22.70;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T04:30:09;22.80;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T04:32:35;22.70;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T04:35:01;22.80;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T04:37:27;22.70;65.40
29031;DHT22;16122;50.236;11.734;2022-08-19T04:39:53;22.70;66.30
29031;DHT22;16122;50.236;11.734;2022-08-19T04:42:37;22.80;66.90
29031;DHT22;16122;50.236;11.734;2022-08-19T04:45:09;22.80;67.20
29031;DHT22;16122;50.236;11.734;2022-08-19T04:47:37;22.80;66.80
29031;DHT22;16122;50.236;11.734;2022-08-19T04:50:03;22.80;67.40
29031;DHT22;16122;50.236;11.734;2022-08-19T04:52:30;22.80;67.80
29031;DHT22;16122;50.236;11.734;2022-08-19T04:54:57;22.80;67.80
29031;DHT22;16122;50.236;11.734;2022-08-19T04:57:23;22.80;67.30
29031;DHT22;16122;50.236;11.734;2022-08-19T04:59:53;22.80;67.00
29031;DHT22;16122;50.236;11.734;2022-08-19T05:02:19;22.80;66.80
29031;DHT22;16122;50.236;11.734;2022-08-19T05:04:44;22.80;66.30
29031;DHT22;16122;50.236;11.734;2022-08-19T05:07:10;22.80;66.10
29031;DHT22;16122;50.236;11.734;2022-08-19T05:09:37;22.80;66.80
29031;DHT22;16122;50.236;11.734;2022-08-19T05:12:03;22.80;66.00
29031;DHT22;16122;50.236;11.734;2022-08-19T05:14:29;22.80;65.90
29031;DHT22;16122;50.236;11.734;2022-08-19T05:16:54;22.80;65.80
29031;DHT22;16122;50.236;11.734;2022-08-19T05:19:21;22.80;65.70
29031;DHT22;16122;50.236;11.734;2022-08-19T05:22:06;22.80;65.70
29031;DHT22;16122;50.236;11.734;2022-08-19T05:24:50;22.80;65.70
29031;DHT22;16122;50.236;11.734;2022-08-19T05:27:16;22.80;65.70
29031;DHT22;16122;50.236;11.734;2022-08-19T05:29:42;22.80;65.70
29031;DHT22;16122;50.236;11.734;2022-08-19T05:32:08;22.80;65.60
29031;DHT22;16122;50.236;11.734;2022-08-19T05:34:36;22.80;65.40
29031;DHT22;16122;50.236;11.734;2022-08-19T05:37:04;22.70;65.30
29031;DHT22;16122;50.236;11.734;2022-08-19T05:39:35;22.70;65.20
29031;DHT22;16122;50.236;11.734;2022-08-19T05:42:08;22.80;65.30
29031;DHT22;16122;50.236;11.734;2022-08-19T05:44:37;22.80;65.30
29031;DHT22;16122;50.236;11.734;2022-08-19T05:47:05;22.70;65.10
29031;DHT22;16122;50.236;11.734;2022-08-19T05:49:33;22.70;65.10
29031;DHT22;16122;50.236;11.734;2022-08-19T05:52:02;22.70;65.00
29031;DHT22;16122;50.236;11.734;2022-08-19T05:54:29;22.70;65.00
29031;DHT22;16122;50.236;11.734;2022-08-19T05:56:55;22.70;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T05:59:21;22.70;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T06:01:52;22.80;65.00
29031;DHT22;16122;50.236;11.734;2022-08-19T06:04:21;22.70;65.00
29031;DHT22;16122;50.236;11.734;2022-08-19T06:06:49;22.70;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T06:09:17;22.70;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T06:11:53;22.80;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T06:14:22;22.80;64.80
29031;DHT22;16122;50.236;11.734;2022-08-19T06:16:49;22.70;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T06:19:20;22.70;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T06:21:48;22.70;64.70
29031;DHT22;16122;50.236;11.734;2022-08-19T06:24:18;22.70;64.60
29031;DHT22;16122;50.236;11.734;2022-08-19T06:26:47;22.70;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T06:29:14;22.70;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T06:31:43;22.70;64.50
29031;DHT22;16122;50.236;11.734;2022-08-19T06:34:09;22.80;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T06:36:38;22.70;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T06:39:09;22.70;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T06:41:42;22.70;64.40
29031;DHT22;16122;50.236;11.734;2022-08-19T06:44:15;22.70;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T06:46:42;22.80;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T06:49:08;22.80;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T06:51:43;22.70;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T06:54:10;22.70;64.30
29031;DHT22;16122;50.236;11.734;2022-08-19T06:56:36;22.70;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T06:59:11;22.70;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T07:01:43;22.70;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T07:04:11;22.70;64.10
29031;DHT22;16122;50.236;11.734;2022-08-19T07:06:37;22.70;64.90
29031;DHT22;16122;50.236;11.734;2022-08-19T07:09:04;22.70;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T07:11:31;22.70;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T07:13:58;22.70;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T07:16:25;22.70;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T07:18:52;22.80;64.20
29031;DHT22;16122;50.236;11.734;2022-08-19T07:21:22;22.70;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T07:23:50;22.80;64.00
29031;DHT22;16122;50.236;11.734;2022-08-19T07:26:24;22.70;63.90
29031;DHT22;16122;50.236;11.734;2022-08-19T07:28:51;22.70;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T07:31:19;22.70;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T07:33:48;22.70;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T07:36:17;22.70;63.80
29031;DHT22;16122;50.236;11.734;2022-08-19T07:38:46;22.70;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T07:41:19;22.70;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T07:43:46;22.70;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T07:46:13;22.70;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T07:48:41;22.70;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T07:51:09;22.70;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T07:53:37;22.70;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T07:56:05;22.70;63.60
29031;DHT22;16122;50.236;11.734;2022-08-19T07:58:36;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:01:04;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:03:30;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:06:15;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:09:01;22.70;63.40
29031;DHT22;16122;50.236;11.734;2022-08-19T08:11:44;22.70;63.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:14:21;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:16:48;22.70;63.50
29031;DHT22;16122;50.236;11.734;2022-08-19T08:19:16;22.70;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T08:21:42;22.70;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T08:24:09;22.70;63.20
29031;DHT22;16122;50.236;11.734;2022-08-19T08:26:35;22.70;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T08:29:00;22.70;63.10
29031;DHT22;16122;50.236;11.734;2022-08-19T08:31:27;22.70;63.00
29031;DHT22;16122;50.236;11.734;2022-08-19T08:33:53;22.70;63.00
29031;DHT22;16122;50.236;11.734;2022-08-19T08:36:21;22.70;62.90
29031;DHT22;16122;50.236;11.734;2022-08-19T08:38:47;22.70;62.80
29031;DHT22;16122;50.236;11.734;2022-08-19T08:41:35;22.70;62.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:44:03;22.70;62.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:46:34;22.70;62.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:51:36;22.80;62.60
29031;DHT22;16122;50.236;11.734;2022-08-19T08:54:05;22.70;71.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:56:32;22.60;74.70
29031;DHT22;16122;50.236;11.734;2022-08-19T08:59:03;22.60;76.00
29031;DHT22;16122;50.236;11.734;2022-08-19T09:01:32;22.50;78.10
29031;DHT22;16122;50.236;11.734;2022-08-19T09:03:58;22.50;79.10
29031;DHT22;16122;50.236;11.734;2022-08-19T09:06:38;22.50;79.30
29031;DHT22;16122;50.236;11.734;2022-08-19T09:09:21;22.50;79.70
29031;DHT22;16122;50.236;11.734;2022-08-19T09:17:13;22.40;80.60
29031;DHT22;16122;50.236;11.734;2022-08-19T09:19:53;22.40;81.00
29031;DHT22;16122;50.236;11.734;2022-08-19T09:22:19;22.40;81.70
29031;DHT22;16122;50.236;11.734;2022-08-19T09:24:50;22.40;81.70
29031;DHT22;16122;50.236;11.734;2022-08-19T09:27:18;22.30;82.00
29031;DHT22;16122;50.236;11.734;2022-08-19T09:29:46;22.30;81.60
29031;DHT22;16122;50.236;11.734;2022-08-19T09:32:14;22.30;82.50
29031;DHT22;16122;50.236;11.734;2022-08-19T09:34:40;22.30;82.40
29031;DHT22;16122;50.236;11.734;2022-08-19T09:37:07;22.30;82.70
29031;DHT22;16122;50.236;11.734;2022-08-19T09:39:33;22.30;82.40
29031;DHT22;16122;50.236;11.734;2022-08-19T09:41:59;22.20;82.10
29031;DHT22;16122;50.236;11.734;2022-08-19T09:44:25;22.30;82.50
29031;DHT22;16122;50.236;11.734;2022-08-19T09:46:51;22.30;82.60
29031;DHT22;16122;50.236;11.734;2022-08-19T09:49:18;22.30;82.70
29031;DHT22;16122;50.236;11.734;2022-08-19T09:51:49;22.30;82.00
29031;DHT22;16122;50.236;11.734;2022-08-19T09:54:15;22.30;82.80
29031;DHT22;16122;50.236;11.734;2022-08-19T09:56:41;22.20;82.20
29031;DHT22;16122;50.236;11.734;2022-08-19T09:59:08;22.20;82.80
29031;DHT22;16122;50.236;11.734;2022-08-19T10:01:34;22.20;82.50
29031;DHT22;16122;50.236;11.734;2022-08-19T10:04:01;22.20;82.50
29031;DHT22;16122;50.236;11.734;2022-08-19T10:06:30;22.20;82.30
29031;DHT22;16122;50.236;11.734;2022-08-19T10:08:58;22.10;82.70
29031;DHT22;16122;50.236;11.734;2022-08-19T10:11:25;22.10;82.60
29031;DHT22;16122;50.236;11.734;2022-08-19T10:13:52;22.10;82.70
29031;DHT22;16122;50.236;11.734;2022-08-19T10:16:20;22.10;83.20
29031;DHT22;16122;50.236;11.734;2022-08-19T10:18:48;22.00;83.70
29031;DHT22;16122;50.236;11.734;2022-08-19T10:21:18;22.00;83.90
29031;DHT22;16122;50.236;11.734;2022-08-19T10:23:46;22.00;83.90
29031;DHT22;16122;50.236;11.734;2022-08-19T10:26:15;22.00;84.00
29031;DHT22;16122;50.236;11.734;2022-08-19T10:28:42;22.00;84.20
29031;DHT22;16122;50.236;11.734;2022-08-19T10:31:11;22.00;84.00
29031;DHT22;16122;50.236;11.734;2022-08-19T10:33:38;22.10;82.90
29031;DHT22;16122;50.236;11.734;2022-08-19T10:36:07;22.10;81.60
29031;DHT22;16122;50.236;11.734;2022-08-19T10:38:34;22.20;81.60
29031;DHT22;16122;50.236;11.734;2022-08-19T10:41:19;22.20;81.30
29031;DHT22;16122;50.236;11.734;2022-08-19T10:43:45;22.20;80.80
29031;DHT22;16122;50.236;11.734;2022-08-19T10:46:14;22.20;81.00
29031;DHT22;16122;50.236;11.734;2022-08-19T10:48:41;22.20;80.60
29031;DHT22;16122;50.236;11.734;2022-08-19T10:51:07;22.20;80.70
29031;DHT22;16122;50.236;11.734;2022-08-19T10:53:52;22.20;80.70
29031;DHT22;16122;50.236;11.734;2022-08-19T10:56:18;22.20;80.80
29031;DHT22;16122;50.236;11.734;2022-08-19T10:59:03;22.30;80.80
29031;DHT22;16122;50.236;11.734;2022-08-19T11:01:31;22.20;80.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:04:03;22.30;80.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:06:31;22.20;80.40
29031;DHT22;16122;50.236;11.734;2022-08-19T11:08:57;22.20;80.30
29031;DHT22;16122;50.236;11.734;2022-08-19T11:11:26;22.30;79.90
29031;DHT22;16122;50.236;11.734;2022-08-19T11:13:54;22.30;80.10
29031;DHT22;16122;50.236;11.734;2022-08-19T11:16:22;22.30;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:18:54;22.20;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:21:32;22.20;79.20
29031;DHT22;16122;50.236;11.734;2022-08-19T11:24:02;22.20;79.30
29031;DHT22;16122;50.236;11.734;2022-08-19T11:26:30;22.20;79.50
29031;DHT22;16122;50.236;11.734;2022-08-19T11:28:57;22.20;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:31:26;22.20;79.40
29031;DHT22;16122;50.236;11.734;2022-08-19T11:33:53;22.20;78.80
29031;DHT22;16122;50.236;11.734;2022-08-19T11:36:21;22.20;78.90
29031;DHT22;16122;50.236;11.734;2022-08-19T11:38:48;22.20;79.10
29031;DHT22;16122;50.236;11.734;2022-08-19T11:41:16;22.20;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:43:42;22.20;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T11:46:11;22.20;79.50
29031;DHT22;16122;50.236;11.734;2022-08-19T11:48:38;22.20;79.50
29031;DHT22;16122;50.236;11.734;2022-08-19T11:51:07;22.20;79.50
29031;DHT22;16122;50.236;11.734;2022-08-19T11:53:34;22.20;81.30
29031;DHT22;16122;50.236;11.734;2022-08-19T11:56:02;22.20;80.90
29031;DHT22;16122;50.236;11.734;2022-08-19T11:58:28;22.10;81.50
29031;DHT22;16122;50.236;11.734;2022-08-19T12:00:58;22.10;81.60
29031;DHT22;16122;50.236;11.734;2022-08-19T12:03:24;22.10;81.20
29031;DHT22;16122;50.236;11.734;2022-08-19T12:05:50;22.10;81.70
29031;DHT22;16122;50.236;11.734;2022-08-19T12:08:17;22.10;80.90
29031;DHT22;16122;50.236;11.734;2022-08-19T12:10:44;22.10;80.80
29031;DHT22;16122;50.236;11.734;2022-08-19T12:13:13;22.10;80.20
29031;DHT22;16122;50.236;11.734;2022-08-19T12:15:46;22.10;80.00
29031;DHT22;16122;50.236;11.734;2022-08-19T12:18:12;22.10;79.70
29031;DHT22;16122;50.236;11.734;2022-08-19T12:20:41;22.10;79.90
29031;DHT22;16122;50.236;11.734;2022-08-19T12:23:08;22.10;79.00
29031;DHT22;16122;50.236;11.734;2022-08-19T12:25:42;22.20;78.60
29031;DHT22;16122;50.236;11.734;2022-08-19T12:28:13;22.20;77.90
29031;DHT22;16122;50.236;11.734;2022-08-19T12:30:39;22.20;77.40
29031;DHT22;16122;50.236;11.734;2022-08-19T12:33:05;22.20;77.30
29031;DHT22;16122;50.236;11.734;2022-08-19T12:35:31;22.20;78.10
29031;DHT22;16122;50.236;11.734;2022-08-19T12:37:57;22.20;78.00
29031;DHT22;16122;50.236;11.734;2022-08-19T12:40:23;22.30;77.70
29031;DHT22;16122;50.236;11.734;2022-08-19T12:42:49;22.20;78.10
29031;DHT22;16122;50.236;11.734;2022-08-19T12:45:16;22.30;77.80
29031;DHT22;16122;50.236;11.734;2022-08-19T12:47:42;22.30;77.10
29031;DHT22;16122;50.236;11.734;2022-08-19T12:50:08;22.30;77.00
29031;DHT22;16122;50.236;11.734;2022-08-19T12:52:36;22.30;76.80
29031;DHT22;16122;50.236;11.734;2022-08-19T12:55:08;22.30;76.50
29031;DHT22;16122;50.236;11.734;2022-08-19T12:57:35;22.30;76.40
29031;DHT22;16122;50.236;11.734;2022-08-19T13:02:31;22.30;76.20
29031;DHT22;16122;50.236;11.734;2022-08-19T13:04:57;22.30;76.30
29031;DHT22;16122;50.236;11.734;2022-08-19T13:07:24;22.30;76.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:09:51;22.30;75.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:12:17;22.30;75.60
29031;DHT22;16122;50.236;11.734;2022-08-19T13:14:46;22.30;75.30
29031;DHT22;16122;50.236;11.734;2022-08-19T13:17:16;22.30;75.10
29031;DHT22;16122;50.236;11.734;2022-08-19T13:19:42;22.30;75.20
29031;DHT22;16122;50.236;11.734;2022-08-19T13:22:08;22.30;75.20
29031;DHT22;16122;50.236;11.734;2022-08-19T13:24:34;22.30;74.80
29031;DHT22;16122;50.236;11.734;2022-08-19T13:27:00;22.30;74.90
29031;DHT22;16122;50.236;11.734;2022-08-19T13:29:26;22.30;74.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:32:11;22.30;74.50
29031;DHT22;16122;50.236;11.734;2022-08-19T13:34:55;22.40;74.80
29031;DHT22;16122;50.236;11.734;2022-08-19T13:37:21;22.30;74.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:40:12;22.40;74.60
29031;DHT22;16122;50.236;11.734;2022-08-19T13:42:44;22.40;74.40
29031;DHT22;16122;50.236;11.734;2022-08-19T13:45:13;22.40;74.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:47:41;22.30;74.70
29031;DHT22;16122;50.236;11.734;2022-08-19T13:50:11;22.30;74.50
29031;DHT22;16122;50.236;11.734;2022-08-19T13:52:38;22.40;74.50
29031;DHT22;16122;50.236;11.734;2022-08-19T13:55:05;22.30;74.20
29031;DHT22;16122;50.236;11.734;2022-08-19T13:57:32;22.40;74.30
29031;DHT22;16122;50.236;11.734;2022-08-19T13:59:58;22.40;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:02:25;22.30;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:04:52;22.30;74.10
29031;DHT22;16122;50.236;11.734;2022-08-19T14:07:18;22.30;74.20
29031;DHT22;16122;50.236;11.734;2022-08-19T14:09:44;22.30;74.10
29031;DHT22;16122;50.236;11.734;2022-08-19T14:12:10;22.30;73.90
29031;DHT22;16122;50.236;11.734;2022-08-19T14:14:37;22.40;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:17:07;22.30;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:19:33;22.40;74.20
29031;DHT22;16122;50.236;11.734;2022-08-19T14:21:59;22.40;74.20
29031;DHT22;16122;50.236;11.734;2022-08-19T14:24:25;22.40;73.80
29031;DHT22;16122;50.236;11.734;2022-08-19T14:26:51;22.30;74.20
29031;DHT22;16122;50.236;11.734;2022-08-19T14:29:17;22.30;73.90
29031;DHT22;16122;50.236;11.734;2022-08-19T14:31:43;22.30;73.80
29031;DHT22;16122;50.236;11.734;2022-08-19T14:34:09;22.30;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:36:36;22.30;74.10
29031;DHT22;16122;50.236;11.734;2022-08-19T14:39:03;22.30;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:41:30;22.30;73.70
29031;DHT22;16122;50.236;11.734;2022-08-19T14:43:57;22.30;74.00
29031;DHT22;16122;50.236;11.734;2022-08-19T14:46:26;22.30;73.90
29031;DHT22;16122;50.236;11.734;2022-08-19T14:48:52;22.40;75.40
29031;DHT22;16122;50.236;11.734;2022-08-19T14:51:19;22.20;76.80
29031;DHT22;16122;50.236;11.734;2022-08-19T14:53:45;22.20;77.80
29031;DHT22;16122;50.236;11.734;2022-08-19T14:56:16;22.10;78.20
29031;DHT22;16122;50.236;11.734;2022-08-19T14:58:43;22.10;78.80
29031;DHT22;16122;50.236;11.734;2022-08-19T15:01:10;22.10;79.20
29031;DHT22;16122;50.236;11.734;2022-08-19T15:03:37;22.00;79.00
29031;DHT22;16122;50.236;11.734;2022-08-19T15:06:05;22.00;79.30
29031;DHT22;16122;50.236;11.734;2022-08-19T15:08:33;21.90;79.70
29031;DHT22;16122;50.236;11.734;2022-08-19T15:11:01;21.90;80.10
29031;DHT22;16122;50.236;11.734;2022-08-19T15:13:28;21.90;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T15:15:54;21.90;79.60
29031;DHT22;16122;50.236;11.734;2022-08-19T15:18:21;21.90;79.80
29031;DHT22;16122;50.236;11.734;2022-08-19T15:20:50;21.80;79.80
29031;DHT22;16122;50.236;11.734;2022-08-19T15:23:17;21.80;79.70
29031;DHT22;16122;50.236;11.734;2022-08-19T15:25:44;21.80;79.80
29031;DHT22;16122;50.236;11.734;2022-08-19T15:28:10;21.80;79.90
29031;DHT22;16122;50.236;11.734;2022-08-19T15:30:41;21.80;80.00
29031;DHT22;16122;50.236;11.734;2022-08-19T15:33:10;21.80;80.00