sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2023-02-28T00:01:10;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:03:36;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:06:04;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:08:30;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:10:55;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:13:21;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:15:46;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:18:12;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:20:39;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:23:04;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:25:30;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:27:56;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:30:22;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:32:49;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:35:16;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:37:42;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:40:08;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:42:35;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:45:02;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:47:30;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:49:56;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:52:21;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:54:47;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:57:12;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T00:59:38;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:02:04;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:04:30;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:06:55;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:09:21;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:11:46;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:14:14;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:16:40;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:19:06;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:21:32;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:23:58;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:26:23;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:28:51;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:31:17;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:33:44;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:36:15;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:38:41;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:41:07;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:46:08;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:48:40;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:51:15;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:53:45;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:56:13;-0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T01:58:42;-0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:01:07;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:03:35;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:06:02;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:08:29;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:10:57;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:33:19;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:36:04;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:41:29;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:44:21;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:46:51;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:49:36;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:52:05;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:54:35;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:57:06;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T02:59:36;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:02:06;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:04:40;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:07:07;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:09:34;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:12:01;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:23:12;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:25:47;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:28:36;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:31:12;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:33:47;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:36:32;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:39:03;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:41:41;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:44:19;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:46:55;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:49:28;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:51:57;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:54:29;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:57:04;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T03:59:37;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:02:04;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:04:30;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:07:04;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:09:30;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:11:56;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:14:22;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:16:48;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:19:14;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:21:49;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:24:18;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:26:46;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:29:13;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:31:40;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:34:05;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:36:31;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:38:57;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:41:23;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:43:50;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:46:16;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:48:43;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:51:11;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:53:39;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:56:05;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T04:58:32;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:01:06;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:03:39;-1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:06:06;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:08:32;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:10:58;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:13:26;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:15:52;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:18:17;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:20:43;-1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:23:12;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:25:38;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:28:04;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:30:30;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:32:57;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:35:23;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:37:49;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:40:15;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:42:41;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:45:07;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:47:34;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:49:59;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:52:26;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:54:52;-0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:57:18;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T05:59:43;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:02:13;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:04:39;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:07:06;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:09:38;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:12:05;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:14:33;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:17:00;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:19:26;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:21:53;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:24:20;-0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:26:45;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:29:11;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:31:37;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:34:04;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:36:30;-0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:38:56;-0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:41:36;-0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:44:12;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:46:39;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:49:06;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:51:35;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:54:01;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:56:27;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T06:58:52;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:01:18;-0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:03:45;-0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:06:16;-0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:08:43;-0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:11:09;-0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:13:35;-0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:16:04;-0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:18:30;-0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:20:56;-0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:23:34;-0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:26:00;-0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:28:26;-0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:30:52;-0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:33:18;-0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:35:44;-0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:38:12;-0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:40:39;0.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:43:05;0.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:45:31;0.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:48:00;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:50:26;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:52:57;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:55:23;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T07:57:48;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:00:14;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:02:40;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:05:06;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:07:32;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:09:58;0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:12:24;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:14:50;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:17:16;0.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:19:41;0.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:22:07;0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:24:33;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:26:58;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:29:24;0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:31:50;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:34:36;1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T08:48:33;1.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T09:05:06;1.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T09:11:45;1.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T09:14:31;1.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T09:17:34;1.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:09:02;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:11:50;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:14:39;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:17:27;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:20:01;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:25:27;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:28:10;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:30:45;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:33:25;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:35:53;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:38:27;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:41:10;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:43:38;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:46:13;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:49:00;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:51:35;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:54:02;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:56:32;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T10:59:02;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:04:01;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:06:32;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:09:34;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:12:04;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:14:49;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:17:20;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:19:50;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:22:20;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:24:50;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:30:03;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:32:48;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:35:34;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:38:32;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:41:09;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:43:59;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:53:04;3.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T11:55:42;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:01:03;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:18:07;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:20:48;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:28:54;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:31:31;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:34:12;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:36:39;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:39:26;3.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:45:12;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:47:42;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:50:10;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T12:58:17;3.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:06:22;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:09:11;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:11:43;3.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:19:43;3.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:27:55;3.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:44:11;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T13:52:02;2.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:05:39;2.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:08:20;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:10:49;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:13:44;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:16:13;2.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:18:42;2.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:27:03;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:29:43;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:35:42;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:38:18;2.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:40:47;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:43:25;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:46:02;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:48:29;2.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:51:00;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:53:28;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T14:55:56;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:00:52;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:03:22;2.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:05:53;2.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:08:19;2.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:11:04;2.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:13:41;2.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:16:16;1.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:18:59;1.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:21:34;1.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:26:43;1.80;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:29:19;1.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:32:06;1.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:34:42;1.70;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:37:38;1.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:40:17;1.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:45:49;1.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:50:48;1.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:53:24;1.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:56:03;1.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T15:58:29;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:01:16;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:03:48;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:06:24;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:08:51;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:11:19;1.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:13:45;1.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:16:21;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:18:47;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:21:13;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:23:38;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:26:05;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:28:35;0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:31:03;0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:33:30;1.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:35:56;0.90;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:38:22;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:40:51;0.60;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:43:23;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:45:55;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:48:21;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:50:47;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:53:12;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:55:39;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T16:58:05;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:00:32;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:02:58;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:05:34;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:08:05;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:10:30;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:12:59;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:15:25;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:17:50;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:20:20;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:22:48;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:25:14;0.50;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:27:40;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:30:24;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:32:50;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:35:16;0.40;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:37:42;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:40:15;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:42:41;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:45:07;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:47:33;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:49:59;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:52:24;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:54:50;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:57:15;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T17:59:42;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:02:11;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:04:37;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:07:05;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:09:31;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:12:04;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:14:32;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:16:58;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:19:23;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:21:53;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:24:22;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:26:49;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:29:21;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:31:50;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:34:16;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:36:41;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:39:08;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:41:39;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:44:05;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:46:31;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:48:56;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:51:25;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:53:51;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:56:20;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T18:58:50;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:01:22;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:03:48;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:06:15;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:08:41;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:11:13;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:13:39;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:16:06;0.00;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:18:32;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:20:58;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:23:28;0.10;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:25:55;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:28:21;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:30:50;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:33:18;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:35:45;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:38:11;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:40:37;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:43:03;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:45:31;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:48:36;0.30;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:51:19;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:54:02;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:56:28;0.20;99.90
16974;DHT22;8603;46.944;7.412;2023-02-28T19:58:56;0.20;99.90