sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26223;SDS011;14820;48.682;8.890;2023-04-05T00:00:24;9.63;;;5.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:02:50;7.95;;;5.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:05:16;10.75;;;5.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:07:54;11.48;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:10:24;8.73;;;4.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:12:50;10.23;;;5.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:15:16;8.13;;;5.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:17:42;8.65;;;5.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:20:09;10.05;;;4.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:22:36;11.50;;;5.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:25:02;10.13;;;5.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:27:29;13.05;;;5.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:29:55;9.45;;;5.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:32:21;11.55;;;5.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:34:48;10.52;;;5.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:37:14;9.98;;;5.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:39:40;10.10;;;5.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:42:06;12.88;;;5.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:44:33;13.68;;;5.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:47:02;12.93;;;6.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:49:29;10.73;;;5.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:51:57;9.52;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:54:26;9.88;;;5.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:56:52;10.00;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T00:59:20;10.70;;;5.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:01:45;12.35;;;5.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:04:25;9.23;;;5.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:09:45;10.88;;;5.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:12:18;12.30;;;5.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:14:49;11.40;;;6.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:17:20;11.32;;;6.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:19:58;8.93;;;5.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:30:28;11.30;;;6.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:38:21;7.63;;;5.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:40:49;12.15;;;5.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:43:16;10.65;;;5.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:45:43;13.48;;;5.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:48:09;9.32;;;5.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:50:36;8.75;;;5.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:53:02;9.40;;;5.43;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:55:27;9.82;;;5.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T01:57:54;10.30;;;5.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:00:20;11.93;;;5.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:02:46;9.75;;;5.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:05:12;9.85;;;5.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:07:38;12.93;;;6.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:10:04;8.63;;;5.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:12:30;9.05;;;5.25;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:14:56;13.02;;;6.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:17:23;12.90;;;5.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:19:49;11.10;;;6.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:22:17;10.57;;;5.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:24:43;12.75;;;6.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:27:09;12.50;;;5.88;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:29:35;9.13;;;5.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:32:01;11.05;;;6.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:34:26;9.15;;;5.22;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:36:52;12.13;;;6.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:39:18;10.43;;;5.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:41:44;12.85;;;5.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:44:11;10.75;;;5.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:46:37;9.13;;;5.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:49:03;10.07;;;5.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:51:28;11.75;;;5.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:53:54;11.57;;;6.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:56:20;11.90;;;5.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T02:58:46;8.57;;;5.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:01:13;10.35;;;6.40;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:03:41;10.73;;;6.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:06:07;9.50;;;5.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:08:40;10.10;;;5.75;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:11:10;10.05;;;6.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:13:37;7.93;;;5.75;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:16:03;12.60;;;5.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:18:30;12.23;;;6.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:20:56;10.38;;;6.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:23:25;13.15;;;6.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:25:57;13.07;;;7.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:28:27;15.50;;;7.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:30:54;11.00;;;6.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:33:20;14.68;;;7.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:35:46;14.18;;;7.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:38:12;13.07;;;7.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:40:38;13.82;;;6.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:43:04;15.48;;;7.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:45:30;13.35;;;6.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:47:59;11.80;;;6.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:50:25;13.07;;;7.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:52:51;12.40;;;7.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:55:17;15.25;;;7.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T03:57:43;15.73;;;7.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:00:09;12.25;;;6.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:02:45;12.35;;;6.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:05:12;12.20;;;7.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:07:40;12.23;;;6.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:10:08;11.10;;;6.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:12:35;10.32;;;6.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:15:02;16.30;;;6.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:17:28;13.07;;;6.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:19:57;11.73;;;7.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:22:23;11.50;;;7.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:24:59;12.65;;;7.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:27:31;16.90;;;7.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:29:59;11.00;;;6.88;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:32:28;14.43;;;6.88;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:35:13;12.30;;;6.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:37:43;9.55;;;6.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:40:11;13.07;;;6.75;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:42:41;13.65;;;6.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:45:10;12.00;;;6.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:47:43;11.73;;;6.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:50:09;10.95;;;6.40;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:52:36;10.27;;;6.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:55:03;11.80;;;6.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:57:30;16.23;;;6.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T04:59:56;17.55;;;6.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:02:25;11.75;;;6.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:04:51;16.30;;;6.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:07:17;11.57;;;6.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:09:44;14.45;;;7.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:12:10;12.07;;;6.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:14:35;11.65;;;7.25;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:17:01;13.98;;;7.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:19:29;11.80;;;7.40;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:21:55;13.25;;;7.25;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:24:21;16.90;;;8.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:26:47;28.88;;;11.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:29:13;59.15;;;22.48;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:31:38;40.03;;;16.83;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:34:04;29.30;;;11.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:36:33;16.05;;;8.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:38:59;16.08;;;8.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:41:24;14.52;;;8.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:43:50;14.05;;;7.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:46:17;16.63;;;7.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:48:44;13.13;;;7.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:51:10;12.80;;;8.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:53:36;15.95;;;7.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:56:01;14.25;;;7.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T05:58:27;9.38;;;6.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:00:53;16.70;;;7.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:03:22;11.75;;;6.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:05:50;13.23;;;8.27;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:08:16;14.30;;;7.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:10:42;13.90;;;8.25;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:13:08;14.00;;;7.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:15:33;17.75;;;8.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:17:59;13.27;;;8.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:20:25;15.40;;;8.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:22:51;19.27;;;8.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:25:16;13.15;;;7.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:27:42;13.52;;;7.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:30:08;14.90;;;8.73;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:32:34;20.92;;;9.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:35:00;25.52;;;10.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:37:28;17.85;;;9.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:39:54;15.13;;;8.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:42:20;17.13;;;9.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:44:45;16.75;;;8.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:47:11;17.25;;;8.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:49:37;14.18;;;8.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:52:04;16.42;;;7.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:54:35;15.38;;;8.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:57:04;14.30;;;7.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T06:59:30;15.52;;;7.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:01:56;12.52;;;7.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:04:21;11.20;;;7.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:06:47;13.85;;;7.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:09:13;13.07;;;7.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:11:38;12.25;;;7.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:14:04;14.48;;;7.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:16:30;14.80;;;8.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:18:57;11.07;;;7.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:21:24;11.93;;;7.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:23:51;10.90;;;7.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:26:17;13.07;;;7.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:28:43;13.88;;;8.02;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:31:08;12.27;;;7.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:33:37;10.65;;;7.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:36:04;11.63;;;7.43;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:38:33;11.75;;;6.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:41:01;13.77;;;7.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:43:30;12.50;;;7.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:46:01;11.82;;;6.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:48:28;9.60;;;6.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:51:12;10.13;;;6.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:53:40;11.48;;;6.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:56:07;13.40;;;6.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T07:58:34;10.55;;;6.43;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:01:00;12.10;;;6.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:03:27;12.95;;;7.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:05:54;9.10;;;6.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:08:20;10.45;;;6.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:10:47;10.68;;;6.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:13:13;10.18;;;6.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:15:39;11.48;;;6.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:18:06;12.35;;;7.75;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:20:31;13.50;;;7.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:23:03;19.05;;;7.25;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:25:29;12.25;;;7.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:27:55;10.77;;;5.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:30:21;8.95;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:32:47;10.95;;;5.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:35:13;7.88;;;5.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:37:39;12.18;;;5.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:40:05;10.25;;;5.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:42:36;11.95;;;5.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:45:08;9.57;;;5.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:47:35;10.50;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:50:02;10.02;;;5.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:52:29;13.60;;;6.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:54:57;9.13;;;5.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:57:26;12.65;;;6.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T08:59:55;8.45;;;6.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:02:26;8.55;;;5.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:04:52;10.73;;;6.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:07:18;10.38;;;6.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:09:46;10.48;;;5.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:12:16;12.18;;;6.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:14:47;10.63;;;6.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:17:14;13.80;;;6.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:19:42;10.77;;;6.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:22:08;12.32;;;6.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:24:39;11.43;;;6.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:27:16;9.82;;;6.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:29:43;10.90;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:32:10;12.35;;;5.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:34:37;10.63;;;5.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:37:16;10.25;;;5.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:39:44;10.38;;;4.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:42:17;9.48;;;5.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:47:30;8.07;;;5.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:50:01;7.80;;;5.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:52:39;9.27;;;5.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:55:05;8.38;;;4.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:57:32;9.70;;;5.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T09:59:59;6.78;;;4.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:02:33;8.48;;;4.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:05:04;5.93;;;4.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:07:31;5.68;;;3.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:09:56;7.50;;;4.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:12:25;8.32;;;4.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:14:52;10.00;;;5.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:17:23;9.05;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:25:26;9.00;;;4.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:28:03;7.22;;;4.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:30:34;8.07;;;4.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:38:29;8.48;;;4.65;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:41:22;7.25;;;4.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:43:48;6.60;;;4.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:46:18;7.95;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:51:32;8.60;;;4.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:53:58;10.05;;;4.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:56:24;9.27;;;4.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T10:58:51;7.53;;;4.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:01:18;9.32;;;4.40;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:03:52;5.68;;;4.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:08:57;8.25;;;3.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:11:24;7.13;;;4.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:13:54;8.38;;;4.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:16:21;4.78;;;3.83;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:18:48;6.07;;;3.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:21:22;6.18;;;4.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:24:01;6.88;;;4.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:26:31;7.25;;;4.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:28:58;7.55;;;3.92;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:31:32;6.00;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:33:59;8.32;;;4.22;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:44:26;12.02;;;4.57;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:46:52;7.40;;;4.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:49:20;9.38;;;4.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:51:47;7.70;;;4.88;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:54:36;9.82;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:57:01;8.50;;;4.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T11:59:28;6.35;;;4.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:02:00;8.10;;;4.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:04:30;7.70;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:07:09;5.85;;;4.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:09:58;7.38;;;4.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:12:26;7.10;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:14:57;11.60;;;4.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:17:40;6.30;;;4.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:20:18;7.88;;;4.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:22:46;6.38;;;4.28;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:25:13;7.25;;;4.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:27:40;7.10;;;4.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:32:39;6.90;;;4.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:35:14;6.10;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:37:44;6.13;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:40:10;10.52;;;4.50;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:42:37;6.28;;;3.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:47:46;10.05;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:50:24;6.40;;;4.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:52:57;9.18;;;4.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:55:24;9.45;;;4.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T12:57:52;5.28;;;4.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:00:26;6.18;;;3.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:02:54;5.78;;;4.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:05:29;5.80;;;3.92;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:07:56;9.40;;;4.45;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:10:23;5.80;;;4.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:12:49;6.38;;;4.05;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:15:15;5.82;;;3.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:17:42;5.38;;;4.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:20:14;5.72;;;4.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:22:41;5.53;;;3.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:25:06;7.32;;;3.72;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:27:32;6.35;;;4.40;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:29:58;8.63;;;4.47;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:32:24;8.85;;;4.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:34:50;5.93;;;4.07;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:37:15;6.38;;;4.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:39:41;10.75;;;4.18;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:42:06;6.15;;;4.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:44:32;8.65;;;5.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:46:58;11.25;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:49:23;7.97;;;4.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:51:49;8.80;;;4.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:54:15;9.13;;;4.70;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:56:42;6.60;;;4.80;;
26223;SDS011;14820;48.682;8.890;2023-04-05T13:59:09;5.72;;;4.53;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:01:35;8.57;;;4.55;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:04:01;8.43;;;5.97;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:06:26;7.72;;;5.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:08:52;7.75;;;5.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:11:20;7.78;;;5.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:13:47;7.43;;;4.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:16:13;8.35;;;5.30;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:18:39;7.07;;;5.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:21:05;9.15;;;4.85;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:23:31;5.82;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:25:57;11.27;;;5.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:28:22;7.70;;;4.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:30:48;6.40;;;4.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:33:14;9.98;;;4.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:35:43;10.60;;;4.90;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:38:10;8.15;;;5.32;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:40:35;10.02;;;5.03;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:43:01;8.32;;;4.93;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:45:27;6.35;;;4.10;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:47:53;8.18;;;5.35;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:50:19;7.32;;;5.00;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:52:45;7.25;;;4.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:55:11;9.55;;;4.88;;
26223;SDS011;14820;48.682;8.890;2023-04-05T14:57:40;5.50;;;4.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:00:06;8.63;;;5.15;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:02:34;7.63;;;4.95;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:05:02;12.77;;;5.60;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:07:28;8.75;;;4.63;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:09:54;14.45;;;5.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:12:20;5.97;;;4.78;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:14:46;6.93;;;5.13;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:17:17;8.57;;;5.68;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:19:43;11.68;;;6.22;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:22:09;8.13;;;4.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:24:35;7.40;;;5.20;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:27:02;8.63;;;4.82;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:29:28;7.90;;;5.38;;
26223;SDS011;14820;48.682;8.890;2023-04-05T15:31:55;7.15;;;5.03;;