sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39924;SDS011;25592;49.986;11.618;2022-07-09T00:02:15;4.28;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:05:00;5.63;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:07:51;3.95;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:10:36;4.72;;;1.08;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:13:21;8.55;;;1.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:16:07;4.97;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:18:52;3.35;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:21:37;3.70;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:24:23;4.13;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:27:08;5.43;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:29:54;7.70;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:32:39;6.05;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:35:25;4.65;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:38:10;3.38;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:40:55;4.15;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:43:47;5.47;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:46:33;4.18;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:49:19;5.95;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:52:04;4.90;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:54:51;4.60;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T00:57:38;6.18;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:00:25;7.82;;;2.95;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:03:10;3.03;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:05:56;3.88;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:08:42;4.75;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:11:27;7.72;;;3.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:14:13;3.60;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:16:59;4.57;;;1.67;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:19:45;5.40;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:22:30;4.32;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:25:16;4.28;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:28:03;6.32;;;2.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:30:50;3.90;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:33:36;5.82;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:36:21;4.95;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:39:07;4.30;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:41:52;4.55;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:44:38;4.03;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:47:23;5.10;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:50:09;4.18;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:52:55;5.78;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:55:40;3.35;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T01:58:25;7.32;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:01:10;5.13;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:03:57;4.28;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:06:42;4.88;;;2.45;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:09:27;5.15;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:12:13;5.15;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:14:58;6.20;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:17:43;4.30;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:20:29;5.68;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:23:14;4.80;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:26:00;5.18;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:28:45;4.53;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:31:31;3.45;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:34:16;6.75;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:37:01;5.43;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:39:47;5.95;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:42:32;4.70;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:45:18;4.85;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:48:03;5.00;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:50:49;6.32;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:53:34;6.55;;;2.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:56:19;5.80;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T02:59:05;3.78;;;2.28;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:01:50;4.22;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:04:36;5.88;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:07:21;3.08;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:10:08;4.78;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:12:53;7.35;;;2.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:15:38;4.68;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:18:24;6.43;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:21:09;6.43;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:23:56;4.32;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:26:41;4.60;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:29:26;4.00;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:32:12;3.55;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:34:57;4.97;;;2.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:37:43;6.95;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:40:28;3.80;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:43:14;5.85;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:45:59;5.60;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:48:45;5.03;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:51:32;6.18;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:54:17;4.10;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:57:02;6.60;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-07-09T03:59:48;5.65;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:02:34;4.95;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:05:19;3.70;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:08:05;5.72;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:10:50;5.97;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:13:36;3.13;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:16:21;5.55;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:19:07;4.18;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:21:52;7.55;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:24:37;7.95;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:27:22;7.97;;;2.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:30:09;3.80;;;2.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:32:54;10.25;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:35:40;4.32;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:38:25;4.47;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:41:11;7.18;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:43:56;7.10;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:46:42;4.32;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:49:28;10.20;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:52:13;6.70;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:55:02;3.30;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T04:57:48;4.90;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:00:33;4.45;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:03:19;3.45;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:06:04;3.45;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:08:50;8.45;;;4.15;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:11:35;5.75;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:14:21;3.50;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:17:06;4.03;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:19:52;3.65;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:22:37;5.45;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:25:23;6.32;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:28:09;5.55;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:30:54;6.85;;;2.53;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:34:00;5.55;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:36:45;6.55;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:39:31;7.40;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:42:16;4.20;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:45:01;3.85;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:47:47;6.82;;;3.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:50:32;4.43;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:53:17;4.03;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:56:03;5.30;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T05:58:49;4.47;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:01:35;5.85;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:04:24;3.33;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:07:11;5.88;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:09:56;6.25;;;2.47;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:12:42;3.20;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:15:27;5.72;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:18:13;4.60;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:20:58;5.47;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:23:46;3.17;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:26:31;7.00;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:29:18;10.85;;;2.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:32:04;6.03;;;2.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:34:50;5.43;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:37:35;6.55;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:40:21;4.20;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:43:06;3.72;;;2.08;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:45:54;3.67;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:48:39;3.22;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:51:25;4.18;;;2.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:54:10;3.30;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:56:56;3.70;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T06:59:47;8.63;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:02:32;4.22;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:05:18;3.47;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:08:03;5.68;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:10:49;5.03;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:13:34;3.85;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:16:19;4.28;;;1.67;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:19:05;6.90;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:21:50;6.72;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:24:36;3.97;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:27:21;4.03;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:30:07;5.53;;;1.67;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:32:52;8.30;;;3.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:35:38;4.75;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:38:24;5.78;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:41:12;5.55;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:43:58;3.70;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:46:43;10.82;;;2.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:49:29;5.63;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:52:14;7.57;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:55:00;4.43;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T07:57:45;4.45;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:00:30;4.78;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:03:16;5.38;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:06:01;7.95;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:08:47;4.68;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:11:32;4.82;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:14:18;6.50;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:17:03;5.13;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:19:49;4.35;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:22:34;5.15;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:25:20;2.85;;;1.27;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:28:06;7.88;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:30:52;3.78;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:33:37;4.20;;;1.48;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:36:23;6.90;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:39:08;3.47;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:41:53;7.68;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:44:39;2.60;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:47:27;4.38;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:50:14;3.78;;;1.25;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:52:59;3.30;;;1.33;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:55:47;4.72;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T08:58:32;4.40;;;1.02;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:01:18;5.90;;;1.33;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:04:04;4.43;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:06:51;2.65;;;1.27;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:09:36;2.67;;;1.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:12:26;3.78;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:15:16;15.20;;;2.77;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:18:02;3.13;;;1.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:20:48;2.90;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:26:26;4.25;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:29:11;2.05;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:31:57;3.97;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:34:52;3.38;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:37:37;3.40;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:40:23;2.28;;;0.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:43:08;2.55;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:45:54;2.35;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:48:43;2.63;;;1.25;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:51:29;3.72;;;1.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:54:16;3.42;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:57:07;5.78;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T09:59:54;2.63;;;1.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:02:45;2.72;;;1.33;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:05:31;4.38;;;1.23;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:08:17;4.57;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:11:03;2.15;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:13:53;3.65;;;1.27;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:16:39;2.60;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:19:26;5.03;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:25:03;9.60;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:27:49;3.15;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:30:35;3.95;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:33:26;4.30;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:36:17;4.47;;;1.23;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:39:10;2.97;;;1.45;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:42:07;5.35;;;2.28;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:45:02;3.50;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:47:58;3.95;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:50:45;7.85;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:53:33;3.95;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:56:19;6.13;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T10:59:05;6.75;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:01:51;3.75;;;1.50;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:04:37;3.47;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:07:23;5.63;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:10:18;3.85;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:13:05;4.15;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:15:59;3.58;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:18:46;4.47;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:21:32;5.70;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:24:18;2.17;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:27:04;4.60;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:29:50;9.63;;;2.72;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:32:35;3.35;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:35:31;5.88;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:38:18;3.20;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:41:03;5.30;;;1.65;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:43:49;4.85;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:46:35;3.33;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:49:34;3.65;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:52:24;4.68;;;1.52;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:55:10;4.47;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T11:57:57;4.68;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:00:47;5.43;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:03:33;6.85;;;1.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:06:24;10.37;;;2.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:09:09;7.00;;;2.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:11:55;11.40;;;2.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:14:40;7.65;;;2.97;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:17:29;10.75;;;2.78;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:20:15;11.65;;;3.75;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:23:00;4.13;;;2.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:25:45;7.00;;;2.83;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:28:31;5.60;;;2.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:31:17;8.02;;;3.03;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:34:02;6.70;;;3.53;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:36:49;5.60;;;3.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:39:43;6.05;;;2.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:42:35;7.63;;;3.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:45:21;11.57;;;3.78;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:48:06;5.97;;;3.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:50:52;6.28;;;3.45;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:53:44;6.50;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:56:29;6.75;;;3.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T12:59:35;6.82;;;2.28;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:02:21;9.52;;;2.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:05:10;5.65;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:07:57;4.55;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:10:42;6.72;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:13:27;3.72;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:16:12;3.35;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:18:58;4.25;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:21:44;3.33;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:24:29;5.32;;;2.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:27:15;4.57;;;1.95;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:30:04;4.65;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:32:50;4.85;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:35:36;3.55;;;1.67;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:38:21;3.47;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:41:06;2.58;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:43:52;3.75;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:46:37;3.05;;;1.73;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:49:23;2.58;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:52:08;3.55;;;1.92;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:54:54;3.58;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T13:57:39;2.85;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:00:25;3.38;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:03:11;3.60;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:05:56;4.95;;;1.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:08:41;5.20;;;2.22;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:11:27;4.07;;;2.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:14:12;5.35;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:16:57;3.55;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:19:44;5.03;;;2.15;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:22:30;4.22;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:25:16;3.83;;;1.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:28:01;3.75;;;2.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:30:46;3.60;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:33:32;3.63;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:36:18;4.65;;;1.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:39:03;5.40;;;1.88;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:41:50;4.82;;;2.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:44:35;4.95;;;2.17;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:47:21;3.17;;;1.63;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:50:06;3.63;;;1.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:52:52;2.72;;;1.55;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:55:37;3.05;;;1.42;;
39924;SDS011;25592;49.986;11.618;2022-07-09T14:58:22;2.55;;;1.35;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:01:08;3.10;;;1.08;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:03:53;4.50;;;1.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:06:39;1.98;;;0.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:09:24;3.45;;;1.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:12:10;1.67;;;1.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:14:55;2.25;;;0.80;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:17:41;2.20;;;1.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:20:27;2.92;;;0.90;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:23:13;1.83;;;0.85;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:25:58;0.90;;;0.77;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:28:44;2.53;;;1.00;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:31:29;1.80;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:34:15;2.05;;;1.13;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:37:00;2.95;;;0.98;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:39:46;2.33;;;1.05;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:42:32;2.92;;;1.60;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:45:17;2.33;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:48:05;2.20;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:50:50;2.58;;;1.38;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:53:36;2.00;;;1.20;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:56:21;3.28;;;1.10;;
39924;SDS011;25592;49.986;11.618;2022-07-09T15:59:08;3.08;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:01:59;3.35;;;1.23;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:04:53;6.70;;;1.77;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:07:46;2.90;;;1.75;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:10:41;3.25;;;1.70;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:14:02;3.22;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:16:56;7.28;;;2.25;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:19:44;4.65;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:22:31;3.17;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:25:20;2.88;;;1.30;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:28:10;3.10;;;1.40;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:30:56;3.25;;;1.58;;
39924;SDS011;25592;49.986;11.618;2022-07-09T16:33:52;3.95;;;1.40;;