sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-03-01T00:01:31;2.30;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:03:57;2.17;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:06:23;2.10;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:08:49;2.33;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:11:16;1.95;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:13:45;1.98;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:16:15;2.20;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:18:43;2.47;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:21:08;1.70;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:23:35;2.40;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:26:00;2.50;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:28:26;2.75;;;2.38;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:30:51;2.03;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:33:17;1.83;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:35:42;2.22;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:38:08;2.20;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:40:34;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:43:00;1.83;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:45:25;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:47:51;2.15;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:50:17;1.75;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:52:43;2.15;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:55:09;1.92;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T00:57:35;1.95;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:00:00;2.17;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:02:26;2.45;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:04:51;2.20;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:07:17;2.40;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:09:45;2.00;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:12:10;1.48;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:14:36;1.73;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:17:01;1.95;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:19:26;2.00;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:21:52;1.65;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:24:18;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:26:43;2.13;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:29:09;1.58;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:31:35;1.85;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:34:02;1.85;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:36:30;2.35;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:38:55;1.92;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:41:21;1.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:43:48;1.92;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:46:32;1.67;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:49:01;2.17;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:51:35;1.95;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:54:08;1.98;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:56:36;1.33;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T01:59:03;2.78;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:01:28;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:03:54;2.00;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:08:45;2.13;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:13:39;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:16:05;1.92;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:18:33;1.58;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:21:21;1.55;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:24:05;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:29:07;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:31:33;1.50;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:34:08;2.22;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:37:06;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:39:42;1.70;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:42:10;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:44:37;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:47:03;1.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T02:57:35;1.65;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:00:12;1.85;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:02:44;2.33;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:05:12;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:07:43;1.98;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:10:11;1.85;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:12:38;1.48;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:15:04;2.13;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:17:34;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:20:01;2.58;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:22:29;1.90;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:24:55;2.03;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:27:20;2.08;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:29:45;1.75;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:32:10;1.88;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:34:36;1.70;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:37:01;2.42;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:39:26;1.70;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:41:52;1.48;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:44:18;1.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:46:43;1.85;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:49:09;2.13;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:51:34;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:54:00;1.52;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:56:25;2.58;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-01T03:58:51;1.65;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:01:17;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:03:43;2.55;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:06:11;1.60;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:08:40;3.08;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:11:05;1.60;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:13:50;1.50;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:16:16;1.65;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:18:42;1.92;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:21:08;1.63;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:23:33;1.55;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:26:00;1.67;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:28:29;1.23;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:33:25;1.38;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:35:50;1.33;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:38:17;1.15;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:40:43;1.52;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:43:09;1.65;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:45:35;0.95;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:48:01;1.20;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:50:27;1.83;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:52:52;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:55:18;1.17;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-01T04:57:43;1.95;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:00:13;1.63;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:02:57;2.00;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:05:26;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:08:00;1.95;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:12:53;1.73;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:15:19;1.80;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:17:46;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:20:12;1.63;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:22:37;1.52;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:25:03;1.48;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:27:29;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:29:55;1.20;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:32:20;1.77;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:34:46;1.55;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:37:12;1.60;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:39:38;1.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:42:03;1.65;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:44:29;1.98;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:46:55;2.00;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:49:21;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:51:51;1.38;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:54:17;2.08;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:56:43;1.83;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T05:59:09;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:01:34;2.80;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:04:00;1.73;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:06:26;1.40;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:08:52;1.45;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:11:18;1.90;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:13:43;1.80;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:16:09;2.67;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:18:35;1.65;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:21:01;1.52;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:23:26;1.90;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:25:52;1.83;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:28:17;2.72;;;2.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:30:43;2.38;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:33:08;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:35:33;2.97;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:37:59;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:40:25;2.67;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:42:51;3.00;;;2.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:45:17;2.33;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:47:43;2.17;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:50:09;3.03;;;2.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:52:35;3.47;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:55:01;2.25;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:57:26;2.28;;;2.08;;
74196;SDS011;62555;52.678;4.900;2023-03-01T06:59:52;2.50;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:02:17;2.67;;;2.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:04:43;2.13;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:07:08;2.47;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:09:33;2.22;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:11:59;2.95;;;1.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:14:24;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:16:51;2.53;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:19:16;2.15;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:21:42;2.00;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:24:07;2.10;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:26:33;1.98;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:28:59;1.70;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:31:25;2.35;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:33:52;2.05;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:36:18;2.55;;;2.15;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:38:43;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:41:09;2.40;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:43:34;2.10;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:46:00;1.80;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:48:26;1.73;;;1.48;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:50:52;1.42;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:53:18;1.52;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:55:43;1.52;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T07:58:08;1.70;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:00:34;1.33;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:02:59;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:05:28;1.60;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:07:53;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:10:19;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:12:44;1.63;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:15:10;1.60;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:17:35;1.63;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:20:01;1.70;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:22:28;1.92;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:24:53;1.20;;;1.08;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:27:20;1.85;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:29:46;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:32:11;1.52;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:34:36;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:37:02;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:39:27;1.75;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:41:52;1.65;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:44:18;2.05;;;1.23;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:46:44;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:49:14;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:51:40;1.63;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:54:07;1.52;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:56:35;2.05;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T08:59:01;2.00;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:01:26;1.63;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:03:51;1.00;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:06:17;1.05;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:08:44;2.15;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:11:13;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:13:41;1.27;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:16:07;1.60;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:18:33;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:21:06;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:23:36;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:26:04;1.45;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:28:30;1.30;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:30:58;0.80;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:33:24;1.02;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:35:55;2.03;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:38:21;0.95;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:40:47;2.00;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:43:15;1.73;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:45:46;1.70;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:48:16;1.33;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:50:42;1.60;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T09:53:18;1.60;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:00:54;1.30;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:03:24;2.08;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:08:33;1.40;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:11:04;1.90;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:13:47;2.33;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:19:21;1.48;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:21:49;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:24:18;1.67;;;1.38;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:26:48;1.70;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:29:31;1.55;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:32:02;1.45;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:34:29;1.30;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:36:57;1.13;;;1.02;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:39:26;2.15;;;1.15;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:42:05;1.27;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:44:38;1.08;;;0.98;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:47:21;2.00;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:49:54;2.50;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:52:29;2.38;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:55:03;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T10:57:45;2.42;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:00:19;3.47;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:03:01;1.70;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:05:28;2.22;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:07:56;1.60;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:10:27;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:18:26;1.63;;;1.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:20:54;0.90;;;0.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:23:20;1.83;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:25:56;1.67;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:28:24;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:33:30;1.10;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:36:03;1.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:38:34;1.45;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:41:05;2.17;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:49:07;1.02;;;0.93;;
74196;SDS011;62555;52.678;4.900;2023-03-01T11:54:42;1.27;;;1.17;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:00:35;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:06:17;1.63;;;1.48;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:14:59;1.67;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:20:28;1.38;;;1.25;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:23:05;2.55;;;1.42;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:28:52;1.42;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:34:40;1.48;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:37:25;1.88;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:40:03;1.40;;;1.05;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:45:48;1.70;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:50:55;1.10;;;0.88;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:53:39;1.20;;;0.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T12:56:08;1.45;;;1.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:04:30;1.27;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:07:13;1.25;;;0.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:17:47;1.42;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:20:18;1.67;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:22:45;1.70;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:25:13;2.20;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:27:43;1.23;;;1.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:35:50;1.55;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:41:06;3.47;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:43:33;4.95;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:46:00;1.80;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:48:32;1.50;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:51:02;2.65;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:53:30;1.90;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:56:08;3.42;;;1.85;;
74196;SDS011;62555;52.678;4.900;2023-03-01T13:58:49;2.30;;;1.33;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:01:25;2.15;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:03:55;1.40;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:06:23;1.50;;;1.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:08:51;1.60;;;1.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:19:35;2.65;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:22:18;2.97;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:24:48;2.10;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:27:15;2.30;;;1.88;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:29:41;2.80;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:32:11;3.53;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:34:45;2.05;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:37:17;2.78;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:39:49;2.40;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:42:14;2.83;;;1.60;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:44:41;2.03;;;1.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:47:10;2.03;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:49:38;2.55;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:52:05;2.15;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:54:37;2.22;;;1.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:57:05;2.38;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T14:59:33;2.80;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:01:59;2.90;;;1.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:04:25;2.13;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:06:54;2.85;;;1.77;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:09:21;1.80;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:11:47;2.78;;;1.65;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:17:13;2.20;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:20:03;3.25;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:22:30;1.75;;;1.58;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:24:56;1.75;;;1.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:27:23;1.98;;;1.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:29:57;1.73;;;1.63;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:32:34;1.63;;;1.35;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:38:30;2.08;;;1.27;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:40:57;2.47;;;1.50;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:49:01;2.78;;;1.73;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:51:34;2.45;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:54:02;2.33;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:56:36;2.45;;;1.70;;
74196;SDS011;62555;52.678;4.900;2023-03-01T15:59:02;1.65;;;1.55;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:01:28;3.17;;;2.72;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:03:53;2.30;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:06:19;2.60;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:08:44;3.03;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:11:14;2.53;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:13:41;3.25;;;2.95;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:16:07;3.83;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:18:37;3.35;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:21:03;3.10;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:23:29;3.33;;;2.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:25:58;2.58;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:28:24;2.88;;;2.28;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:30:49;2.53;;;2.30;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:33:15;2.72;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:35:41;4.53;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:38:08;2.95;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:40:34;2.50;;;1.80;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:43:00;2.80;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:45:35;2.03;;;1.52;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:48:01;2.22;;;1.75;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:50:27;2.08;;;1.90;;
74196;SDS011;62555;52.678;4.900;2023-03-01T16:52:52;2.40;;;1.80;;