sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30280;DHT22;17097;50.916;5.344;2023-02-03T00:02:17;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:04:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:07:11;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:09:40;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:12:06;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:14:32;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:17:00;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:19:26;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:21:52;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:24:18;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:26:45;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:29:10;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:31:36;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:34:02;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:36:27;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:38:53;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:41:22;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:43:48;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:46:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:48:40;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:51:10;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:53:36;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:56:01;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T00:58:27;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:00:56;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:03:22;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:05:47;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:08:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:10:39;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:13:05;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:15:31;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:17:57;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:20:23;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:22:49;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:25:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:27:40;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:30:06;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:32:32;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:34:57;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:37:23;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:39:48;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:42:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:44:48;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:47:35;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:50:18;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:52:52;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:55:24;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T01:57:56;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:00:23;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:02:51;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:05:26;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:07:52;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:10:19;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:12:45;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:15:12;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:28:43;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:34:39;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:40:19;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:43:18;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:45:48;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:48:21;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:50:50;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:53:20;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:55:47;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T02:58:15;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:00:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:03:16;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:06:07;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:08:38;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:11:06;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:13:38;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:16:08;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:18:38;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:21:10;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:23:39;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:26:21;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:28:50;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:31:18;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:33:45;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:36:31;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:44:12;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:46:45;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:49:15;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:51:47;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:54:19;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:57:18;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T03:59:47;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:02:13;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:04:40;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:07:08;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:09:33;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:12:03;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:14:35;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:17:04;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:19:30;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:21:56;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:24:21;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:26:50;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:29:16;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:31:42;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:34:08;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:36:34;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:39:00;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:41:25;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:43:53;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:46:19;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:48:45;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:51:10;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:53:36;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:56:02;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T04:58:28;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:00:55;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:03:21;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:05:49;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:08:14;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:10:40;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:13:07;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:15:35;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:18:01;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:20:27;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:22:53;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:25:19;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:27:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:30:10;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:32:36;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:35:02;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:37:28;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:39:54;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:42:46;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:45:11;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:47:37;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:50:03;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:52:29;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:54:54;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:57:20;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T05:59:46;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:02:12;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:04:40;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:07:06;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:09:31;10.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:11:58;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:14:24;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:16:50;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:19:18;10.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:21:44;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:24:10;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:26:35;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:29:01;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:31:27;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:33:53;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:36:20;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:38:46;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:41:14;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:43:40;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:46:05;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:48:31;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:50:57;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:53:22;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:55:50;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T06:58:16;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:00:42;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:03:08;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:05:34;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:08:01;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:10:26;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:12:52;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:15:18;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:17:44;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:20:13;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:22:38;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:25:06;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:27:32;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:30:00;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:32:29;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:34:54;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:37:20;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:39:46;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:42:12;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:44:43;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:47:08;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:49:34;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:52:00;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:54:25;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:56:53;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T07:59:20;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:01:45;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:04:11;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:06:41;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:09:07;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:11:33;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:13:59;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:16:25;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:18:51;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:21:17;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:23:43;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:26:09;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:28:34;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:31:00;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:33:26;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:35:53;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:38:19;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:40:46;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:43:11;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:45:39;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:48:04;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:50:30;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:52:56;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:55:22;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T08:57:48;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:00:15;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:02:40;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:05:07;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:07:33;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:09:59;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:12:25;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:14:50;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:17:16;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:19:43;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:22:08;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:24:35;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:27:03;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:29:29;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:31:55;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:34:23;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:36:49;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:39:18;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:41:59;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:44:36;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:47:14;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:49:47;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:52:17;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T09:57:48;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:00:27;10.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:19:52;10.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:22:23;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:24:58;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:27:28;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:30:06;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:32:35;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:35:09;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:37:46;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:40:14;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:42:41;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:45:26;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:47:54;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:50:23;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:53:34;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:56:09;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T10:58:37;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:01:18;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:04:02;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:06:29;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:08:55;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:11:25;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:16:34;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:19:02;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:27:27;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:29:37;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:32:20;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:35:03;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:37:39;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:42:33;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:48:16;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T11:50:48;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:15:48;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:23:44;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:29:13;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:31:57;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:34:43;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:37:26;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:40:03;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:42:45;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:45:13;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:47:54;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:50:27;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:53:03;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:55:40;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T12:58:30;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:01:15;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:03:54;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:09:17;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:12:10;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:14:48;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:17:41;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:20:23;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:22:51;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:25:27;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:31:16;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:39:33;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:44:45;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:47:23;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:49:58;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:52:27;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:54:55;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:57:27;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T13:59:55;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:07:32;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:15:28;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:18:31;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:21:10;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:23:42;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:26:51;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:29:31;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:32:09;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:34:45;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:37:29;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:43:01;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:45:53;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:49:41;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T14:57:52;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:05:42;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:08:38;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:11:25;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:13:53;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:16:21;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:18:59;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:21:25;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:23:52;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:26:23;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:28:58;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:31:34;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:34:08;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:36:48;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:42:07;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:44:44;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:47:22;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:49:56;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:52:28;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:55:11;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T15:57:39;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:02:50;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:05:24;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:07:52;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:10:28;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:13:22;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:16:01;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:18:28;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:20:54;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:23:22;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:26:06;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:28:33;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:31:19;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:34:15;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:37:00;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:39:44;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:42:37;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:45:21;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:48:07;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:50:52;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:55:48;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T16:58:15;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:00:43;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:03:11;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:05:39;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:08:06;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:10:39;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:13:05;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:15:44;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:18:11;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:20:39;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:23:06;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:25:33;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:28:06;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:30:33;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:33:05;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:35:41;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:38:08;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:40:34;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:43:02;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:45:29;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:47:57;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:50:25;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:52:51;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:55:17;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T17:57:43;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T18:00:09;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T18:02:35;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T18:05:03;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-03T18:07:29;11.80;99.90