sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57390;DHT22;43217;52.694;6.214;2022-12-04T00:00:16;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:02:41;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:05:08;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:07:35;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:10:01;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:12:27;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:14:52;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:17:18;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:19:44;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:22:09;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:24:35;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:27:01;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:29:27;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:31:52;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:34:18;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:36:44;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:39:10;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:41:35;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:44:01;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:46:28;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:48:54;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:51:22;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:53:49;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:56:23;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T00:58:54;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:01:21;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:03:47;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:06:19;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:08:45;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:11:11;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:13:36;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:16:02;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:18:30;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:20:55;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:23:21;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:25:55;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:28:21;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:31:11;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:33:38;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:36:07;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:38:33;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:40:59;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:43:27;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:45:54;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:50:55;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:53:23;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:55:49;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T01:58:16;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:00:46;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:03:13;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:05:39;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:08:05;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:10:41;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:16:03;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:18:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:21:13;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:29:11;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:34:28;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:37:16;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:42:44;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:45:20;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:47:46;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:50:14;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:52:45;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:55:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T02:57:51;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:00:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:02:57;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:05:38;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:08:07;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:10:39;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:13:19;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:15:56;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:18:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:21:14;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:23:53;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:26:32;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:29:08;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:31:48;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:34:29;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:37:02;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:39:42;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:42:18;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:45:09;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:50:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:52:48;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T03:58:09;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:00:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:03:12;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:05:43;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:08:15;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:10:58;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:13:30;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:16:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:19:04;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:21:50;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:24:39;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:27:05;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:29:31;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:32:27;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:35:13;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:45:47;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:50:44;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:53:20;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:55:46;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T04:58:16;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:01:08;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:03:34;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:06:00;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:08:26;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:10:52;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:13:21;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:15:58;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:18:24;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:20:50;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:23:16;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:25:42;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:28:07;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:30:33;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:32:58;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:35:24;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:37:50;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:40:15;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:42:41;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:45:07;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:47:40;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:50:08;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:52:34;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:54:59;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:57:25;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T05:59:52;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:02:18;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:04:45;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:07:11;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:09:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:12:03;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:14:29;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:16:55;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:19:21;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:21:49;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:24:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:26:45;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:29:11;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:31:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:34:04;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:36:29;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:38:56;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:41:23;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:43:49;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:46:21;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:48:48;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:51:16;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:53:42;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:56:11;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T06:58:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:01:11;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:03:37;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:08:36;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:11:02;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:13:27;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:15:53;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:18:21;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:20:46;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:23:12;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:25:39;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:28:05;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:30:30;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:32:56;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:35:21;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:37:47;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:40:13;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:42:39;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:45:04;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:47:30;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:49:59;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:52:24;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:54:50;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:57:16;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T07:59:41;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:02:07;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:04:33;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:06:58;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:09:24;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:11:49;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:14:15;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:16:40;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:19:08;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:21:34;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:24:00;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:26:28;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:28:55;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:31:23;0.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:33:50;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:36:19;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:38:45;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:41:14;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:43:40;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:46:08;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:48:35;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:51:01;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:53:29;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:55:56;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T08:58:22;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:00:47;0.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:03:18;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:05:44;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:08:15;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:10:41;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:13:07;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:15:33;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:17:59;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:20:25;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:22:58;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:25:23;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:27:53;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:30:19;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:32:45;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:35:10;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:37:36;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:40:04;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:42:48;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:45:21;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:47:51;0.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:50:39;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:53:19;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T09:56:02;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:01:55;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:04:14;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:07:01;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:12:22;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:18:01;1.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:23:44;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:26:17;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:28:52;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:31:19;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:33:57;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:36:30;1.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:44:18;1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:46:44;1.20;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:49:16;1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:51:47;1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:54:30;1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T10:59:27;1.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:02:29;1.40;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:05:04;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:07:35;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:10:04;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:12:31;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:15:12;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:17:38;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:20:17;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:22:52;1.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:25:20;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:27:47;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:30:18;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:32:44;1.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:35:16;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:37:54;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:40:22;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:43:03;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:45:29;1.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:48:15;1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:53:42;1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T11:58:56;1.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:04:48;1.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:10:33;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:13:28;2.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:21:24;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:24:22;2.10;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:29:51;2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:35:33;2.20;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:38:02;2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:40:44;2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:43:32;2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:46:24;2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:49:06;2.30;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:54:30;2.40;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T12:59:59;2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:02:29;2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:04:59;2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:07:53;2.50;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:10:28;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:12:59;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:15:44;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:18:22;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:20:53;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:23:32;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:26:22;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:36:55;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:41:59;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:44:26;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:47:00;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:51:56;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:56:54;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T13:59:23;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:01:59;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:04:35;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:07:05;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:09:40;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:12:09;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:15:19;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:17:55;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:20:27;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:22:53;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:25:33;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:27:59;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:30:34;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:33:18;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:35:52;2.60;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:38:21;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:40:49;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:43:20;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:45:56;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:51:32;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T14:59:51;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:02:25;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:04:52;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:07:24;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:09:52;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:12:47;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:15:15;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:20:36;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:23:02;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:25:33;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:30:48;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:33:18;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:38:51;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:41:36;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:44:21;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:46:46;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:49:18;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:51:45;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:54:31;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:56:59;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T15:59:25;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:01:53;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:04:20;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:06:48;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:09:25;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:12:03;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:14:39;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:17:04;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:19:31;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:21:58;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:24:23;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:26:51;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:29:17;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:31:43;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:34:11;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:36:37;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:39:03;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:41:28;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:43:57;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:46:25;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:48:51;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:51:24;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:53:51;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:56:18;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T16:58:44;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:01:22;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:03:50;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:06:16;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:08:42;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:11:11;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:13:37;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:16:03;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:18:29;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:20:55;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:23:20;2.70;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:25:46;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:28:12;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:30:37;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:33:04;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:35:29;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:37:55;2.80;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:40:21;2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:42:46;2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:45:13;2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:47:41;2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:50:07;2.90;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:52:33;3.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:54:58;3.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:57:26;3.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T17:59:52;3.00;99.90
57390;DHT22;43217;52.694;6.214;2022-12-04T18:02:20;3.00;99.90