sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:00:00;5.20;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:02:27;4.72;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:04:53;4.00;;;2.22;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:07:22;4.63;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:09:48;5.07;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:12:14;5.18;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:14:40;5.50;;;2.65;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:17:07;4.93;;;2.58;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:19:33;6.20;;;2.53;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:21:59;4.18;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:24:28;5.07;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:26:54;5.78;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:29:21;5.50;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:31:47;4.88;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:34:13;4.47;;;2.45;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:36:40;4.40;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:39:08;4.75;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:41:35;5.43;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:44:03;5.18;;;2.58;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:46:40;4.75;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:49:08;6.40;;;2.67;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:51:36;6.97;;;2.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:54:03;5.50;;;2.53;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:56:31;5.77;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T00:58:57;4.25;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:01:25;5.50;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:03:51;4.80;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:06:17;5.47;;;2.73;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:08:45;4.70;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:11:11;4.38;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:13:39;4.75;;;2.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:16:06;5.23;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:18:33;5.28;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:21:00;4.88;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:23:26;5.53;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:25:53;5.50;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:28:19;5.72;;;2.97;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:30:45;5.88;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:33:12;6.20;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:35:39;14.57;;;6.68;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:38:06;30.37;;;14.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:40:33;38.10;;;17.87;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:43:00;27.95;;;13.27;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:45:26;24.90;;;11.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:47:53;22.17;;;9.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:50:19;29.30;;;13.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:52:45;52.95;;;27.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:55:12;38.55;;;21.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T01:57:38;42.42;;;22.02;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:00:05;27.27;;;13.48;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:02:38;25.83;;;13.55;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:05:05;22.95;;;12.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:07:31;21.70;;;11.48;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:09:58;19.63;;;10.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:12:24;20.77;;;9.52;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:14:50;17.83;;;9.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:17:16;16.90;;;9.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:19:43;17.67;;;8.63;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:22:09;17.67;;;8.23;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:24:35;15.53;;;7.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:27:01;14.02;;;6.53;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:29:27;15.07;;;7.57;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:31:53;13.38;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:34:20;13.27;;;6.22;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:36:46;12.77;;;6.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:39:12;11.80;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:41:38;10.60;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:44:04;10.40;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:46:30;8.98;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:48:57;9.00;;;4.68;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:51:23;9.03;;;4.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:53:49;9.80;;;4.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:56:15;8.63;;;4.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T02:58:41;8.85;;;4.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:01:07;8.63;;;4.35;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:03:34;9.60;;;4.63;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:06:00;10.63;;;4.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:08:26;8.73;;;4.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:10:52;11.40;;;4.72;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:13:18;9.93;;;4.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:15:44;8.55;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:18:11;9.15;;;4.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:20:37;8.50;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:23:03;7.93;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:25:30;8.38;;;3.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:27:56;8.32;;;3.78;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:30:22;9.30;;;3.87;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:32:48;7.13;;;3.47;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:35:14;7.72;;;3.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:37:41;8.52;;;4.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:40:07;7.93;;;3.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:42:34;9.50;;;3.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:45:00;8.43;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:47:26;7.65;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:49:53;8.43;;;3.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:52:19;7.78;;;3.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:54:45;8.18;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:57:11;8.18;;;3.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T03:59:38;8.73;;;3.78;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:02:04;9.10;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:04:30;8.98;;;4.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:06:56;7.65;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:09:22;8.88;;;3.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:11:48;8.47;;;3.67;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:14:15;7.93;;;3.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:16:41;9.20;;;4.07;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:19:07;8.27;;;3.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:21:33;8.93;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:24:00;8.45;;;3.58;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:26:26;7.95;;;3.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:28:52;7.47;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:31:18;8.60;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:33:44;8.18;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:36:10;8.38;;;3.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:38:37;8.60;;;3.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:41:04;7.88;;;3.65;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:43:30;8.80;;;3.65;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:45:56;8.48;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:48:22;9.23;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:50:50;7.63;;;3.53;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:53:16;8.32;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:55:43;6.65;;;3.47;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T04:58:09;8.65;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:00:35;7.17;;;3.37;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:03:01;7.97;;;3.72;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:05:27;7.07;;;3.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:07:54;6.77;;;3.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:10:20;7.82;;;3.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:12:46;8.32;;;3.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:15:12;5.78;;;3.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:17:38;7.65;;;3.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:20:05;6.93;;;3.58;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:22:32;6.72;;;3.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:24:58;6.43;;;3.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:27:24;6.53;;;3.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:29:50;7.40;;;3.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:32:17;5.95;;;3.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:34:43;6.55;;;3.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:37:09;6.15;;;3.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:39:35;7.45;;;3.35;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:42:02;5.50;;;3.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:44:29;5.70;;;3.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:46:55;6.07;;;3.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:49:21;5.45;;;3.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:51:48;5.38;;;2.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:54:14;5.72;;;3.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:56:40;5.33;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T05:59:07;4.78;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:01:33;6.90;;;3.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:03:59;6.68;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:06:26;6.10;;;2.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:08:52;5.70;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:11:18;4.90;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:13:45;5.60;;;2.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:16:11;5.32;;;2.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:18:37;4.78;;;2.75;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:21:04;4.70;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:23:30;5.17;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:25:57;5.50;;;2.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:28:24;6.67;;;2.87;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:30:50;5.50;;;2.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:33:17;5.32;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:35:43;4.43;;;2.58;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:38:09;5.43;;;2.78;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:40:35;4.80;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:43:05;5.00;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:45:31;4.97;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:47:59;5.30;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:50:26;4.80;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:52:52;5.10;;;2.60;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:55:18;4.72;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T06:57:45;4.57;;;2.53;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:00:11;4.43;;;2.42;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:02:38;4.13;;;2.70;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:05:05;4.85;;;2.45;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:07:33;4.50;;;2.42;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:10:00;4.32;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:12:26;4.78;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:14:53;4.95;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:17:19;4.00;;;2.33;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:19:45;3.67;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:22:11;3.80;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:24:38;4.43;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:27:04;4.45;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:29:30;4.20;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:31:56;4.28;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:34:22;3.58;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:36:49;4.60;;;2.50;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:39:15;4.30;;;2.33;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:41:41;5.00;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:44:07;3.97;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:46:34;4.13;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:49:00;3.92;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:51:26;4.20;;;2.35;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:53:52;3.63;;;2.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:56:19;3.35;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T07:58:45;3.88;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:01:12;4.10;;;2.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:03:38;3.97;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:06:04;3.75;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:08:31;3.60;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:10:57;4.20;;;2.33;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:13:23;4.63;;;2.35;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:15:49;4.50;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:18:15;4.40;;;2.47;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:20:42;4.90;;;2.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:23:11;4.10;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:25:37;4.22;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:28:03;4.55;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:30:30;3.88;;;2.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:32:56;3.40;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:35:22;4.38;;;2.38;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:37:49;3.88;;;2.22;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:40:15;4.65;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:42:42;5.20;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:45:09;3.90;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:47:35;3.88;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:50:07;4.05;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:52:35;4.30;;;2.40;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:55:04;5.43;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:57:30;4.55;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T08:59:56;3.88;;;2.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:02:23;3.40;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:04:49;3.40;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:07:23;3.43;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:10:00;3.63;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:12:35;5.23;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:17:59;4.75;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:20:25;4.38;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:22:53;5.07;;;2.30;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:25:24;4.07;;;2.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:27:53;3.35;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:30:31;3.47;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:38:05;3.58;;;2.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:40:34;4.53;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:43:23;4.43;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:48:51;3.92;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:51:23;3.45;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:53:55;4.10;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:56:23;4.05;;;2.28;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T09:58:51;5.40;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:01:20;3.72;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:03:51;4.05;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:06:20;3.97;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:08:48;4.28;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:11:16;3.97;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:13:43;3.83;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:21:25;4.22;;;2.25;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:31:38;3.45;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:34:24;3.25;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:37:08;3.78;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:42:23;3.60;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:47:43;3.17;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:50:10;3.90;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:52:37;3.35;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T10:57:55;3.28;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:01:26;3.25;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:03:23;4.00;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:06:02;3.70;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:08:29;4.07;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:10:57;2.92;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:29:33;3.58;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:32:08;3.35;;;2.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:34:45;3.73;;;2.20;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:37:14;3.67;;;1.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:39:41;2.95;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:42:13;3.22;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:44:44;3.47;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:47:14;3.30;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:49:44;2.80;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:52:16;2.60;;;1.80;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:54:55;3.08;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:57:24;4.07;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T11:59:53;3.63;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:02:23;4.05;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:04:50;3.28;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:07:17;3.37;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:09:50;3.07;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:12:27;3.63;;;1.97;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:15:03;3.73;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:17:30;2.60;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:19:58;4.25;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:22:27;2.80;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:24:54;2.95;;;1.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:27:40;3.40;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:30:18;2.88;;;1.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:32:57;3.33;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:35:32;3.53;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:38:00;3.25;;;2.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:40:31;3.63;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:43:01;3.85;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:45:30;4.00;;;1.98;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:48:06;3.20;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:50:50;3.25;;;2.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:53:27;3.67;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T12:56:14;2.67;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:01:18;2.90;;;1.88;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:03:50;2.72;;;1.92;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:06:30;3.00;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:09:01;2.88;;;1.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:11:28;3.25;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:13:54;3.13;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:16:21;2.78;;;2.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:18:49;2.55;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:21:16;3.30;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:23:44;3.22;;;1.83;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:26:10;3.00;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:28:37;2.40;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:31:03;2.80;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:33:30;2.58;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:35:56;3.03;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:38:23;3.40;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:40:49;2.63;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:43:15;2.38;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:45:41;4.13;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:48:08;4.03;;;1.95;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:50:34;2.97;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:53:00;2.90;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:55:26;2.80;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T13:57:52;2.75;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:00:19;2.67;;;1.85;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:02:45;2.90;;;2.05;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:05:11;3.35;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:07:37;3.40;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:10:03;3.00;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:12:30;2.55;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:14:56;4.15;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:17:22;2.50;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:19:48;2.97;;;2.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:22:15;3.40;;;2.13;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:24:41;2.67;;;1.93;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:27:07;3.70;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:29:33;3.30;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:31:59;2.40;;;2.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:34:25;3.05;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:36:52;2.72;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:39:18;2.95;;;2.17;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:41:44;3.08;;;2.15;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:44:10;3.78;;;1.90;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:46:37;2.50;;;2.00;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:49:04;3.83;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:51:31;4.30;;;2.08;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:53:58;3.00;;;2.03;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:56:24;2.92;;;2.10;;
64515;SDS011;50891;37.380;-122.076;2022-07-24T14:58:50;3.00;;;1.90;;