sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2022-12-11T08:09:02;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:11:30;-2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:13:58;-2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:16:27;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:18:58;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:21:25;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:23:52;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:26:23;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:28:49;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:31:18;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:33:44;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:36:15;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:38:41;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:41:08;-1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:43:34;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:46:00;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:48:28;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:50:54;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:53:23;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:55:48;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T08:58:14;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:00:39;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:03:05;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:05:31;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:07:57;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:10:25;-0.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:12:51;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:15:17;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:17:45;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:20:15;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:22:41;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:25:07;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:27:34;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:30:02;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:32:30;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:34:56;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:37:24;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:39:52;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:42:57;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:45:17;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:47:46;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T09:50:27;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:01:18;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:04:04;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:17:31;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:20:19;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:22:48;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:25:31;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:27:59;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:30:39;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:33:21;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:35:48;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:38:23;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:41:02;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:46:02;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:48:30;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:51:01;-1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:53:28;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:55:55;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T10:58:27;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:03:26;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:08:45;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:11:37;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:14:20;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:16:49;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:19:22;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:21:55;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:24:43;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:30:17;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:32:42;0.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:37:39;0.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:46:03;0.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:51:26;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:53:59;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T11:56:30;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:01:46;0.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:04:12;0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:18:19;0.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:36:22;0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:39:04;0.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:41:41;0.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:44:21;0.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:47:12;0.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:49:46;-0.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:52:20;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:54:49;-0.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T12:57:36;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:00:05;-0.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:02:31;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:05:27;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:07:59;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:10:35;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:13:05;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:15:48;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:18:37;-0.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:21:31;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:24:23;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:26:50;-0.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:29:40;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:34:38;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:37:05;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:39:38;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:42:30;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:44:56;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:47:23;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:49:53;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:52:23;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:54:54;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:57:25;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T13:59:54;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:02:24;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:04:57;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:07:47;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:10:15;-1.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:15:26;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:17:55;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:20:26;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:23:16;-0.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:25:42;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:28:16;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:30:49;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:33:16;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:35:44;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:40:47;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:43:28;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:46:00;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:48:37;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:51:10;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:53:42;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:56:15;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T14:58:44;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:01:32;-2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:04:14;-2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:06:45;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:09:19;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:11:46;-3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:14:13;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:16:41;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:19:24;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:21:53;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:24:27;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:26:58;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:32:11;-3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:39:51;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:42:30;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:44:56;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:47:25;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:50:01;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:52:31;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:55:01;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:57:27;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T15:59:54;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:02:19;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:04:45;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:07:21;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:09:50;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:12:17;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:14:44;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:17:12;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:19:38;-3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:22:05;-3.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:24:34;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:27:00;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:29:33;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:31:59;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:34:26;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:36:52;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:39:19;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:41:47;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:44:18;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:46:47;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:49:12;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:51:39;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:54:05;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:56:31;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T16:59:02;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:01:32;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:03:57;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:06:23;-3.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:08:50;-3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:11:18;-3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:13:47;-3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:16:16;-3.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:18:48;-3.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:21:18;-3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:23:44;-4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:26:10;-4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:28:36;-3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:31:07;-3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:33:33;-4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:36:03;-4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:38:30;-4.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:40:56;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:43:21;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:45:49;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:48:17;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:50:45;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:53:13;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:55:40;-4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T17:58:14;-4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:00:47;-4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:03:13;-4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:05:44;-4.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:08:15;-4.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:10:44;-4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:13:10;-4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:15:36;-5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:18:05;-5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:20:32;-5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:23:02;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:25:28;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:27:53;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:30:23;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:32:49;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:35:15;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:37:41;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:40:08;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:42:34;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:45:03;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:47:29;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:49:55;-5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:52:20;-5.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:54:46;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:57:16;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T18:59:42;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:02:09;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:04:35;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:07:04;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:09:30;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:11:55;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:14:21;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:16:46;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:19:15;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:21:41;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:24:10;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:26:36;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:29:03;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:31:31;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:33:58;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:36:25;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:38:54;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:41:25;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:43:52;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:46:19;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:48:50;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:51:27;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:53:53;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:56:21;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T19:58:48;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:01:26;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:04:07;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:06:36;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:09:03;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:11:30;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:13:57;-5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:16:23;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:18:49;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:21:16;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:23:45;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:26:15;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:28:44;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:31:17;-5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:33:43;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:36:14;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:38:40;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:41:12;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:43:38;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:46:08;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:48:34;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:51:04;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:53:31;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:55:56;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T20:58:24;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:00:50;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:03:16;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:05:44;-5.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:08:10;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:10:39;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:13:05;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:15:33;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:17:59;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:20:24;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:22:53;-5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:25:22;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:27:50;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:30:16;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:32:41;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:35:07;-6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:37:33;-6.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:39:59;-6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:42:25;-6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:44:53;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:47:21;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:49:47;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:52:13;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:54:39;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:57:05;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-11T21:59:30;-5.70;99.90
