sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21800;SDS011;11062;51.164;16.924;2023-08-08T00:00:11;293.80;;;126.85;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:02:39;390.48;;;244.57;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:05:05;449.05;;;312.02;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:07:31;378.58;;;199.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:09:57;393.48;;;296.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:12:23;409.45;;;288.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:14:49;437.48;;;257.23;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:17:15;607.47;;;469.98;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:19:42;625.55;;;470.85;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:22:08;715.63;;;546.33;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:24:34;639.08;;;488.17;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:27:00;321.88;;;147.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:29:26;409.45;;;255.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:31:53;651.20;;;537.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:34:19;575.53;;;442.33;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:36:45;411.02;;;320.42;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:39:11;451.55;;;350.17;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:41:37;283.90;;;107.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:44:06;316.98;;;167.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:46:32;292.27;;;164.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:48:58;369.08;;;247.73;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:51:25;302.50;;;120.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:53:53;294.73;;;107.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:56:20;307.40;;;113.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T00:58:46;302.17;;;113.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:01:15;416.60;;;195.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:03:41;368.73;;;202.98;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:06:13;445.05;;;255.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:08:53;419.08;;;231.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:11:21;474.55;;;349.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:13:48;472.92;;;359.33;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:16:15;509.60;;;408.17;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:18:42;492.85;;;383.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:21:14;431.83;;;318.42;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:23:46;498.65;;;428.92;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:26:22;411.23;;;275.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:28:56;488.23;;;397.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:31:21;487.25;;;406.58;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:33:48;469.58;;;386.85;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:36:18;467.73;;;401.17;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:38:46;524.40;;;422.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:41:14;403.70;;;233.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:43:41;269.20;;;87.22;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:46:08;263.13;;;87.32;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:48:34;299.63;;;136.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:51:01;314.55;;;143.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:53:30;287.85;;;96.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:56:03;301.08;;;106.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T01:58:32;291.08;;;112.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:00:58;295.20;;;90.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:03:26;266.20;;;85.57;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:05:52;270.80;;;87.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:08:21;267.65;;;86.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:10:48;261.90;;;85.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:13:14;291.80;;;89.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:15:40;271.10;;;86.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:18:07;272.83;;;87.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:20:37;289.23;;;88.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T02:23:05;253.85;;;85.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T03:32:55;275.38;;;89.68;;
21800;SDS011;11062;51.164;16.924;2023-08-08T03:36:41;292.08;;;91.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T03:40:00;285.70;;;94.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T03:43:09;283.13;;;106.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:21:35;420.35;;;226.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:24:54;292.50;;;93.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:27:25;287.95;;;88.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:29:52;279.58;;;88.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:32:18;296.95;;;121.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:34:47;425.60;;;286.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:37:15;326.50;;;93.68;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:39:42;281.10;;;88.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:42:10;269.05;;;86.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:44:37;271.58;;;87.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:47:03;300.02;;;97.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:49:31;303.38;;;99.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:52:00;280.73;;;92.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:54:26;295.05;;;102.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:56:52;295.90;;;98.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T04:59:18;279.75;;;90.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:01:45;295.77;;;91.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:04:11;275.35;;;89.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:06:37;281.95;;;90.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:09:03;277.80;;;89.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:11:29;284.13;;;96.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:13:56;295.48;;;97.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:16:22;284.40;;;99.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:18:49;274.00;;;92.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:21:15;275.05;;;92.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:23:42;286.67;;;101.47;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:26:08;291.48;;;103.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:28:44;312.80;;;124.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:31:10;301.63;;;113.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:33:37;301.92;;;126.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:36:03;342.10;;;170.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:38:32;294.10;;;101.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:40:58;293.40;;;119.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:43:25;273.77;;;97.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:45:58;273.42;;;91.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:48:25;313.52;;;121.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:50:51;298.25;;;112.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:53:17;290.70;;;101.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:55:43;292.90;;;100.68;;
21800;SDS011;11062;51.164;16.924;2023-08-08T05:58:10;288.17;;;115.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:00:39;300.73;;;99.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:03:08;274.70;;;99.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:05:34;288.35;;;99.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:08:08;271.88;;;90.85;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:10:37;303.05;;;95.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:13:03;285.58;;;93.32;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:15:30;288.13;;;96.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:17:56;285.25;;;96.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:20:23;272.88;;;92.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:22:52;304.45;;;101.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:25:18;275.42;;;92.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:27:44;278.90;;;90.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:30:14;284.92;;;94.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:32:40;285.63;;;97.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:35:14;280.38;;;93.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:37:42;278.98;;;95.53;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:40:09;281.00;;;95.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:42:36;278.63;;;93.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:45:02;293.65;;;96.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:47:34;288.38;;;97.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:50:00;302.73;;;101.03;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:52:29;280.10;;;93.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:54:58;275.30;;;90.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:57:25;296.40;;;97.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T06:59:51;276.17;;;97.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:02:18;273.55;;;92.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:04:48;273.13;;;93.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:07:14;272.63;;;92.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:09:40;290.83;;;95.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:12:07;269.63;;;93.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:14:33;271.48;;;90.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:17:02;269.92;;;98.40;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:19:29;268.30;;;90.68;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:21:57;266.88;;;94.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:24:23;279.42;;;92.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:26:54;281.40;;;96.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:29:26;271.25;;;90.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:31:57;297.55;;;101.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:34:26;286.20;;;95.53;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:36:52;276.63;;;99.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:39:19;281.15;;;100.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:41:48;280.95;;;97.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:44:14;270.95;;;94.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:46:40;269.58;;;93.03;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:49:09;268.38;;;94.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:51:36;274.48;;;94.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:54:02;281.52;;;97.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:56:30;266.55;;;92.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T07:58:57;273.95;;;93.25;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:01:25;268.10;;;91.57;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:03:52;266.42;;;90.72;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:06:21;280.67;;;95.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:08:47;284.67;;;98.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:11:22;286.83;;;100.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:13:51;269.80;;;99.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:16:17;272.40;;;94.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:18:44;290.00;;;99.53;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:21:10;276.90;;;97.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:23:38;281.88;;;98.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:26:04;272.35;;;97.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:28:31;272.48;;;97.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:30:57;284.55;;;99.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:33:23;274.02;;;101.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:35:50;289.42;;;100.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:38:16;277.83;;;99.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:40:45;284.23;;;97.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:43:14;274.40;;;100.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:45:42;276.05;;;97.47;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:48:11;286.00;;;102.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:50:44;272.38;;;97.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:53:15;292.50;;;99.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:55:42;273.90;;;98.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T08:58:09;269.35;;;98.68;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:00:37;272.05;;;99.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:03:05;281.23;;;99.25;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:05:34;279.90;;;100.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:08:01;276.42;;;100.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:10:30;273.85;;;99.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:12:56;272.52;;;99.72;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:15:22;293.67;;;104.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:17:49;280.23;;;100.25;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:20:15;301.70;;;105.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:22:45;272.75;;;96.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:25:11;268.42;;;105.40;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:27:38;339.17;;;120.57;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:30:06;278.77;;;97.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:32:34;290.08;;;105.72;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:35:02;276.98;;;105.53;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:37:35;279.38;;;110.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:40:08;287.23;;;143.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:42:36;288.42;;;133.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:45:02;290.02;;;130.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:47:34;260.85;;;94.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:50:04;283.52;;;96.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:52:30;275.20;;;97.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:54:56;276.63;;;96.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:57:23;277.38;;;98.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T09:59:51;288.20;;;105.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:02:19;316.60;;;106.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:04:48;288.45;;;103.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:07:15;305.23;;;129.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:09:41;358.05;;;232.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:12:07;283.02;;;101.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:14:35;282.98;;;103.57;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:17:05;270.38;;;102.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:19:32;316.95;;;155.73;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:22:03;301.75;;;124.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:24:33;302.88;;;109.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:27:03;279.88;;;103.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:29:30;272.10;;;103.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:32:07;269.40;;;103.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:34:38;294.58;;;109.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:37:13;288.20;;;102.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:39:53;282.75;;;106.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:42:25;279.55;;;103.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:44:56;288.25;;;107.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:47:31;281.65;;;103.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:49:59;287.95;;;110.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:55:21;333.80;;;171.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T10:58:06;285.02;;;102.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:00:37;283.23;;;102.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:03:05;359.88;;;169.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:05:35;284.52;;;114.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:08:02;293.70;;;112.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:10:39;291.63;;;104.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:13:06;301.70;;;107.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:15:33;289.83;;;103.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:18:00;284.48;;;107.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:20:34;290.23;;;111.22;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:23:04;288.67;;;109.47;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:25:40;338.10;;;179.77;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:28:15;284.95;;;110.03;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:30:42;288.67;;;112.22;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:33:12;288.05;;;114.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:36:04;289.10;;;113.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:38:34;283.42;;;112.53;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:41:00;279.17;;;112.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:43:30;290.17;;;109.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:45:59;288.75;;;117.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:48:32;287.75;;;116.25;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:51:03;284.33;;;118.00;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:53:36;282.45;;;116.72;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:56:16;290.77;;;115.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T11:58:43;293.85;;;117.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:01:10;276.00;;;114.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:03:40;285.63;;;115.82;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:06:11;471.08;;;138.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:11:28;318.23;;;118.47;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:14:10;307.08;;;118.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:16:48;284.70;;;112.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:19:22;288.90;;;114.22;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:22:00;292.17;;;112.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:24:30;292.67;;;112.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:27:17;297.77;;;114.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:29:48;305.38;;;116.43;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:32:15;296.60;;;115.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:38:27;336.40;;;122.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:41:27;295.42;;;110.28;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:43:57;299.40;;;114.32;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:46:33;300.25;;;113.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:49:04;297.85;;;109.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:54:29;304.10;;;113.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T12:56:59;294.10;;;111.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:02:48;303.63;;;111.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:05:41;295.63;;;107.78;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:08:13;295.70;;;112.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:10:46;295.52;;;109.88;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:13:29;313.33;;;129.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:15:55;317.67;;;142.52;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:18:43;312.23;;;135.65;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:21:24;325.42;;;136.77;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:24:15;318.63;;;136.13;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:27:06;348.92;;;168.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:29:45;306.13;;;142.40;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:32:50;310.05;;;128.70;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:35:29;308.25;;;123.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:37:56;300.67;;;120.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:40:22;295.83;;;121.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:42:49;293.55;;;118.72;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:45:18;297.30;;;115.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:47:48;324.13;;;120.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:50:29;309.50;;;119.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:53:01;297.42;;;116.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:55:29;303.25;;;116.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T13:57:55;290.80;;;112.90;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:00:25;292.48;;;112.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:02:51;301.17;;;113.47;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:05:18;297.85;;;118.38;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:07:47;299.00;;;113.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:10:13;305.63;;;118.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:12:40;295.52;;;112.85;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:15:06;292.40;;;111.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:17:34;297.58;;;113.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:20:01;295.95;;;111.05;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:22:27;293.13;;;115.75;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:24:56;304.80;;;114.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:27:26;299.13;;;112.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:29:52;290.35;;;110.03;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:32:19;309.40;;;114.15;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:35:06;307.90;;;118.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:37:56;301.25;;;118.97;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:40:48;315.23;;;122.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:43:17;437.40;;;140.93;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:45:49;410.73;;;250.52;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:48:21;455.40;;;200.77;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:51:02;338.73;;;177.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:53:39;353.63;;;214.55;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:56:05;397.33;;;340.10;;
21800;SDS011;11062;51.164;16.924;2023-08-08T14:58:35;378.77;;;290.60;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:01:08;3.13;;;1.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:04:53;17.50;;;3.45;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:10:17;362.50;;;233.60;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:16:02;310.13;;;148.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:19:10;2.67;;;1.40;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:22:40;17.05;;;3.03;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:25:09;21.85;;;4.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:27:35;7.80;;;1.83;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:30:04;1.00;;;0.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:32:30;2.72;;;1.40;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:34:57;1.27;;;1.17;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:37:29;354.45;;;137.50;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:39:58;334.55;;;187.20;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:42:24;5.40;;;1.95;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:44:50;22.00;;;6.07;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:47:17;3.40;;;1.52;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:49:43;2.13;;;1.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:52:09;3.72;;;1.30;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:54:35;4.50;;;1.63;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:57:03;304.05;;;168.35;;
21800;SDS011;11062;51.164;16.924;2023-08-08T15:59:28;319.58;;;160.80;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:01:57;322.02;;;150.48;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:04:23;335.13;;;191.25;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:06:48;389.70;;;277.33;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:09:14;283.67;;;136.48;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:11:43;328.48;;;179.18;;
21800;SDS011;11062;51.164;16.924;2023-08-08T16:14:09;309.23;;;159.38;;