sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44079;BME280;29744;49.078;12.878;2022-11-04T00:02:27;95228.97;;;15.40;44.85
44079;BME280;29744;49.078;12.878;2022-11-04T00:07:27;95227.84;;;15.41;44.68
44079;BME280;29744;49.078;12.878;2022-11-04T00:12:46;95227.84;;;15.41;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T00:17:46;95228.63;;;15.42;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T00:22:47;95234.78;;;15.42;44.84
44079;BME280;29744;49.078;12.878;2022-11-04T00:33:28;95234.78;;;15.42;44.63
44079;BME280;29744;49.078;12.878;2022-11-04T00:38:29;95233.66;;;15.43;44.34
44079;BME280;29744;49.078;12.878;2022-11-04T00:43:29;95230.97;;;15.43;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T00:48:30;95242.91;;;15.42;44.61
44079;BME280;29744;49.078;12.878;2022-11-04T00:53:30;95242.91;;;15.42;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T00:58:30;95270.69;;;15.43;44.49
44079;BME280;29744;49.078;12.878;2022-11-04T01:03:30;95273.41;;;15.43;44.46
44079;BME280;29744;49.078;12.878;2022-11-04T01:08:31;95311.56;;;15.41;44.37
44079;BME280;29744;49.078;12.878;2022-11-04T01:13:31;95310.00;;;15.40;44.86
44079;BME280;29744;49.078;12.878;2022-11-04T01:18:32;95328.94;;;15.40;44.99
44079;BME280;29744;49.078;12.878;2022-11-04T01:23:33;95334.31;;;15.40;44.84
44079;BME280;29744;49.078;12.878;2022-11-04T01:28:34;95359.44;;;15.41;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T01:33:35;95347.84;;;15.40;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T01:38:36;95368.31;;;15.41;44.56
44079;BME280;29744;49.078;12.878;2022-11-04T01:43:49;95374.84;;;15.40;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T01:48:51;95382.97;;;15.40;44.61
44079;BME280;29744;49.078;12.878;2022-11-04T01:53:54;95390.28;;;15.40;44.69
44079;BME280;29744;49.078;12.878;2022-11-04T01:58:56;95392.63;;;15.41;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T02:03:59;95388.38;;;15.40;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T02:09:21;95387.94;;;15.38;44.84
44079;BME280;29744;49.078;12.878;2022-11-04T02:14:22;95394.91;;;15.39;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T02:30:06;95414.53;;;15.36;44.59
44079;BME280;29744;49.078;12.878;2022-11-04T02:35:15;95413.75;;;15.36;44.68
44079;BME280;29744;49.078;12.878;2022-11-04T02:40:29;95422.63;;;15.36;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T02:45:39;95423.75;;;15.35;44.49
44079;BME280;29744;49.078;12.878;2022-11-04T02:50:46;95414.53;;;15.36;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T02:55:52;95434.22;;;15.37;44.86
44079;BME280;29744;49.078;12.878;2022-11-04T03:00:55;95436.13;;;15.36;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T03:05:59;95435.00;;;15.37;44.77
44079;BME280;29744;49.078;12.878;2022-11-04T03:11:04;95440.41;;;15.37;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T03:16:10;95455.81;;;15.37;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T03:21:12;95460.63;;;15.28;45.00
44079;BME280;29744;49.078;12.878;2022-11-04T03:26:22;95473.53;;;15.34;44.78
44079;BME280;29744;49.078;12.878;2022-11-04T03:31:31;95472.38;;;15.35;44.53
44079;BME280;29744;49.078;12.878;2022-11-04T03:36:37;95478.56;;;15.36;44.96
44079;BME280;29744;49.078;12.878;2022-11-04T03:41:41;95465.84;;;15.36;44.54
44079;BME280;29744;49.078;12.878;2022-11-04T03:46:44;95457.22;;;15.31;44.71
44079;BME280;29744;49.078;12.878;2022-11-04T03:51:44;95467.41;;;15.37;45.07
44079;BME280;29744;49.078;12.878;2022-11-04T04:02:10;95459.66;;;15.36;44.98
44079;BME280;29744;49.078;12.878;2022-11-04T04:07:17;95457.38;;;15.38;44.77
44079;BME280;29744;49.078;12.878;2022-11-04T04:12:35;95464.28;;;15.35;44.74
44079;BME280;29744;49.078;12.878;2022-11-04T04:17:39;95473.94;;;15.36;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T04:22:53;95482.06;;;15.36;44.53
44079;BME280;29744;49.078;12.878;2022-11-04T04:27:56;95488.25;;;15.37;44.36
44079;BME280;29744;49.078;12.878;2022-11-04T04:33:09;95482.84;;;15.37;45.06
44079;BME280;29744;49.078;12.878;2022-11-04T04:43:32;95473.94;;;15.36;45.06
44079;BME280;29744;49.078;12.878;2022-11-04T04:48:51;95465.84;;;15.36;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T04:53:51;95462.00;;;15.37;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T04:58:51;95458.97;;;15.39;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T05:03:52;95453.56;;;15.39;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T05:08:52;95463.56;;;15.38;44.45
44079;BME280;29744;49.078;12.878;2022-11-04T05:13:53;95468.19;;;15.38;44.87
44079;BME280;29744;49.078;12.878;2022-11-04T05:18:53;95451.19;;;15.37;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T05:23:54;95447.38;;;15.38;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T05:28:54;95443.88;;;15.38;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T05:33:55;95435.78;;;15.38;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T05:38:55;95444.66;;;15.38;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T05:43:58;95448.16;;;15.39;44.33
44079;BME280;29744;49.078;12.878;2022-11-04T05:48:59;95447.38;;;15.38;44.37
44079;BME280;29744;49.078;12.878;2022-11-04T05:54:00;95452.78;;;15.38;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T05:59:00;95449.28;;;15.38;44.52
44079;BME280;29744;49.078;12.878;2022-11-04T06:04:01;95457.38;;;15.38;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T06:09:02;95458.97;;;15.39;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T06:14:03;95459.75;;;15.39;44.84
44079;BME280;29744;49.078;12.878;2022-11-04T06:19:03;95471.34;;;15.40;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T06:24:04;95472.13;;;15.40;44.85
44079;BME280;29744;49.078;12.878;2022-11-04T06:29:04;95489.03;;;15.37;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T06:34:05;95474.38;;;15.38;44.59
44079;BME280;29744;49.078;12.878;2022-11-04T06:39:05;95479.78;;;15.38;44.87
44079;BME280;29744;49.078;12.878;2022-11-04T06:44:05;95487.88;;;15.38;44.81
44079;BME280;29744;49.078;12.878;2022-11-04T06:49:08;95496.78;;;15.39;44.37
44079;BME280;29744;49.078;12.878;2022-11-04T06:54:10;95488.69;;;15.39;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T06:59:19;95506.81;;;15.38;44.96
44079;BME280;29744;49.078;12.878;2022-11-04T07:04:19;95487.88;;;15.38;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T07:09:20;95496.78;;;15.39;44.69
44079;BME280;29744;49.078;12.878;2022-11-04T07:14:20;95499.47;;;15.39;44.37
44079;BME280;29744;49.078;12.878;2022-11-04T07:19:21;95487.88;;;15.38;44.90
44079;BME280;29744;49.078;12.878;2022-11-04T07:24:21;95482.13;;;15.40;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T07:29:21;95441.19;;;15.38;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T07:34:22;95442.75;;;15.39;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T07:39:22;95429.59;;;15.37;44.95
44079;BME280;29744;49.078;12.878;2022-11-04T07:44:22;95433.84;;;15.38;44.87
44079;BME280;29744;49.078;12.878;2022-11-04T07:49:23;95483.63;;;15.37;44.57
44079;BME280;29744;49.078;12.878;2022-11-04T07:54:24;95473.59;;;15.38;44.66
44079;BME280;29744;49.078;12.878;2022-11-04T07:59:25;95460.88;;;15.38;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T08:04:25;95452.78;;;15.38;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T08:09:25;95480.56;;;15.39;44.55
44079;BME280;29744;49.078;12.878;2022-11-04T08:14:25;95485.97;;;15.39;45.03
44079;BME280;29744;49.078;12.878;2022-11-04T08:19:26;95482.50;;;15.38;44.74
44079;BME280;29744;49.078;12.878;2022-11-04T08:24:26;95477.88;;;15.39;44.90
44079;BME280;29744;49.078;12.878;2022-11-04T08:29:27;95493.28;;;15.38;44.54
44079;BME280;29744;49.078;12.878;2022-11-04T08:34:27;95501.41;;;15.38;44.72
44079;BME280;29744;49.078;12.878;2022-11-04T08:39:27;95499.47;;;15.39;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T08:44:28;95498.69;;;15.38;44.91
44079;BME280;29744;49.078;12.878;2022-11-04T08:49:29;95504.88;;;15.39;44.76
44079;BME280;29744;49.078;12.878;2022-11-04T08:54:29;95504.09;;;15.38;44.77
44079;BME280;29744;49.078;12.878;2022-11-04T08:59:29;95503.75;;;15.40;44.59
44079;BME280;29744;49.078;12.878;2022-11-04T09:04:30;95502.19;;;15.39;44.98
44079;BME280;29744;49.078;12.878;2022-11-04T09:09:30;95492.94;;;15.40;44.59
44079;BME280;29744;49.078;12.878;2022-11-04T09:14:30;95488.31;;;15.40;44.52
44079;BME280;29744;49.078;12.878;2022-11-04T09:19:31;95481.00;;;15.41;44.54
44079;BME280;29744;49.078;12.878;2022-11-04T09:24:31;95473.69;;;15.41;44.56
44079;BME280;29744;49.078;12.878;2022-11-04T09:29:31;95476.38;;;15.41;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T09:34:33;95460.94;;;15.42;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T09:39:33;95463.31;;;15.43;44.66
44079;BME280;29744;49.078;12.878;2022-11-04T09:44:47;95451.72;;;15.43;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T09:49:51;95450.94;;;15.42;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T09:55:21;95439.78;;;15.44;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T10:00:24;95450.22;;;15.45;44.33
44079;BME280;29744;49.078;12.878;2022-11-04T10:21:38;95416.25;;;15.44;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T10:27:02;95404.28;;;15.45;44.72
44079;BME280;29744;49.078;12.878;2022-11-04T10:32:11;95412.03;;;15.47;44.25
44079;BME280;29744;49.078;12.878;2022-11-04T10:37:13;95410.91;;;15.48;44.31
44079;BME280;29744;49.078;12.878;2022-11-04T10:42:18;95398.19;;;15.49;45.01
44079;BME280;29744;49.078;12.878;2022-11-04T10:52:33;95403.59;;;15.49;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T10:57:34;95401.22;;;15.47;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T11:02:46;95410.47;;;15.46;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T11:07:52;95413.97;;;15.46;44.69
44079;BME280;29744;49.078;12.878;2022-11-04T11:12:58;95406.63;;;15.47;44.61
44079;BME280;29744;49.078;12.878;2022-11-04T11:23:37;95382.69;;;15.45;44.89
44079;BME280;29744;49.078;12.878;2022-11-04T11:28:39;95382.31;;;15.47;44.88
44079;BME280;29744;49.078;12.878;2022-11-04T11:33:53;95379.63;;;15.47;44.66
44079;BME280;29744;49.078;12.878;2022-11-04T11:44:03;95360.34;;;15.49;44.45
44079;BME280;29744;49.078;12.878;2022-11-04T11:49:05;95360.34;;;15.49;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T11:59:52;95368.47;;;15.49;44.82
44079;BME280;29744;49.078;12.878;2022-11-04T12:04:53;95362.69;;;15.50;44.90
44079;BME280;29744;49.078;12.878;2022-11-04T12:20:17;95368.09;;;15.50;44.32
44079;BME280;29744;49.078;12.878;2022-11-04T12:25:28;95376.22;;;15.50;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T12:30:39;95375.84;;;15.52;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T12:46:11;95419.44;;;15.50;44.23
44079;BME280;29744;49.078;12.878;2022-11-04T12:51:36;95415.19;;;15.49;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T12:56:40;95407.06;;;15.49;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T13:01:44;95405.16;;;15.50;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T13:07:00;95415.53;;;15.48;44.66
44079;BME280;29744;49.078;12.878;2022-11-04T13:12:10;95425.97;;;15.49;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T13:17:15;95427.91;;;15.49;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T13:22:21;95444.13;;;15.49;44.53
44079;BME280;29744;49.078;12.878;2022-11-04T13:27:26;95427.91;;;15.49;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T13:32:30;95437.56;;;15.50;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T13:37:33;95444.91;;;15.49;44.56
44079;BME280;29744;49.078;12.878;2022-11-04T13:42:46;95454.91;;;15.49;44.81
44079;BME280;29744;49.078;12.878;2022-11-04T13:47:54;95468.44;;;15.49;44.51
44079;BME280;29744;49.078;12.878;2022-11-04T13:52:56;95466.88;;;15.48;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T13:57:59;95467.22;;;15.46;44.43
44079;BME280;29744;49.078;12.878;2022-11-04T14:08:25;95470.28;;;15.44;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T14:18:47;95477.16;;;15.42;44.89
44079;BME280;29744;49.078;12.878;2022-11-04T14:23:52;95481.44;;;15.43;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T14:29:01;95485.28;;;15.42;44.45
44079;BME280;29744;49.078;12.878;2022-11-04T14:34:02;95494.94;;;15.43;44.84
44079;BME280;29744;49.078;12.878;2022-11-04T14:49:38;95507.66;;;15.42;44.47
44079;BME280;29744;49.078;12.878;2022-11-04T14:54:41;95517.34;;;15.43;44.87
44079;BME280;29744;49.078;12.878;2022-11-04T14:59:41;95522.75;;;15.43;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T15:05:20;95527.72;;;15.41;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T15:10:23;95541.66;;;15.43;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T15:20:31;95538.16;;;15.43;44.47
44079;BME280;29744;49.078;12.878;2022-11-04T15:25:32;95552.47;;;15.43;44.98
44079;BME280;29744;49.078;12.878;2022-11-04T15:30:32;95551.31;;;15.44;44.93
44079;BME280;29744;49.078;12.878;2022-11-04T15:35:33;95556.72;;;15.44;44.62
44079;BME280;29744;49.078;12.878;2022-11-04T15:40:34;95564.50;;;15.46;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T15:45:38;95570.69;;;15.46;44.96
44079;BME280;29744;49.078;12.878;2022-11-04T15:56:05;95574.50;;;15.45;44.74
44079;BME280;29744;49.078;12.878;2022-11-04T16:01:06;95587.25;;;15.45;44.59
44079;BME280;29744;49.078;12.878;2022-11-04T16:06:07;95595.34;;;15.45;45.02
44079;BME280;29744;49.078;12.878;2022-11-04T16:11:16;95601.88;;;15.44;44.35
44079;BME280;29744;49.078;12.878;2022-11-04T16:16:21;95603.44;;;15.45;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T16:26:36;95609.63;;;15.45;44.54
44079;BME280;29744;49.078;12.878;2022-11-04T16:31:38;95613.13;;;15.46;44.31
44079;BME280;29744;49.078;12.878;2022-11-04T16:36:39;95620.88;;;15.48;44.63
44079;BME280;29744;49.078;12.878;2022-11-04T16:41:39;95622.78;;;15.47;44.52
44079;BME280;29744;49.078;12.878;2022-11-04T16:46:40;95623.59;;;15.48;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T16:51:40;95630.56;;;15.49;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T16:56:41;95626.28;;;15.48;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T17:01:41;95631.34;;;15.49;44.47
44079;BME280;29744;49.078;12.878;2022-11-04T17:06:41;95633.25;;;15.49;44.45
44079;BME280;29744;49.078;12.878;2022-11-04T17:11:42;95640.59;;;15.48;44.21
44079;BME280;29744;49.078;12.878;2022-11-04T17:16:43;95639.44;;;15.49;44.87
44079;BME280;29744;49.078;12.878;2022-11-04T17:21:44;95649.47;;;15.49;44.44
44079;BME280;29744;49.078;12.878;2022-11-04T17:26:44;95652.16;;;15.49;44.68
44079;BME280;29744;49.078;12.878;2022-11-04T17:31:45;95661.41;;;15.48;44.17
44079;BME280;29744;49.078;12.878;2022-11-04T17:36:45;95662.19;;;15.48;44.55
44079;BME280;29744;49.078;12.878;2022-11-04T17:41:45;95662.53;;;15.46;44.27
44079;BME280;29744;49.078;12.878;2022-11-04T17:47:04;95664.47;;;15.46;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T17:52:05;95670.22;;;15.44;44.30
44079;BME280;29744;49.078;12.878;2022-11-04T17:57:05;95683.72;;;15.44;44.54
44079;BME280;29744;49.078;12.878;2022-11-04T18:02:06;95674.03;;;15.43;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T18:07:06;95672.13;;;15.44;44.83
44079;BME280;29744;49.078;12.878;2022-11-04T18:12:07;95678.66;;;15.43;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T18:17:26;95671.69;;;15.42;44.81
44079;BME280;29744;49.078;12.878;2022-11-04T18:22:26;95671.69;;;15.42;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T18:27:27;95679.78;;;15.42;44.68
44079;BME280;29744;49.078;12.878;2022-11-04T18:32:27;95683.28;;;15.42;44.80
44079;BME280;29744;49.078;12.878;2022-11-04T18:37:27;95682.50;;;15.42;44.96
44079;BME280;29744;49.078;12.878;2022-11-04T18:42:28;95692.97;;;15.43;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T18:47:28;95706.81;;;15.42;44.41
44079;BME280;29744;49.078;12.878;2022-11-04T18:52:29;95710.31;;;15.42;44.71
44079;BME280;29744;49.078;12.878;2022-11-04T18:57:29;95708.38;;;15.43;44.40
44079;BME280;29744;49.078;12.878;2022-11-04T19:02:29;95724.25;;;15.44;44.74
44079;BME280;29744;49.078;12.878;2022-11-04T19:07:31;95733.50;;;15.43;44.73
44079;BME280;29744;49.078;12.878;2022-11-04T19:12:32;95742.72;;;15.42;44.63
44079;BME280;29744;49.078;12.878;2022-11-04T19:17:51;95743.06;;;15.41;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T19:22:51;95753.09;;;15.40;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T19:27:51;95753.09;;;15.40;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T19:32:51;95763.91;;;15.40;44.62
44079;BME280;29744;49.078;12.878;2022-11-04T19:37:52;95780.91;;;15.41;44.86
44079;BME280;29744;49.078;12.878;2022-11-04T19:42:52;95793.63;;;15.40;44.37
44079;BME280;29744;49.078;12.878;2022-11-04T19:48:08;95796.31;;;15.40;44.91
44079;BME280;29744;49.078;12.878;2022-11-04T19:53:09;95797.13;;;15.41;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T19:58:10;95799.81;;;15.41;44.92
44079;BME280;29744;49.078;12.878;2022-11-04T20:03:10;95814.09;;;15.41;44.91
44079;BME280;29744;49.078;12.878;2022-11-04T20:08:11;95809.50;;;15.42;44.76
44079;BME280;29744;49.078;12.878;2022-11-04T20:13:16;95822.22;;;15.41;44.76
44079;BME280;29744;49.078;12.878;2022-11-04T20:18:36;95830.31;;;15.41;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T20:23:36;95838.44;;;15.41;44.58
44079;BME280;29744;49.078;12.878;2022-11-04T20:28:38;95850.81;;;15.42;44.48
44079;BME280;29744;49.078;12.878;2022-11-04T20:33:38;95872.44;;;15.42;44.38
44079;BME280;29744;49.078;12.878;2022-11-04T20:38:39;95872.44;;;15.42;44.81
44079;BME280;29744;49.078;12.878;2022-11-04T20:43:39;95873.56;;;15.41;44.55
44079;BME280;29744;49.078;12.878;2022-11-04T20:48:40;95882.78;;;15.40;44.51
44079;BME280;29744;49.078;12.878;2022-11-04T20:53:41;95887.06;;;15.41;44.94
44079;BME280;29744;49.078;12.878;2022-11-04T20:58:43;95887.06;;;15.41;44.64
44079;BME280;29744;49.078;12.878;2022-11-04T21:03:43;95885.16;;;15.42;44.48
44079;BME280;29744;49.078;12.878;2022-11-04T21:08:44;95885.94;;;15.42;44.41
44079;BME280;29744;49.078;12.878;2022-11-04T21:13:44;95884.38;;;15.41;44.94
44079;BME280;29744;49.078;12.878;2022-11-04T21:18:44;95894.03;;;15.42;45.00
44079;BME280;29744;49.078;12.878;2022-11-04T21:23:45;95904.06;;;15.42;44.90
44079;BME280;29744;49.078;12.878;2022-11-04T21:28:45;95909.47;;;15.42;44.85
44079;BME280;29744;49.078;12.878;2022-11-04T21:33:47;95911.38;;;15.41;44.51
44079;BME280;29744;49.078;12.878;2022-11-04T21:38:48;95904.06;;;15.42;44.71
44079;BME280;29744;49.078;12.878;2022-11-04T21:43:53;95912.16;;;15.42;44.63
44079;BME280;29744;49.078;12.878;2022-11-04T21:48:54;95922.97;;;15.42;44.75
44079;BME280;29744;49.078;12.878;2022-11-04T21:53:56;95921.06;;;15.42;44.68
44079;BME280;29744;49.078;12.878;2022-11-04T21:58:56;95915.66;;;15.42;44.63
44079;BME280;29744;49.078;12.878;2022-11-04T22:03:58;95915.31;;;15.44;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T22:08:59;95911.81;;;15.43;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T22:14:02;95915.31;;;15.44;44.44
44079;BME280;29744;49.078;12.878;2022-11-04T22:19:05;95922.63;;;15.43;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T22:24:11;95923.41;;;15.44;44.69
44079;BME280;29744;49.078;12.878;2022-11-04T22:29:12;95924.22;;;15.44;44.60
44079;BME280;29744;49.078;12.878;2022-11-04T22:34:12;95943.91;;;15.45;44.83
44079;BME280;29744;49.078;12.878;2022-11-04T22:39:12;95942.78;;;15.46;44.86
44079;BME280;29744;49.078;12.878;2022-11-04T22:44:13;95940.88;;;15.46;44.47
44079;BME280;29744;49.078;12.878;2022-11-04T22:49:14;95944.69;;;15.45;44.82
44079;BME280;29744;49.078;12.878;2022-11-04T22:54:14;95948.19;;;15.46;44.26
44079;BME280;29744;49.078;12.878;2022-11-04T22:59:14;95950.88;;;15.46;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T23:04:14;95952.81;;;15.45;44.50
44079;BME280;29744;49.078;12.878;2022-11-04T23:09:15;95951.69;;;15.46;44.39
44079;BME280;29744;49.078;12.878;2022-11-04T23:14:18;95952.47;;;15.47;44.83
44079;BME280;29744;49.078;12.878;2022-11-04T23:19:38;95951.69;;;15.46;44.79
44079;BME280;29744;49.078;12.878;2022-11-04T23:24:38;95943.91;;;15.45;44.65
44079;BME280;29744;49.078;12.878;2022-11-04T23:29:59;95944.25;;;15.43;44.32
44079;BME280;29744;49.078;12.878;2022-11-04T23:35:39;95945.38;;;15.42;44.51
44079;BME280;29744;49.078;12.878;2022-11-04T23:41:01;95951.91;;;15.41;44.42
44079;BME280;29744;49.078;12.878;2022-11-04T23:46:20;95951.13;;;15.41;44.70
44079;BME280;29744;49.078;12.878;2022-11-04T23:51:39;95946.84;;;15.40;44.83
44079;BME280;29744;49.078;12.878;2022-11-04T23:56:58;95947.19;;;15.38;44.69
