sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:00:14;30.50;49.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:02:49;30.40;49.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:05:18;30.40;49.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:07:46;30.40;48.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:10:13;30.30;48.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:12:42;30.40;48.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:15:12;30.40;48.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:17:43;30.40;48.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:20:11;30.40;48.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:22:41;30.40;49.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:25:10;30.30;49.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:27:38;30.30;49.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:30:12;30.20;49.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:32:40;30.20;50.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:35:09;30.10;52.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:37:36;30.10;53.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:40:07;30.10;53.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:42:34;30.00;53.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:45:04;29.90;54.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:47:32;29.80;54.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:50:01;29.80;54.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:52:28;29.70;55.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:54:56;29.60;55.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:57:23;29.60;55.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T00:59:50;29.50;55.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:02:18;29.40;56.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:04:47;29.30;55.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:07:15;29.30;55.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:09:43;29.10;57.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:12:10;29.10;58.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:14:39;29.00;58.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:17:06;28.90;57.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:19:35;28.80;58.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:22:04;28.70;57.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:24:32;28.70;58.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:27:01;28.60;58.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:29:29;28.60;58.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:31:57;28.50;58.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:34:25;28.40;60.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:36:53;28.40;60.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:39:20;28.30;60.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:41:52;28.30;59.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:44:19;28.30;58.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:46:48;28.20;58.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:49:23;28.10;58.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:51:50;28.00;58.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:54:19;28.00;57.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:56:47;28.00;56.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T01:59:15;28.00;57.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:01:43;27.90;57.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:04:14;27.90;57.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:06:41;27.80;58.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:09:08;27.70;58.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:11:36;27.60;58.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:14:03;27.60;58.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:16:31;27.50;59.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:18:58;27.40;60.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:21:29;27.40;60.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:23:58;27.30;60.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:26:26;27.30;57.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:28:55;27.40;57.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:31:23;27.40;57.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:34:02;27.40;57.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:36:30;27.40;57.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:38:58;27.40;58.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:41:26;27.40;59.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:43:54;27.30;59.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:46:21;27.30;59.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:48:49;27.20;58.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:51:17;27.10;60.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:53:45;27.10;60.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:56:13;27.00;61.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T02:58:41;26.90;64.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:01:09;26.70;60.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:03:38;26.70;61.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:06:09;26.70;61.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:08:36;26.80;61.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:11:06;26.80;61.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:13:41;26.70;61.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:16:09;26.60;63.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:18:38;26.60;61.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:21:05;26.60;61.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:23:32;26.50;62.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:26:03;26.40;63.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:28:32;26.30;64.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:31:01;26.30;63.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:33:31;26.20;64.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:35:58;26.10;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:38:26;26.20;62.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:40:55;26.20;62.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:43:23;26.10;62.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:45:50;26.00;62.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:48:18;25.90;64.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:50:46;25.80;65.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:53:13;25.70;65.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:55:43;25.60;63.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T03:58:10;25.60;63.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:00:39;25.60;63.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:03:07;25.60;63.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:05:35;25.50;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:08:03;25.40;65.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:10:33;25.30;67.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:13:00;25.20;66.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:15:27;25.20;67.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:17:58;25.20;65.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:20:26;25.30;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:22:54;25.30;65.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:25:22;25.30;65.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:27:52;25.20;66.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:30:19;25.20;66.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:32:48;25.20;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:35:15;25.20;63.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:37:43;25.20;64.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:40:12;25.20;63.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:42:47;25.20;64.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:45:16;25.20;63.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:47:44;25.20;62.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:50:13;25.20;62.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:52:44;25.10;62.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:55:12;25.00;65.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T04:57:41;24.90;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:00:10;24.90;63.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:02:43;24.90;62.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:05:10;25.00;62.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:07:38;25.00;63.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:10:07;25.00;64.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:12:37;24.90;64.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:15:05;24.80;63.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:17:33;24.90;63.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:20:01;24.80;66.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:22:29;24.70;65.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:24:56;24.60;63.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:27:31;24.60;65.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:30:00;24.50;65.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:32:28;24.60;64.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:34:55;24.40;63.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:37:23;24.40;63.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:39:51;24.40;63.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:42:20;24.50;63.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:44:47;24.50;63.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:47:15;24.50;63.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:49:43;24.40;63.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:52:13;24.40;64.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:54:41;24.40;65.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:57:10;24.40;65.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T05:59:39;24.30;66.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:02:06;24.30;66.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:04:35;24.30;67.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:07:02;24.30;66.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:09:30;24.20;68.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:11:57;24.20;67.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:14:25;24.20;66.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:16:52;24.20;68.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:19:19;24.20;67.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:21:46;24.10;68.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:24:15;24.00;68.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:26:44;24.00;68.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:29:18;24.00;68.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:31:45;24.00;69.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:34:13;23.90;70.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:36:41;23.80;70.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:39:08;23.70;72.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:41:38;23.70;70.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:44:07;23.70;69.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:46:36;23.80;69.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:49:07;23.80;68.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:51:37;23.80;69.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:54:07;23.60;69.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:56:34;23.50;70.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T06:59:02;23.40;69.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:01:31;23.50;69.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:04:00;23.50;68.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:06:30;23.50;68.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:08:57;23.30;70.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:11:25;23.30;70.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:13:54;23.30;71.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:16:21;23.20;70.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:18:48;23.20;71.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:21:15;23.10;71.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:23:43;23.10;70.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:26:10;23.10;70.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:28:39;23.10;69.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:31:07;23.10;69.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:33:35;23.10;69.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:36:03;23.00;69.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:38:32;22.90;69.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:40:59;22.80;69.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:43:28;22.80;69.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:45:56;22.70;69.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:48:27;22.70;69.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:50:54;22.70;69.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:53:22;22.80;69.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:55:50;22.70;70.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T07:58:17;22.60;69.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:00:45;22.50;70.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:03:17;22.50;68.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:05:48;22.50;68.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:08:16;22.60;68.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:10:45;22.70;68.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:13:12;22.70;68.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:15:41;22.70;68.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:18:08;22.70;69.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:20:36;22.60;69.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:23:03;22.70;69.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:25:30;22.70;70.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:27:58;22.60;70.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:30:26;22.50;71.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:32:56;22.50;71.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:35:24;22.50;71.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:37:53;22.50;71.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:40:23;22.50;72.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:42:52;22.50;72.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:45:24;22.40;72.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:47:54;22.40;72.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:50:24;22.40;73.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:52:52;22.30;73.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:55:24;22.40;73.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T08:57:57;22.40;73.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:00:24;22.30;73.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:02:55;22.30;72.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:05:26;22.30;73.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:07:55;22.30;73.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:10:22;22.30;74.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:12:52;22.20;74.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:15:22;22.00;75.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:17:51;22.00;75.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:20:18;22.00;75.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:22:47;22.00;75.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:25:15;22.00;75.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:27:47;22.00;75.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:30:14;21.90;76.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:32:46;21.90;76.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:35:13;21.90;76.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:37:42;21.80;77.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:40:11;21.80;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:42:46;21.80;76.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:45:19;21.80;76.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:47:49;21.60;78.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:50:20;21.50;78.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:52:52;21.50;78.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:55:20;21.50;77.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T09:57:48;21.40;78.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:00:18;21.30;78.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:03:05;21.30;78.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:05:35;21.10;76.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:08:04;21.10;76.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:10:32;21.00;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:13:00;21.00;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:15:32;20.90;76.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:18:00;20.90;76.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:20:28;21.00;76.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:22:55;21.00;76.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:25:27;20.90;77.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:27:55;20.90;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:30:29;21.00;77.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:32:59;21.00;76.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:35:30;21.00;76.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:37:57;21.00;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:40:34;21.00;77.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:43:10;21.00;77.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:45:49;21.00;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:48:20;21.00;76.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:51:06;20.80;76.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:53:59;20.70;77.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:56:45;20.70;77.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T10:59:17;20.80;77.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:04:28;20.80;77.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:06:56;20.70;77.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:09:27;20.60;77.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:12:00;20.70;77.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:14:30;20.70;76.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:16:59;20.60;76.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:19:28;20.60;76.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:22:00;20.60;77.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:24:31;20.30;78.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:27:04;20.30;79.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:32:13;20.10;79.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:34:43;20.10;79.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:37:19;20.10;79.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:39:50;20.10;79.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:42:27;20.00;80.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:45:02;20.00;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:47:38;20.10;79.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:50:07;20.10;80.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:52:41;20.10;80.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:55:13;20.00;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T11:57:41;20.10;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:00:13;20.10;80.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:02:42;20.10;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:05:11;20.10;80.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:07:43;20.00;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:10:10;20.00;80.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:12:38;20.10;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:15:06;20.00;81.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:17:42;20.00;79.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:20:10;20.00;78.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:22:58;20.10;77.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:25:31;20.00;77.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:28:07;20.10;77.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:30:52;20.10;77.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:33:23;20.10;77.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:35:54;20.10;77.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:38:42;20.00;77.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:41:35;19.90;78.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:44:02;19.80;78.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:46:33;19.70;78.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:49:00;19.70;79.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:51:28;19.80;79.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:53:56;19.80;79.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:56:24;19.80;79.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T12:58:52;19.80;79.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:01:22;19.80;80.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:03:49;19.90;80.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:06:17;19.80;81.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:08:56;19.80;81.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:11:26;19.80;81.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:13:56;19.80;82.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:16:24;19.80;82.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:18:54;19.70;81.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:21:22;19.70;81.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:23:50;19.70;81.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:26:22;19.80;82.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:28:52;19.70;82.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:31:21;19.70;83.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:33:49;19.90;82.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:36:18;20.00;82.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:38:54;20.20;82.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:41:24;20.30;81.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:43:55;20.40;81.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:46:23;20.50;81.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:48:51;20.60;81.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:51:19;20.60;81.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T13:53:47;20.70;81.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:19:29;21.30;82.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:22:16;21.60;82.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:30:44;22.10;81.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:33:32;22.30;81.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:36:12;22.40;78.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:38:53;22.60;76.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:44:17;22.80;73.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:46:45;23.00;74.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:49:16;23.10;74.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:51:45;23.30;72.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:54:13;23.40;73.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:56:41;23.50;72.00
61386;DHT22;47256;18.904;-99.054;2024-03-07T14:59:09;23.60;72.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:01:38;23.80;72.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:04:06;23.90;72.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:06:42;24.10;73.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:09:11;24.20;72.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:11:40;24.30;72.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:14:09;24.50;71.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:16:38;24.70;71.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:19:07;24.80;70.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:21:38;25.00;71.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:24:07;25.20;71.30
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:26:34;25.30;72.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:29:04;25.50;72.10
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:31:32;25.60;76.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:34:00;25.70;75.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:36:30;25.70;74.50
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:38:58;25.80;73.70
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:41:30;25.80;73.60
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:43:59;25.90;73.80
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:46:30;26.00;71.90
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:48:57;26.20;71.20
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:51:30;26.30;71.40
61386;DHT22;47256;18.904;-99.054;2024-03-07T15:53:57;26.50;70.50