sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-04-28T00:02:41;101204.97;;;11.06;62.46
30338;BME280;17143;51.888;5.408;2023-04-28T00:17:43;101202.97;;;11.01;63.05
30338;BME280;17143;51.888;5.408;2023-04-28T00:32:45;101168.81;;;10.97;61.85
30338;BME280;17143;51.888;5.408;2023-04-28T00:47:48;101143.53;;;10.80;65.83
30338;BME280;17143;51.888;5.408;2023-04-28T01:02:51;101127.81;;;10.64;67.47
30338;BME280;17143;51.888;5.408;2023-04-28T01:17:54;101130.75;;;10.55;68.65
30338;BME280;17143;51.888;5.408;2023-04-28T01:32:56;101127.72;;;10.48;68.41
30338;BME280;17143;51.888;5.408;2023-04-28T01:47:59;101093.59;;;10.43;69.47
30338;BME280;17143;51.888;5.408;2023-04-28T02:03:01;101077.34;;;10.32;70.99
30338;BME280;17143;51.888;5.408;2023-04-28T02:18:03;101057.50;;;10.34;71.63
30338;BME280;17143;51.888;5.408;2023-04-28T02:33:07;101029.75;;;10.20;72.32
30338;BME280;17143;51.888;5.408;2023-04-28T02:48:09;100994.28;;;10.22;72.41
30338;BME280;17143;51.888;5.408;2023-04-28T03:03:11;100990.84;;;10.09;72.60
30338;BME280;17143;51.888;5.408;2023-04-28T03:18:13;100981.06;;;10.05;74.05
30338;BME280;17143;51.888;5.408;2023-04-28T03:33:15;100977.09;;;10.11;75.48
30338;BME280;17143;51.888;5.408;2023-04-28T03:48:17;100960.25;;;10.19;75.77
30338;BME280;17143;51.888;5.408;2023-04-28T04:03:20;100947.00;;;10.15;76.79
30338;BME280;17143;51.888;5.408;2023-04-28T04:18:22;100934.31;;;10.06;78.24
30338;BME280;17143;51.888;5.408;2023-04-28T04:33:47;100919.97;;;10.13;79.02
30338;BME280;17143;51.888;5.408;2023-04-28T04:48:51;100921.84;;;10.15;80.41
30338;BME280;17143;51.888;5.408;2023-04-28T05:03:53;100897.16;;;10.23;80.17
30338;BME280;17143;51.888;5.408;2023-04-28T05:18:55;100877.78;;;10.18;84.41
30338;BME280;17143;51.888;5.408;2023-04-28T05:33:57;100877.34;;;9.96;93.62
30338;BME280;17143;51.888;5.408;2023-04-28T05:49:00;100892.50;;;10.03;97.06
30338;BME280;17143;51.888;5.408;2023-04-28T06:04:07;100871.69;;;10.03;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T06:19:10;100870.31;;;10.24;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T06:34:12;100862.69;;;10.60;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T06:49:14;100870.19;;;10.86;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T07:04:17;100856.50;;;11.22;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T07:19:19;100853.94;;;11.57;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T07:34:21;100841.69;;;12.08;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T07:49:23;100830.25;;;13.59;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T08:04:25;100838.34;;;13.05;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T08:19:27;100849.56;;;13.21;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T08:34:29;100833.06;;;13.43;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T08:49:34;100845.53;;;13.29;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T09:04:36;100832.09;;;13.41;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T09:19:39;100835.25;;;13.74;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T09:34:45;100828.78;;;14.09;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T09:49:53;100824.38;;;14.30;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T10:04:56;100825.03;;;14.45;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T10:19:59;100822.47;;;14.70;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T11:06:19;100825.44;;;14.79;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T11:21:24;100822.47;;;14.70;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T11:36:29;100821.03;;;14.78;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T11:51:33;100828.19;;;14.82;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T12:06:36;100838.56;;;14.79;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T12:21:38;100839.72;;;14.87;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T12:36:40;100840.09;;;15.21;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T12:51:42;100855.88;;;15.72;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T13:06:44;100861.53;;;15.84;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T13:21:46;100860.75;;;16.13;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T13:36:48;100863.72;;;15.97;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T13:51:50;100865.63;;;16.01;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T14:06:53;100863.72;;;15.97;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T14:21:55;100873.22;;;15.67;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T14:36:57;100883.19;;;15.52;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T14:51:59;100880.03;;;15.38;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T15:07:01;100879.59;;;15.24;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T15:22:03;100893.81;;;15.07;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T15:37:37;100896.31;;;15.04;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T15:52:40;100904.44;;;14.88;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T16:07:42;100910.88;;;14.96;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T16:22:44;100922.00;;;14.89;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T16:37:46;100936.28;;;14.75;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T16:52:48;100940.19;;;14.62;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T17:07:50;100931.28;;;14.59;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T17:22:52;100946.19;;;14.60;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T17:37:54;100958.34;;;14.58;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T17:52:56;100964.13;;;14.49;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T18:08:00;100978.59;;;14.40;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T18:23:02;100990.34;;;14.29;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T18:38:04;101007.06;;;14.12;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T18:53:06;101029.47;;;13.84;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T19:08:08;101042.38;;;13.61;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T19:23:10;101075.47;;;13.41;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T19:38:12;101082.38;;;13.21;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T19:53:14;101094.50;;;13.02;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T20:08:16;101111.69;;;12.97;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T20:23:18;101121.53;;;12.84;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T20:38:20;101128.25;;;12.79;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T20:53:22;101150.06;;;12.62;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T21:08:24;101165.91;;;12.65;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T21:23:26;101169.56;;;12.35;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T21:38:28;101181.16;;;12.24;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T21:53:30;101195.13;;;12.08;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T22:08:32;101215.56;;;11.85;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T22:23:34;101215.06;;;11.76;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T22:38:36;101225.19;;;11.70;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T22:53:38;101237.50;;;11.57;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T23:08:40;101263.09;;;11.48;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T23:23:42;101263.19;;;11.35;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T23:38:44;101280.84;;;11.25;100.00
30338;BME280;17143;51.888;5.408;2023-04-28T23:53:46;101292.31;;;11.28;100.00
