sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19892;DHT22;10108;50.142;8.724;2023-08-06T00:00:29;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:02:55;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:05:21;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:07:48;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:10:14;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:12:41;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:15:07;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:17:34;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:20:01;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:22:32;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:24:58;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:27:25;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:29:52;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:32:18;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:34:45;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:37:11;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:39:39;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:42:05;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:44:31;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:46:57;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:49:23;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:51:50;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:54:16;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:56:43;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T00:59:10;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:01:37;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:04:03;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:12:18;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:14:57;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:17:26;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:19:53;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:22:19;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:24:49;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:27:23;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:30:06;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:32:35;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:35:04;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:37:31;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:39:57;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:42:24;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:44:50;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:47:17;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:49:43;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:52:09;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:54:35;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:57:01;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T01:59:27;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:01:54;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:04:20;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:06:46;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:09:12;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:11:38;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:14:04;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:16:30;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:18:56;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:21:22;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:23:48;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:26:15;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:28:41;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:31:07;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:33:35;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:36:02;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:38:32;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:40:58;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:43:25;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:45:51;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:48:17;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:50:44;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:53:10;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:55:37;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T02:58:10;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:00:40;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:03:08;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:05:52;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:08:22;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:10:50;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:13:18;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:15:58;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:18:26;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:20:54;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:23:20;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:25:46;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:28:13;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:30:42;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:33:10;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:35:36;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:38:03;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:40:29;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:42:57;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:45:23;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:47:49;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:50:16;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:52:43;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:55:10;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T03:57:37;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:00:03;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:02:40;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:05:07;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:07:34;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:10:02;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:12:29;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:14:57;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:17:24;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:19:52;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:22:18;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:24:45;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:27:12;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:29:39;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:32:07;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:34:36;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:37:03;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:39:29;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:41:56;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:44:26;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:46:52;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:49:21;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:51:48;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:54:14;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:56:40;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T04:59:06;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:01:32;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:03:59;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:06:25;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:08:51;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:11:17;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:13:43;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:16:09;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:18:35;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:21:03;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:23:29;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:25:55;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:28:21;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:30:48;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:33:14;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:35:41;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:38:08;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:40:34;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:43:00;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:45:26;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:47:52;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:50:20;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:52:46;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:55:12;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T05:57:38;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:00:05;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:02:38;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:05:04;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:07:30;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:09:57;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:12:23;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:14:51;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:17:17;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:19:43;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:22:10;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:24:36;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:27:02;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:29:28;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:31:54;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:34:20;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:36:46;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:39:12;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:41:39;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:44:16;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:46:42;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:49:08;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:51:34;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:54:00;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:56:26;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T06:58:52;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:01:19;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:03:45;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:06:11;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:08:38;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:11:06;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:13:33;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:15:59;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:18:26;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:20:53;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:23:24;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:25:50;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:28:17;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:30:44;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:33:11;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:35:38;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:38:04;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:40:30;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:42:56;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:45:22;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:47:48;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:50:15;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:52:41;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:55:07;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T07:57:34;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:00:02;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:02:38;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:05:05;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:07:33;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:09:59;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:12:25;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:14:52;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:17:18;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:19:44;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:22:10;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:24:36;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:27:02;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:29:29;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:31:55;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:34:21;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:36:47;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:39:13;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:41:40;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:44:10;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:46:38;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:49:04;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:51:31;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:53:58;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:56:24;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T08:58:51;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:01:19;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:03:46;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:06:13;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:08:47;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:11:15;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:13:42;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:16:08;16.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:18:34;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:21:00;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:23:30;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:25:58;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:28:24;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:30:50;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:33:22;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:35:49;17.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:38:15;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:40:41;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:43:07;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:45:37;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:48:05;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:50:33;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:53:00;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:55:27;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T09:57:54;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:00:21;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:02:48;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:05:15;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:07:43;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:10:10;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:12:39;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:15:10;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:17:37;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:20:05;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:22:33;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:25:01;17.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:27:41;17.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:30:29;17.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:33:03;18.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:35:36;18.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:38:16;18.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:43:28;18.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:45:56;18.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:50:56;18.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:53:23;18.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:55:49;18.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T10:58:15;18.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:00:42;18.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:03:09;18.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:05:39;18.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:08:05;18.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:10:33;18.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:13:03;18.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:15:32;18.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:17:58;17.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:20:25;17.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:22:51;17.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:25:20;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:27:46;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:30:14;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:32:47;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:35:15;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:37:45;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:40:15;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:42:41;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:45:08;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:47:38;17.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:50:08;17.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:52:34;17.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T11:57:29;18.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:00:02;18.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:02:40;18.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:05:15;17.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:07:45;17.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:10:13;17.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:12:39;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:15:07;17.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:17:34;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:20:00;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:22:27;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:24:53;17.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:27:19;17.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:29:48;17.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:32:14;17.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:34:42;16.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:37:08;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:39:36;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:42:04;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:44:32;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:46:58;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:49:25;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:51:52;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:54:20;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:56:47;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T12:59:15;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:01:42;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:04:08;16.70;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:06:36;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:09:03;16.60;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:11:30;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:14:07;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:16:35;16.40;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:19:03;16.50;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:22:02;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:24:29;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:26:55;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:29:21;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:31:48;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:34:14;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:36:42;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:39:08;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:41:34;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:44:01;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:46:27;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:48:53;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:51:19;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:53:45;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:56:12;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T13:58:38;16.30;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:01:05;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:03:31;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:05:57;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:08:24;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:10:51;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:13:17;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:15:44;16.20;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:18:13;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:20:40;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:23:06;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:25:33;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:27:59;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:30:25;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:32:51;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:35:17;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:37:44;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:40:11;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:42:37;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:45:04;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:47:30;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:49:56;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:52:23;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:54:49;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:57:18;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T14:59:44;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:02:10;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:04:36;16.10;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:07:02;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:09:29;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:11:55;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:14:21;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:16:47;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:19:14;16.00;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:21:40;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:24:06;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:26:32;15.80;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:29:00;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:31:38;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:34:06;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:36:35;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:39:01;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:41:30;15.90;99.90
19892;DHT22;10108;50.142;8.724;2023-08-06T15:43:56;15.80;99.90