sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27540;DHT22;15906;52.046;4.724;2023-08-12T00:01:33;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:03:59;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:06:24;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:08:50;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:11:15;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:13:41;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:16:06;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:18:32;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:21:08;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:23:39;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:26:08;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:28:34;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:31:00;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:33:26;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:35:51;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:38:17;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:40:42;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:43:09;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:45:35;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:48:02;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:50:31;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:52:58;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:55:23;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T00:57:49;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:00:16;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:02:44;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:05:13;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:07:39;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:10:05;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:12:37;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:15:08;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:17:37;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:20:06;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:22:38;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:25:07;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:27:35;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:30:00;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:32:30;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:35:07;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:37:35;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:40:03;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:42:31;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:44:57;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:47:23;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:49:48;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:52:14;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:54:40;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:57:06;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T01:59:33;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:01:59;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:04:26;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:06:52;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:09:17;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:11:43;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:14:08;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:16:34;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:19:00;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:21:25;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:23:51;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:26:16;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:28:42;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:31:07;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:33:33;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:35:58;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:38:24;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:40:50;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:43:16;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:45:42;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:48:10;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:50:36;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:53:02;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:55:28;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T02:57:53;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:00:19;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:02:44;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:05:10;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:07:35;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:10:01;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:12:27;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:14:52;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:17:18;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:19:43;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:22:09;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:24:34;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:27:00;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:29:26;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:31:51;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:34:17;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:36:42;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:39:08;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:41:33;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:43:59;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:46:25;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:48:50;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:51:16;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:53:41;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:56:07;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T03:58:33;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:00:58;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:03:24;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:05:51;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:08:18;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:10:46;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:13:11;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:15:37;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:18:02;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:20:28;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:22:54;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:25:19;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:27:45;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:30:12;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:32:39;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:35:05;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:37:31;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:39:58;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:42:24;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:44:49;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:47:15;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:49:41;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:52:07;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:54:33;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:56:58;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T04:59:25;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:01:51;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:04:16;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:06:42;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:09:07;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:11:33;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:13:59;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:16:25;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:18:51;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:21:17;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:23:43;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:26:08;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:28:34;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:30:59;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:33:25;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:35:50;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:38:16;19.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:40:42;19.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:43:07;19.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:45:34;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:47:59;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:50:25;19.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:52:50;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:55:16;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T05:57:41;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:00:07;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:02:33;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:04:59;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:07:24;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:09:50;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:12:16;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:14:41;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:17:07;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:19:33;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:21:58;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:24:24;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:26:50;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:29:15;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:31:41;19.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:34:06;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:36:32;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:38:58;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:41:24;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:43:49;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:46:15;19.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:48:40;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:51:06;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:53:41;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:56:07;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T06:58:33;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:00:58;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:03:27;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:05:55;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:08:21;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:10:46;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:13:12;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:15:37;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:18:03;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:20:29;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:22:54;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:25:21;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:27:47;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:30:12;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:32:38;19.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:35:05;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:37:34;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:39:59;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:42:25;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:44:50;19.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:47:16;19.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:49:42;18.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:52:08;18.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:54:34;18.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:56:59;18.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T07:59:25;18.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:01:51;18.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:04:17;18.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:06:42;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:09:09;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:11:34;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:14:00;18.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:16:26;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:18:52;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:21:17;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:23:43;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:26:09;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:28:34;18.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:31:00;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:33:26;18.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:35:53;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:38:18;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:40:44;18.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:43:10;18.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:45:38;18.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:48:05;18.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:50:32;18.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:52:57;18.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:55:25;18.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T08:57:51;19.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:00:18;19.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:02:47;19.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:05:16;19.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:07:43;19.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:10:10;19.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:12:36;20.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:15:02;20.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:17:29;20.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:19:55;21.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:22:25;21.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:24:56;21.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:27:23;21.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:29:49;21.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:32:20;21.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:34:51;22.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:37:17;22.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:39:44;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:42:11;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:44:37;22.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:47:03;22.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:49:29;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:51:55;22.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:54:21;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:56:48;23.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T09:59:22;23.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:01:49;23.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:04:17;23.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:06:44;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:09:10;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:11:37;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:14:04;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:16:30;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:18:59;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:21:26;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:23:53;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:26:19;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:28:45;23.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:31:13;23.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:33:40;23.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:36:06;23.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:38:33;23.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:41:18;24.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:46:23;24.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:49:03;24.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T10:51:46;24.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:04:53;24.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:10:17;25.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:15:14;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:17:41;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:20:09;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:22:37;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:25:08;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:27:44;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:30:12;25.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:32:40;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:35:07;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:37:35;25.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:40:02;26.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:42:28;25.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:44:54;26.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:47:20;26.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:49:45;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:52:11;26.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:54:37;26.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:57:03;26.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T11:59:30;26.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:01:56;26.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:04:21;26.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:06:47;26.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:09:13;26.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:11:41;26.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:14:08;26.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:16:41;26.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:19:13;26.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:21:40;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:24:09;25.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:26:35;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:29:02;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:31:28;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:33:54;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:36:19;25.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:38:45;25.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:41:11;25.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:43:36;25.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:46:02;25.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:48:27;25.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:50:53;25.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:53:18;25.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:55:44;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T12:58:09;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:00:35;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:03:00;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:05:26;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:07:51;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:10:17;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:12:43;25.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:15:09;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:17:34;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:20:00;25.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:22:25;25.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:24:51;25.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:27:16;25.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:29:42;25.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:32:08;24.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:34:34;24.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:36:59;24.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:39:25;24.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:41:50;24.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:44:16;24.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:46:41;24.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:49:07;24.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:51:32;24.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:53:58;24.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:56:24;24.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T13:58:49;24.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:01:15;24.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:03:40;24.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:06:06;24.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:08:31;24.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:10:57;24.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:13:23;24.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:15:48;24.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:18:14;24.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:20:40;24.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:23:05;24.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:25:31;24.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:27:57;24.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:30:26;24.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:32:52;24.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:35:17;24.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:37:43;23.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:40:09;23.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:42:35;23.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:45:01;23.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:47:26;23.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:49:52;23.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:52:19;23.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:54:45;23.40;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:57:11;23.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T14:59:37;23.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:02:03;22.90;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:04:28;22.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:06:54;22.80;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:09:19;22.70;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:11:45;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:14:11;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:16:37;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:19:03;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:21:29;22.60;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:23:55;22.50;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:26:20;22.30;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:28:48;22.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:31:14;22.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:33:40;22.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:36:06;22.20;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:38:31;22.10;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:40:57;22.00;99.90
27540;DHT22;15906;52.046;4.724;2023-08-12T15:43:22;22.00;99.90