sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4586;BME280;2305;50.118;8.952;2023-02-13T00:01:24;102747.94;;;8.95;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:03:53;102741.81;;;8.94;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:06:22;102741.94;;;8.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:08:51;102740.31;;;8.88;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:11:19;102736.81;;;8.87;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:13:47;102744.78;;;8.86;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:16:15;102736.81;;;8.87;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:18:44;102728.88;;;8.88;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:21:14;102729.78;;;8.88;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:23:44;102740.44;;;8.85;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:26:14;102741.31;;;8.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:28:44;102739.69;;;8.81;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:31:14;102740.81;;;8.74;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:33:43;102740.84;;;8.73;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:36:14;102736.53;;;8.72;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:38:45;102737.53;;;8.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:41:15;102735.97;;;8.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:43:44;102732.47;;;8.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:46:12;102739.44;;;8.63;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:48:41;102732.47;;;8.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:51:10;102727.22;;;8.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:53:38;102726.44;;;8.60;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:56:08;102731.69;;;8.60;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T00:58:39;102729.00;;;8.61;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:01:08;102731.56;;;8.63;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:03:36;102730.88;;;8.58;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:06:05;102726.59;;;8.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:08:34;102727.38;;;8.57;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:11:02;102728.47;;;8.52;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:13:32;102733.88;;;8.47;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:16:00;102728.88;;;8.40;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:18:29;102724.53;;;8.39;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:20:59;102724.66;;;8.36;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:23:31;102724.72;;;8.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:26:02;102722.25;;;8.30;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:28:34;102722.28;;;8.28;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:31:03;102724.06;;;8.28;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:33:32;102725.03;;;8.25;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:36:04;102717.22;;;8.22;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:38:33;102715.56;;;8.20;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:41:01;102715.66;;;8.17;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:43:58;102714.00;;;8.13;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:46:31;102716.81;;;8.08;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:49:06;102718.75;;;8.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:51:37;102715.34;;;8.00;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:54:14;102713.84;;;7.93;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:56:49;102711.28;;;7.90;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T01:59:23;102719.28;;;7.87;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:01:56;102706.34;;;7.81;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:04:27;102703.97;;;7.73;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:07:02;102705.06;;;7.66;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:09:35;102707.06;;;7.58;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:12:09;102699.63;;;7.45;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:14:43;102701.69;;;7.35;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:17:12;102707.09;;;7.29;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:19:48;102701.22;;;7.21;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:23:05;102703.13;;;7.16;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:26:20;102705.22;;;7.05;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:29:23;102694.03;;;6.99;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:32:09;102696.09;;;6.89;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:34:52;102698.00;;;6.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:37:35;102690.38;;;6.75;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:40:11;102694.00;;;6.70;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:42:50;102697.56;;;6.67;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:45:30;102695.06;;;6.63;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:48:05;102701.34;;;6.57;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:50:59;102699.97;;;6.44;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:53:36;102711.38;;;6.42;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:56:09;102703.69;;;6.36;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T02:58:45;102706.50;;;6.28;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:01:33;102705.84;;;6.20;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:04:25;102709.50;;;6.15;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:07:15;102702.69;;;6.08;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:09:47;102709.00;;;5.99;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:12:37;102702.97;;;5.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:15:21;102709.19;;;5.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:17:51;102715.31;;;5.91;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:20:44;102711.91;;;5.87;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:23:37;102704.19;;;5.81;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:26:33;102712.19;;;5.75;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:29:27;102707.88;;;5.73;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:32:25;102716.72;;;5.67;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:35:00;102713.38;;;5.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:37:57;102716.13;;;5.56;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:40:35;102708.41;;;5.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:43:30;102707.72;;;5.42;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:46:00;102719.22;;;5.35;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:48:33;102709.69;;;5.33;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:51:22;102721.06;;;5.30;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:53:55;102719.47;;;5.23;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:56:32;102724.81;;;5.17;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T03:59:21;102730.16;;;5.13;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:01:56;102725.91;;;5.07;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:04:32;102731.25;;;5.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:07:04;102725.22;;;4.99;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:09:38;102728.75;;;4.97;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:12:13;102729.75;;;4.91;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:14:49;102722.81;;;4.89;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:17:23;102728.09;;;4.86;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:19:54;102722.97;;;4.81;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:22:22;102730.88;;;4.77;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:24:52;102727.44;;;4.76;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:27:20;102726.56;;;4.74;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:29:48;102730.16;;;4.70;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:32:16;102736.31;;;4.66;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:34:44;102736.59;;;4.53;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:37:12;102732.25;;;4.52;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:39:41;102734.97;;;4.46;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:42:10;102735.19;;;4.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:44:39;102731.81;;;4.28;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:47:06;102734.53;;;4.23;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:49:35;102731.97;;;4.18;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:52:04;102729.41;;;4.17;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:54:32;102726.13;;;4.05;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:57:00;102727.91;;;4.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T04:59:32;102727.91;;;4.01;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:02:00;102724.56;;;3.95;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:04:28;102723.69;;;3.94;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:06:56;102722.84;;;3.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:09:25;102728.06;;;3.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:11:53;102736.03;;;3.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:14:21;102730.81;;;3.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:16:50;102734.25;;;3.85;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:19:18;102739.53;;;3.82;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:21:46;102732.72;;;3.72;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:24:32;102733.69;;;3.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:27:00;102733.69;;;3.65;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:29:28;102732.81;;;3.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:31:58;102731.97;;;3.64;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:34:27;102732.94;;;3.60;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:36:56;102735.56;;;3.59;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:39:24;102736.44;;;3.56;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:41:53;102742.59;;;3.52;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:44:22;102727.88;;;3.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:46:49;102733.84;;;3.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:49:24;102739.97;;;3.54;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:51:53;102742.63;;;3.51;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:54:21;102742.56;;;3.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:56:49;102739.13;;;3.53;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T05:59:18;102743.50;;;3.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:01:49;102740.97;;;3.45;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:04:18;102745.31;;;3.45;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:06:48;102740.03;;;3.48;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:09:19;102742.69;;;3.46;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:11:47;102748.88;;;3.39;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:14:15;102741.03;;;3.39;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:16:44;102739.34;;;3.35;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:19:12;102734.16;;;3.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:21:40;102733.34;;;3.30;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:24:10;102736.81;;;3.29;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:26:38;102743.88;;;3.24;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:29:09;102749.06;;;3.24;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:31:39;102753.41;;;3.24;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:34:07;102747.31;;;3.23;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:36:35;102744.78;;;3.19;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:39:04;102743.13;;;3.12;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:41:33;102745.84;;;3.06;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:44:01;102751.03;;;3.06;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:46:29;102747.50;;;3.11;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:49:00;102744.06;;;3.06;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:51:28;102747.63;;;3.02;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:53:56;102745.84;;;3.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:56:24;102745.84;;;3.04;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T06:58:54;102746.75;;;3.02;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:01:22;102744.13;;;3.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:03:50;102751.97;;;3.00;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:06:19;102746.72;;;3.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:08:47;102749.28;;;3.06;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:11:17;102744.00;;;3.12;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:13:46;102748.31;;;3.15;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:16:16;102752.66;;;3.14;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:18:44;102762.19;;;3.15;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:21:12;102756.13;;;3.16;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:23:40;102764.78;;;3.18;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:26:08;102758.72;;;3.16;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:28:37;102756.94;;;3.20;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:31:06;102755.13;;;3.25;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:33:36;102763.75;;;3.31;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:36:05;102763.69;;;3.33;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:38:34;102765.41;;;3.37;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:41:02;102764.50;;;3.39;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:43:30;102763.53;;;3.45;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:46:00;102762.59;;;3.52;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:48:28;102766.84;;;3.57;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:51:01;102765.03;;;3.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:53:29;102765.03;;;3.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:55:57;102766.69;;;3.69;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T07:58:25;102761.41;;;3.72;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:00:53;102759.63;;;3.76;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:03:22;102766.50;;;3.81;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:05:50;102762.03;;;3.88;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:08:19;102774.09;;;3.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:10:50;102767.75;;;4.11;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:13:36;102771.97;;;4.21;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:16:06;102777.03;;;4.28;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:18:37;102782.97;;;4.37;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:21:05;102782.72;;;4.51;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:23:37;102777.28;;;4.63;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:26:06;102781.47;;;4.73;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:28:35;102789.13;;;4.82;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:31:09;102775.88;;;4.91;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:33:37;102782.72;;;4.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:36:07;102776.38;;;5.09;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:38:35;102777.97;;;5.18;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:41:05;102778.75;;;5.23;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:43:33;102781.97;;;5.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:46:01;102780.03;;;5.43;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:48:29;102776.19;;;5.59;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:50:57;102775.94;;;5.70;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:53:25;102777.50;;;5.78;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:55:54;102784.31;;;5.87;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T08:58:26;102780.81;;;5.88;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:00:54;102779.72;;;5.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:03:25;102779.53;;;6.04;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:05:53;102779.19;;;6.17;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:08:25;102777.16;;;6.30;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:10:55;102776.13;;;6.35;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:13:27;102769.63;;;6.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:15:57;102775.44;;;6.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:18:27;102775.97;;;6.75;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:20:59;102769.56;;;6.85;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:23:29;102765.84;;;6.93;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:25:58;102767.31;;;7.03;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:28:30;102767.09;;;7.11;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:30:59;102768.50;;;7.22;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:33:31;102756.09;;;7.29;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:36:03;102757.53;;;7.39;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:38:32;102753.84;;;7.44;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:41:03;102756.16;;;7.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:43:36;102754.91;;;7.66;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:46:12;102752.88;;;7.76;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:48:42;102750.81;;;7.85;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:51:15;102754.16;;;7.90;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:53:47;102748.56;;;8.01;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:56:21;102756.00;;;8.14;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T09:59:00;102753.97;;;8.24;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:01:33;102748.22;;;8.37;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:04:16;102754.06;;;8.45;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:06:52;102759.84;;;8.56;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:09:29;102752.47;;;8.67;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:12:19;102751.09;;;8.80;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:15:01;102753.63;;;8.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:17:40;102754.00;;;8.97;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:20:19;102754.56;;;9.05;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:22:52;102760.22;;;9.17;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:25:24;102755.53;;;9.25;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:27:57;102754.38;;;9.32;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:30:31;102748.81;;;9.41;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:33:03;102751.81;;;9.54;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:35:52;102754.38;;;9.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:38:24;102746.00;;;9.67;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:41:02;102739.81;;;9.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:43:38;102739.19;;;9.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:46:20;102735.97;;;9.98;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:48:58;102734.44;;;10.14;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:51:35;102727.75;;;10.27;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:54:23;102728.28;;;10.35;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:57:02;102729.47;;;10.48;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T10:59:47;102719.19;;;10.62;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:02:22;102729.84;;;10.59;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:04:53;102712.00;;;10.66;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:07:25;102705.34;;;10.77;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:10:00;102702.06;;;10.91;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:12:32;102703.78;;;10.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:15:02;102700.44;;;11.07;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:17:36;102693.03;;;11.15;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:20:24;102694.53;;;11.20;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:22:54;102698.41;;;11.32;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:25:25;102685.41;;;11.46;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:28:07;102687.34;;;11.61;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:30:37;102679.03;;;11.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:33:22;102688.47;;;11.74;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:36:04;102676.72;;;11.79;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:38:33;102677.44;;;11.83;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:41:07;102673.25;;;11.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:43:36;102667.66;;;12.02;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:46:17;102664.31;;;12.15;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:49:08;102664.63;;;12.09;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:51:44;102663.78;;;12.26;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:54:28;102664.22;;;12.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:56:59;102662.03;;;12.42;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T11:59:37;102661.22;;;12.57;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:02:16;102657.69;;;12.58;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:04:48;102656.75;;;12.74;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:07:21;102658.59;;;12.89;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:09:54;102652.34;;;13.07;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:12:28;102651.66;;;13.19;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:14:57;102651.75;;;13.18;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:17:33;102653.03;;;13.26;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:20:04;102646.53;;;13.47;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:22:41;102649.25;;;13.61;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:28:12;102651.44;;;13.68;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:31:16;102642.22;;;13.75;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:34:00;102636.69;;;13.94;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:36:46;102628.66;;;13.95;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:39:25;102637.13;;;14.16;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:42:07;102632.66;;;14.32;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:45:00;102623.75;;;14.33;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:47:33;102623.63;;;14.34;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:50:28;102615.59;;;14.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:53:17;102615.59;;;14.50;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:56:09;102602.91;;;14.41;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T12:59:02;102610.69;;;14.58;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:01:48;102608.03;;;14.72;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:04:30;102605.84;;;14.92;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:07:25;102601.34;;;15.07;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:10:15;102590.06;;;15.30;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:12:54;102587.06;;;15.36;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:15:31;102590.22;;;15.55;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:18:10;102582.50;;;15.77;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:20:51;102588.47;;;15.80;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:23:28;102590.97;;;15.69;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:26:08;102585.25;;;15.63;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:28:41;102584.09;;;15.67;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:31:12;102577.50;;;15.72;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:33:43;102578.50;;;15.96;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:36:18;102577.97;;;15.91;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:38:57;102570.22;;;16.13;100.00
4586;BME280;2305;50.118;8.952;2023-02-13T13:41:36;102573.22;;;16.46;99.47
4586;BME280;2305;50.118;8.952;2023-02-13T13:44:19;102571.63;;;16.56;93.15
4586;BME280;2305;50.118;8.952;2023-02-13T13:46:59;102568.94;;;16.69;92.23
4586;BME280;2305;50.118;8.952;2023-02-13T13:49:35;102564.09;;;16.86;91.78