sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2023-04-26T00:01:20;99712.42;;;6.48;74.71
50484;BME280;36409;52.168;20.878;2023-04-26T00:03:53;99708.95;;;6.47;75.18
50484;BME280;36409;52.168;20.878;2023-04-26T00:06:27;99715.89;;;6.47;74.93
50484;BME280;36409;52.168;20.878;2023-04-26T00:08:59;99713.31;;;6.45;74.73
50484;BME280;36409;52.168;20.878;2023-04-26T00:11:32;99722.81;;;6.45;74.92
50484;BME280;36409;52.168;20.878;2023-04-26T00:14:04;99718.49;;;6.44;74.77
50484;BME280;36409;52.168;20.878;2023-04-26T00:16:37;99717.65;;;6.43;74.68
50484;BME280;36409;52.168;20.878;2023-04-26T00:19:10;99727.14;;;6.43;75.29
50484;BME280;36409;52.168;20.878;2023-04-26T00:21:44;99729.78;;;6.40;75.04
50484;BME280;36409;52.168;20.878;2023-04-26T00:24:17;99732.38;;;6.37;75.28
50484;BME280;36409;52.168;20.878;2023-04-26T00:26:50;99735.01;;;6.32;75.04
50484;BME280;36409;52.168;20.878;2023-04-26T00:29:27;99732.45;;;6.27;75.06
50484;BME280;36409;52.168;20.878;2023-04-26T00:31:59;99741.97;;;6.25;74.96
50484;BME280;36409;52.168;20.878;2023-04-26T00:34:36;99747.17;;;6.24;75.46
50484;BME280;36409;52.168;20.878;2023-04-26T00:37:10;99748.02;;;6.21;75.50
50484;BME280;36409;52.168;20.878;2023-04-26T00:39:43;99749.77;;;6.21;74.85
50484;BME280;36409;52.168;20.878;2023-04-26T00:42:16;99754.09;;;6.18;75.14
50484;BME280;36409;52.168;20.878;2023-04-26T00:44:49;99753.23;;;6.16;75.44
50484;BME280;36409;52.168;20.878;2023-04-26T00:47:26;99751.53;;;6.14;75.25
50484;BME280;36409;52.168;20.878;2023-04-26T00:50:02;99758.45;;;6.12;75.31
50484;BME280;36409;52.168;20.878;2023-04-26T00:52:35;99758.45;;;6.09;75.09
50484;BME280;36409;52.168;20.878;2023-04-26T00:55:09;99760.22;;;6.07;75.29
50484;BME280;36409;52.168;20.878;2023-04-26T00:57:42;99761.09;;;6.06;75.47
50484;BME280;36409;52.168;20.878;2023-04-26T01:00:16;99759.36;;;6.05;74.97
50484;BME280;36409;52.168;20.878;2023-04-26T01:02:49;99755.05;;;6.03;75.49
50484;BME280;36409;52.168;20.878;2023-04-26T01:05:22;99766.30;;;6.01;75.52
50484;BME280;36409;52.168;20.878;2023-04-26T01:07:56;99767.16;;;6.00;75.35
50484;BME280;36409;52.168;20.878;2023-04-26T01:10:30;99764.55;;;5.97;74.93
50484;BME280;36409;52.168;20.878;2023-04-26T01:13:04;99766.28;;;5.95;75.12
50484;BME280;36409;52.168;20.878;2023-04-26T01:15:37;99767.16;;;5.92;75.24
50484;BME280;36409;52.168;20.878;2023-04-26T01:18:13;99764.59;;;5.91;74.99
50484;BME280;36409;52.168;20.878;2023-04-26T01:20:46;99764.59;;;5.87;74.94
50484;BME280;36409;52.168;20.878;2023-04-26T01:23:22;99777.53;;;5.86;74.83
50484;BME280;36409;52.168;20.878;2023-04-26T01:25:57;99773.23;;;5.83;74.78
50484;BME280;36409;52.168;20.878;2023-04-26T01:28:31;99772.37;;;5.81;74.98
50484;BME280;36409;52.168;20.878;2023-04-26T01:31:08;99768.08;;;5.79;75.11
50484;BME280;36409;52.168;20.878;2023-04-26T01:33:41;99764.64;;;5.75;74.93
50484;BME280;36409;52.168;20.878;2023-04-26T01:36:15;99768.98;;;5.71;74.76
50484;BME280;36409;52.168;20.878;2023-04-26T01:38:47;99786.25;;;5.69;75.39
50484;BME280;36409;52.168;20.878;2023-04-26T01:41:20;99780.20;;;5.67;75.21
50484;BME280;36409;52.168;20.878;2023-04-26T01:43:56;99776.77;;;5.67;74.78
50484;BME280;36409;52.168;20.878;2023-04-26T01:46:29;99775.89;;;5.66;75.61
50484;BME280;36409;52.168;20.878;2023-04-26T01:49:02;99777.62;;;5.64;74.94
50484;BME280;36409;52.168;20.878;2023-04-26T01:51:35;99775.89;;;5.63;74.82
50484;BME280;36409;52.168;20.878;2023-04-26T01:54:10;99769.88;;;5.63;75.05
50484;BME280;36409;52.168;20.878;2023-04-26T01:56:43;99775.03;;;5.64;75.01
50484;BME280;36409;52.168;20.878;2023-04-26T01:59:15;99770.72;;;5.63;75.01
50484;BME280;36409;52.168;20.878;2023-04-26T02:01:48;99775.03;;;5.64;75.10
50484;BME280;36409;52.168;20.878;2023-04-26T02:04:21;99766.40;;;5.65;75.64
50484;BME280;36409;52.168;20.878;2023-04-26T02:06:54;99783.66;;;5.66;75.62
50484;BME280;36409;52.168;20.878;2023-04-26T02:09:27;99781.94;;;5.68;74.95
50484;BME280;36409;52.168;20.878;2023-04-26T02:12:02;99776.75;;;5.68;75.15
50484;BME280;36409;52.168;20.878;2023-04-26T02:14:35;99794.02;;;5.69;75.21
50484;BME280;36409;52.168;20.878;2023-04-26T02:17:08;99791.42;;;5.69;75.08
50484;BME280;36409;52.168;20.878;2023-04-26T02:19:41;99789.70;;;5.68;75.54
50484;BME280;36409;52.168;20.878;2023-04-26T02:22:14;99788.86;;;5.68;74.83
50484;BME280;36409;52.168;20.878;2023-04-26T02:24:48;99787.98;;;5.67;75.30
50484;BME280;36409;52.168;20.878;2023-04-26T02:27:20;99787.11;;;5.68;74.89
50484;BME280;36409;52.168;20.878;2023-04-26T02:29:54;99783.67;;;5.68;75.21
50484;BME280;36409;52.168;20.878;2023-04-26T02:32:28;99788.84;;;5.69;75.17
50484;BME280;36409;52.168;20.878;2023-04-26T02:35:02;99788.84;;;5.69;74.85
50484;BME280;36409;52.168;20.878;2023-04-26T02:37:35;99789.70;;;5.68;75.27
50484;BME280;36409;52.168;20.878;2023-04-26T02:40:10;99784.52;;;5.68;74.85
50484;BME280;36409;52.168;20.878;2023-04-26T02:42:44;99792.27;;;5.70;75.34
50484;BME280;36409;52.168;20.878;2023-04-26T02:45:18;99787.98;;;5.70;75.24
50484;BME280;36409;52.168;20.878;2023-04-26T02:47:50;99786.25;;;5.69;75.41
50484;BME280;36409;52.168;20.878;2023-04-26T02:50:23;99782.80;;;5.64;74.69
50484;BME280;36409;52.168;20.878;2023-04-26T02:52:57;99788.86;;;5.62;75.28
50484;BME280;36409;52.168;20.878;2023-04-26T02:55:29;99794.05;;;5.57;74.84
50484;BME280;36409;52.168;20.878;2023-04-26T02:58:04;99799.27;;;5.51;75.22
50484;BME280;36409;52.168;20.878;2023-04-26T03:00:38;99802.73;;;5.45;74.48
50484;BME280;36409;52.168;20.878;2023-04-26T03:03:11;99795.84;;;5.39;74.81
50484;BME280;36409;52.168;20.878;2023-04-26T03:05:44;99798.42;;;5.33;74.71
50484;BME280;36409;52.168;20.878;2023-04-26T03:08:17;99800.17;;;5.28;74.85
50484;BME280;36409;52.168;20.878;2023-04-26T03:10:51;99799.30;;;5.23;74.82
50484;BME280;36409;52.168;20.878;2023-04-26T03:13:27;99798.46;;;5.18;74.91
50484;BME280;36409;52.168;20.878;2023-04-26T03:16:03;99799.31;;;5.10;75.31
50484;BME280;36409;52.168;20.878;2023-04-26T03:18:37;99801.03;;;5.04;74.83
50484;BME280;36409;52.168;20.878;2023-04-26T03:21:10;99793.28;;;4.99;74.80
50484;BME280;36409;52.168;20.878;2023-04-26T03:23:43;99799.34;;;4.95;75.17
50484;BME280;36409;52.168;20.878;2023-04-26T03:26:16;99802.78;;;4.91;75.36
50484;BME280;36409;52.168;20.878;2023-04-26T03:28:51;99798.45;;;4.87;74.85
50484;BME280;36409;52.168;20.878;2023-04-26T03:31:24;99807.08;;;4.81;74.90
50484;BME280;36409;52.168;20.878;2023-04-26T03:33:57;99810.54;;;4.77;74.39
50484;BME280;36409;52.168;20.878;2023-04-26T03:36:32;99810.53;;;4.74;75.13
50484;BME280;36409;52.168;20.878;2023-04-26T03:39:05;99816.56;;;4.71;74.88
50484;BME280;36409;52.168;20.878;2023-04-26T03:41:38;99813.97;;;4.68;75.34
50484;BME280;36409;52.168;20.878;2023-04-26T03:44:10;99811.37;;;4.65;74.76
50484;BME280;36409;52.168;20.878;2023-04-26T03:46:45;99811.36;;;4.62;74.64
50484;BME280;36409;52.168;20.878;2023-04-26T03:49:22;99813.09;;;4.58;74.88
50484;BME280;36409;52.168;20.878;2023-04-26T03:52:00;99818.27;;;4.57;75.01
50484;BME280;36409;52.168;20.878;2023-04-26T03:54:32;99818.25;;;4.54;74.86
50484;BME280;36409;52.168;20.878;2023-04-26T03:57:05;99819.98;;;4.55;74.58
50484;BME280;36409;52.168;20.878;2023-04-26T03:59:37;99828.61;;;4.55;74.69
50484;BME280;36409;52.168;20.878;2023-04-26T04:02:11;99830.31;;;4.56;75.26
50484;BME280;36409;52.168;20.878;2023-04-26T04:04:43;99827.75;;;4.58;75.20
50484;BME280;36409;52.168;20.878;2023-04-26T04:07:18;99827.76;;;4.61;75.12
50484;BME280;36409;52.168;20.878;2023-04-26T04:09:51;99825.16;;;4.62;75.17
50484;BME280;36409;52.168;20.878;2023-04-26T04:12:28;99829.48;;;4.68;74.35
50484;BME280;36409;52.168;20.878;2023-04-26T04:15:01;99826.05;;;4.78;75.19
50484;BME280;36409;52.168;20.878;2023-04-26T04:17:49;99838.12;;;5.10;74.24
50484;BME280;36409;52.168;20.878;2023-04-26T04:20:23;99823.29;;;5.96;74.16
50484;BME280;36409;52.168;20.878;2023-04-26T04:23:00;99824.34;;;7.07;73.70
50484;BME280;36409;52.168;20.878;2023-04-26T04:25:35;99830.92;;;8.22;73.27
50484;BME280;36409;52.168;20.878;2023-04-26T04:28:12;99825.77;;;9.35;71.90
50484;BME280;36409;52.168;20.878;2023-04-26T04:30:47;99832.28;;;10.47;71.34
50484;BME280;36409;52.168;20.878;2023-04-26T04:33:22;99823.19;;;11.36;71.38
50484;BME280;36409;52.168;20.878;2023-04-26T04:35:59;99826.92;;;11.92;70.17
50484;BME280;36409;52.168;20.878;2023-04-26T04:38:48;99823.16;;;12.32;70.73
50484;BME280;36409;52.168;20.878;2023-04-26T04:41:23;99829.27;;;12.61;69.75
50484;BME280;36409;52.168;20.878;2023-04-26T04:43:58;99831.11;;;13.12;68.80
50484;BME280;36409;52.168;20.878;2023-04-26T04:46:32;99832.94;;;13.36;67.37
50484;BME280;36409;52.168;20.878;2023-04-26T04:49:06;99828.11;;;13.50;67.67
50484;BME280;36409;52.168;20.878;2023-04-26T04:51:43;99840.22;;;13.54;67.26
50484;BME280;36409;52.168;20.878;2023-04-26T04:54:16;99837.00;;;13.71;66.90
50484;BME280;36409;52.168;20.878;2023-04-26T04:56:51;99837.14;;;14.16;65.52
50484;BME280;36409;52.168;20.878;2023-04-26T04:59:26;99841.64;;;13.88;65.84
50484;BME280;36409;52.168;20.878;2023-04-26T05:02:00;99847.73;;;13.38;65.68
50484;BME280;36409;52.168;20.878;2023-04-26T05:04:39;99850.10;;;13.19;64.81
50484;BME280;36409;52.168;20.878;2023-04-26T05:07:11;99853.59;;;12.64;65.26
50484;BME280;36409;52.168;20.878;2023-04-26T05:09:47;99864.61;;;12.16;64.80
50484;BME280;36409;52.168;20.878;2023-04-26T05:12:23;99858.14;;;11.98;64.92
50484;BME280;36409;52.168;20.878;2023-04-26T05:14:58;99868.12;;;12.15;64.59
50484;BME280;36409;52.168;20.878;2023-04-26T05:17:31;99868.72;;;11.60;64.85
50484;BME280;36409;52.168;20.878;2023-04-26T05:20:14;99859.92;;;12.27;63.89
50484;BME280;36409;52.168;20.878;2023-04-26T05:22:47;99867.00;;;13.88;64.06
50484;BME280;36409;52.168;20.878;2023-04-26T05:25:20;99872.22;;;15.48;62.64
50484;BME280;36409;52.168;20.878;2023-04-26T05:27:59;99873.11;;;16.86;62.24
50484;BME280;36409;52.168;20.878;2023-04-26T05:30:51;99871.00;;;17.99;59.47
50484;BME280;36409;52.168;20.878;2023-04-26T05:33:31;99869.76;;;18.87;58.78
50484;BME280;36409;52.168;20.878;2023-04-26T05:36:19;99868.84;;;18.72;59.14
50484;BME280;36409;52.168;20.878;2023-04-26T05:38:52;99871.16;;;18.62;58.48
50484;BME280;36409;52.168;20.878;2023-04-26T05:41:25;99882.50;;;17.28;58.83
50484;BME280;36409;52.168;20.878;2023-04-26T05:43:57;99875.77;;;16.47;58.83
50484;BME280;36409;52.168;20.878;2023-04-26T05:46:30;99878.39;;;15.68;59.08
50484;BME280;36409;52.168;20.878;2023-04-26T05:49:03;99873.52;;;14.73;58.99
50484;BME280;36409;52.168;20.878;2023-04-26T05:51:36;99885.86;;;14.23;58.73
50484;BME280;36409;52.168;20.878;2023-04-26T05:54:09;99881.42;;;13.76;58.47
50484;BME280;36409;52.168;20.878;2023-04-26T05:56:43;99891.09;;;13.49;59.30
50484;BME280;36409;52.168;20.878;2023-04-26T05:59:16;99875.23;;;14.02;57.77
50484;BME280;36409;52.168;20.878;2023-04-26T06:01:49;99870.83;;;14.50;57.39
50484;BME280;36409;52.168;20.878;2023-04-26T06:04:21;99879.06;;;14.41;57.90
50484;BME280;36409;52.168;20.878;2023-04-26T06:07:05;99888.09;;;14.10;57.78
50484;BME280;36409;52.168;20.878;2023-04-26T06:09:38;99888.74;;;13.66;58.99
50484;BME280;36409;52.168;20.878;2023-04-26T06:12:11;99889.98;;;13.01;58.25
50484;BME280;36409;52.168;20.878;2023-04-26T06:14:45;99895.09;;;12.48;59.04
50484;BME280;36409;52.168;20.878;2023-04-26T06:17:20;99894.69;;;12.01;58.93
50484;BME280;36409;52.168;20.878;2023-04-26T06:19:53;99889.82;;;11.52;58.85
50484;BME280;36409;52.168;20.878;2023-04-26T06:22:27;99893.44;;;11.12;59.25
50484;BME280;36409;52.168;20.878;2023-04-26T06:24:59;99891.45;;;10.86;59.57
50484;BME280;36409;52.168;20.878;2023-04-26T06:27:32;99895.53;;;10.58;60.22
50484;BME280;36409;52.168;20.878;2023-04-26T06:30:07;99893.20;;;10.44;60.22
50484;BME280;36409;52.168;20.878;2023-04-26T06:32:42;99898.63;;;10.32;60.27
50484;BME280;36409;52.168;20.878;2023-04-26T06:35:15;99896.07;;;10.30;61.15
50484;BME280;36409;52.168;20.878;2023-04-26T06:37:47;99897.67;;;10.39;60.62
50484;BME280;36409;52.168;20.878;2023-04-26T06:40:20;99898.40;;;10.85;59.19
50484;BME280;36409;52.168;20.878;2023-04-26T06:42:53;99900.03;;;11.95;58.46
50484;BME280;36409;52.168;20.878;2023-04-26T06:45:46;99907.19;;;12.81;56.67
50484;BME280;36409;52.168;20.878;2023-04-26T06:48:22;99893.73;;;14.71;55.90
50484;BME280;36409;52.168;20.878;2023-04-26T06:50:54;99897.60;;;15.70;55.39
50484;BME280;36409;52.168;20.878;2023-04-26T06:53:27;99893.45;;;15.64;54.52
50484;BME280;36409;52.168;20.878;2023-04-26T06:56:00;99890.82;;;15.43;54.22
50484;BME280;36409;52.168;20.878;2023-04-26T06:58:32;99901.44;;;15.20;54.87
50484;BME280;36409;52.168;20.878;2023-04-26T07:01:05;99903.22;;;14.75;54.35
50484;BME280;36409;52.168;20.878;2023-04-26T07:03:38;99901.78;;;14.42;54.52
50484;BME280;36409;52.168;20.878;2023-04-26T07:06:13;99896.77;;;13.87;55.14
50484;BME280;36409;52.168;20.878;2023-04-26T07:08:46;99903.83;;;13.85;56.07
50484;BME280;36409;52.168;20.878;2023-04-26T07:11:18;99909.33;;;13.52;56.02
50484;BME280;36409;52.168;20.878;2023-04-26T07:13:53;99906.85;;;14.23;54.59
50484;BME280;36409;52.168;20.878;2023-04-26T07:16:30;99904.75;;;14.57;53.50
50484;BME280;36409;52.168;20.878;2023-04-26T07:19:01;99914.94;;;13.41;54.45
50484;BME280;36409;52.168;20.878;2023-04-26T07:21:37;99923.88;;;12.48;55.01
50484;BME280;36409;52.168;20.878;2023-04-26T07:24:09;99915.91;;;11.88;55.64
50484;BME280;36409;52.168;20.878;2023-04-26T07:26:44;99921.51;;;11.74;55.71
50484;BME280;36409;52.168;20.878;2023-04-26T07:29:17;99922.68;;;11.26;55.65
50484;BME280;36409;52.168;20.878;2023-04-26T07:31:51;99923.09;;;11.46;56.21
50484;BME280;36409;52.168;20.878;2023-04-26T07:34:24;99921.35;;;11.46;56.07
50484;BME280;36409;52.168;20.878;2023-04-26T07:36:57;99925.98;;;11.69;56.02
50484;BME280;36409;52.168;20.878;2023-04-26T07:39:30;99928.20;;;11.50;56.21
50484;BME280;36409;52.168;20.878;2023-04-26T07:42:04;99928.31;;;11.46;56.97
50484;BME280;36409;52.168;20.878;2023-04-26T07:44:37;99921.53;;;11.38;57.00
50484;BME280;36409;52.168;20.878;2023-04-26T07:47:13;99923.38;;;11.35;56.54
50484;BME280;36409;52.168;20.878;2023-04-26T07:49:45;99933.00;;;11.33;57.72
50484;BME280;36409;52.168;20.878;2023-04-26T07:52:18;99935.30;;;12.14;56.27
50484;BME280;36409;52.168;20.878;2023-04-26T07:54:50;99932.56;;;12.19;56.50
50484;BME280;36409;52.168;20.878;2023-04-26T07:57:24;99934.62;;;12.69;55.86
50484;BME280;36409;52.168;20.878;2023-04-26T07:59:57;99931.76;;;12.47;55.73
50484;BME280;36409;52.168;20.878;2023-04-26T08:02:30;99935.41;;;12.41;56.01
50484;BME280;36409;52.168;20.878;2023-04-26T08:05:15;99929.75;;;11.92;55.46
50484;BME280;36409;52.168;20.878;2023-04-26T08:07:47;99935.33;;;11.43;56.11
50484;BME280;36409;52.168;20.878;2023-04-26T08:10:19;99939.63;;;11.10;56.57
50484;BME280;36409;52.168;20.878;2023-04-26T08:12:53;99946.39;;;10.79;56.32
50484;BME280;36409;52.168;20.878;2023-04-26T08:15:27;99951.39;;;10.48;57.07
50484;BME280;36409;52.168;20.878;2023-04-26T08:18:02;99953.69;;;10.18;57.49
50484;BME280;36409;52.168;20.878;2023-04-26T08:20:35;99954.94;;;9.97;57.51
50484;BME280;36409;52.168;20.878;2023-04-26T08:23:08;99955.31;;;9.77;57.92
50484;BME280;36409;52.168;20.878;2023-04-26T08:25:40;99953.92;;;9.55;57.64
50484;BME280;36409;52.168;20.878;2023-04-26T08:28:14;99960.36;;;9.33;57.06
50484;BME280;36409;52.168;20.878;2023-04-26T08:30:47;99963.19;;;9.19;57.44
50484;BME280;36409;52.168;20.878;2023-04-26T08:33:24;99955.45;;;9.12;57.75
50484;BME280;36409;52.168;20.878;2023-04-26T08:35:57;99948.95;;;9.41;58.17
50484;BME280;36409;52.168;20.878;2023-04-26T08:38:30;99953.30;;;9.91;58.27
50484;BME280;36409;52.168;20.878;2023-04-26T08:41:05;99950.39;;;10.08;58.44
50484;BME280;36409;52.168;20.878;2023-04-26T08:43:36;99959.36;;;9.93;58.18
50484;BME280;36409;52.168;20.878;2023-04-26T08:46:13;99955.41;;;9.72;58.00
50484;BME280;36409;52.168;20.878;2023-04-26T08:48:53;99949.52;;;9.59;57.54
50484;BME280;36409;52.168;20.878;2023-04-26T08:51:32;99959.90;;;9.62;57.47
50484;BME280;36409;52.168;20.878;2023-04-26T08:54:06;99957.97;;;9.73;57.88
50484;BME280;36409;52.168;20.878;2023-04-26T08:56:42;99953.48;;;9.82;57.99
50484;BME280;36409;52.168;20.878;2023-04-26T08:59:15;99955.11;;;9.89;57.91
50484;BME280;36409;52.168;20.878;2023-04-26T09:01:49;99951.78;;;10.26;57.03
50484;BME280;36409;52.168;20.878;2023-04-26T09:04:22;99966.45;;;10.32;57.70
50484;BME280;36409;52.168;20.878;2023-04-26T09:06:59;99963.05;;;10.28;58.18
50484;BME280;36409;52.168;20.878;2023-04-26T09:09:35;99970.17;;;10.20;57.42
50484;BME280;36409;52.168;20.878;2023-04-26T09:12:11;99979.73;;;10.19;57.45
50484;BME280;36409;52.168;20.878;2023-04-26T09:14:44;99973.85;;;10.97;57.25
50484;BME280;36409;52.168;20.878;2023-04-26T09:17:31;99970.08;;;11.11;57.07
50484;BME280;36409;52.168;20.878;2023-04-26T09:20:19;99981.83;;;10.91;56.99
50484;BME280;36409;52.168;20.878;2023-04-26T09:22:53;99989.48;;;10.58;57.20
50484;BME280;36409;52.168;20.878;2023-04-26T09:25:30;99989.14;;;10.28;56.86
50484;BME280;36409;52.168;20.878;2023-04-26T09:28:17;99999.94;;;10.08;56.46
50484;BME280;36409;52.168;20.878;2023-04-26T09:30:50;99993.33;;;9.90;56.35
50484;BME280;36409;52.168;20.878;2023-04-26T09:33:23;99991.73;;;9.80;56.48
50484;BME280;36409;52.168;20.878;2023-04-26T09:36:11;99988.03;;;9.93;57.06
50484;BME280;36409;52.168;20.878;2023-04-26T09:38:44;99981.27;;;10.77;56.32
50484;BME280;36409;52.168;20.878;2023-04-26T09:41:17;99972.61;;;11.52;56.77
50484;BME280;36409;52.168;20.878;2023-04-26T09:43:51;99979.78;;;12.14;56.56
50484;BME280;36409;52.168;20.878;2023-04-26T09:46:24;99975.95;;;12.88;56.83
50484;BME280;36409;52.168;20.878;2023-04-26T09:49:03;99974.34;;;13.12;56.10
50484;BME280;36409;52.168;20.878;2023-04-26T09:51:36;99978.27;;;13.55;55.07
50484;BME280;36409;52.168;20.878;2023-04-26T09:54:08;99982.65;;;13.82;55.15
50484;BME280;36409;52.168;20.878;2023-04-26T09:56:41;99983.67;;;14.28;54.54
50484;BME280;36409;52.168;20.878;2023-04-26T09:59:14;99985.39;;;14.29;54.07
50484;BME280;36409;52.168;20.878;2023-04-26T10:01:47;99977.50;;;13.79;53.53
50484;BME280;36409;52.168;20.878;2023-04-26T10:04:19;99982.70;;;13.25;54.01
50484;BME280;36409;52.168;20.878;2023-04-26T10:06:52;99989.55;;;12.71;53.27
50484;BME280;36409;52.168;20.878;2023-04-26T10:09:25;99990.62;;;12.32;52.95
50484;BME280;36409;52.168;20.878;2023-04-26T10:12:02;99986.36;;;12.61;53.25
50484;BME280;36409;52.168;20.878;2023-04-26T10:14:36;99982.11;;;13.15;53.37
50484;BME280;36409;52.168;20.878;2023-04-26T10:17:09;99984.95;;;13.64;53.34
50484;BME280;36409;52.168;20.878;2023-04-26T10:19:44;99988.48;;;13.63;52.19
50484;BME280;36409;52.168;20.878;2023-04-26T10:22:22;99982.80;;;13.50;52.14
50484;BME280;36409;52.168;20.878;2023-04-26T10:24:58;99986.20;;;13.79;52.30
50484;BME280;36409;52.168;20.878;2023-04-26T10:27:53;99981.84;;;14.05;52.23
50484;BME280;36409;52.168;20.878;2023-04-26T10:30:27;99977.52;;;14.29;51.10
50484;BME280;36409;52.168;20.878;2023-04-26T10:33:16;99979.05;;;14.59;51.37
50484;BME280;36409;52.168;20.878;2023-04-26T10:36:11;99986.54;;;14.46;50.94
50484;BME280;36409;52.168;20.878;2023-04-26T10:41:50;99997.92;;;13.42;50.26
50484;BME280;36409;52.168;20.878;2023-04-26T10:44:43;100007.73;;;12.75;49.39
50484;BME280;36409;52.168;20.878;2023-04-26T10:47:28;100001.30;;;12.24;50.36
50484;BME280;36409;52.168;20.878;2023-04-26T10:50:06;100008.45;;;11.83;49.95
50484;BME280;36409;52.168;20.878;2023-04-26T10:53:05;100017.83;;;11.55;49.57
50484;BME280;36409;52.168;20.878;2023-04-26T10:55:40;100008.89;;;11.26;50.43
50484;BME280;36409;52.168;20.878;2023-04-26T10:58:29;100012.16;;;11.36;50.36
50484;BME280;36409;52.168;20.878;2023-04-26T11:01:06;100007.57;;;11.82;50.92
50484;BME280;36409;52.168;20.878;2023-04-26T11:03:42;100012.78;;;11.84;50.34
50484;BME280;36409;52.168;20.878;2023-04-26T11:06:15;100022.77;;;11.68;50.74
50484;BME280;36409;52.168;20.878;2023-04-26T11:08:48;100027.50;;;11.52;50.53
50484;BME280;36409;52.168;20.878;2023-04-26T11:11:26;100037.23;;;11.45;50.46
50484;BME280;36409;52.168;20.878;2023-04-26T11:14:02;100032.51;;;11.22;50.30
50484;BME280;36409;52.168;20.878;2023-04-26T11:16:35;100034.69;;;11.03;50.40
50484;BME280;36409;52.168;20.878;2023-04-26T11:19:10;100035.15;;;10.79;50.30
50484;BME280;36409;52.168;20.878;2023-04-26T11:21:43;100042.30;;;10.70;49.29
50484;BME280;36409;52.168;20.878;2023-04-26T11:24:17;100029.98;;;10.76;50.55
50484;BME280;36409;52.168;20.878;2023-04-26T11:26:56;100041.75;;;10.97;50.49
50484;BME280;36409;52.168;20.878;2023-04-26T11:29:29;100036.99;;;11.17;49.70
50484;BME280;36409;52.168;20.878;2023-04-26T11:32:02;100035.02;;;11.26;50.74
50484;BME280;36409;52.168;20.878;2023-04-26T11:34:35;100041.22;;;11.22;50.50
50484;BME280;36409;52.168;20.878;2023-04-26T11:37:08;100048.45;;;11.09;49.45
50484;BME280;36409;52.168;20.878;2023-04-26T11:39:41;100048.09;;;10.86;49.49
50484;BME280;36409;52.168;20.878;2023-04-26T11:42:17;100056.41;;;10.61;50.29
50484;BME280;36409;52.168;20.878;2023-04-26T11:44:51;100048.16;;;10.34;49.17
50484;BME280;36409;52.168;20.878;2023-04-26T11:47:26;100051.16;;;10.12;50.13
50484;BME280;36409;52.168;20.878;2023-04-26T11:50:01;100061.91;;;9.94;49.25
50484;BME280;36409;52.168;20.878;2023-04-26T11:52:35;100059.47;;;9.83;50.25
50484;BME280;36409;52.168;20.878;2023-04-26T11:55:11;100061.30;;;9.78;49.65
50484;BME280;36409;52.168;20.878;2023-04-26T11:57:45;100059.50;;;9.80;50.28
50484;BME280;36409;52.168;20.878;2023-04-26T12:00:21;100056.86;;;9.83;49.63
50484;BME280;36409;52.168;20.878;2023-04-26T12:02:54;100062.11;;;9.81;50.31
50484;BME280;36409;52.168;20.878;2023-04-26T12:05:29;100066.44;;;9.81;50.46
50484;BME280;36409;52.168;20.878;2023-04-26T12:08:02;100065.52;;;9.85;50.10
50484;BME280;36409;52.168;20.878;2023-04-26T12:10:35;100068.86;;;9.93;50.47
50484;BME280;36409;52.168;20.878;2023-04-26T12:13:08;100066.77;;;10.15;50.20
50484;BME280;36409;52.168;20.878;2023-04-26T12:15:46;100073.33;;;10.36;50.17
50484;BME280;36409;52.168;20.878;2023-04-26T12:18:25;100067.22;;;10.41;49.81
50484;BME280;36409;52.168;20.878;2023-04-26T12:21:01;100074.30;;;10.32;50.46
50484;BME280;36409;52.168;20.878;2023-04-26T12:23:40;100081.33;;;10.27;50.48
50484;BME280;36409;52.168;20.878;2023-04-26T12:26:17;100076.31;;;10.16;49.77
50484;BME280;36409;52.168;20.878;2023-04-26T12:28:51;100088.47;;;10.16;49.69
50484;BME280;36409;52.168;20.878;2023-04-26T12:31:23;100080.30;;;10.38;50.16
50484;BME280;36409;52.168;20.878;2023-04-26T12:33:56;100081.80;;;10.53;50.20
50484;BME280;36409;52.168;20.878;2023-04-26T12:36:28;100077.15;;;10.69;49.75
50484;BME280;36409;52.168;20.878;2023-04-26T12:39:05;100085.69;;;10.77;50.37
50484;BME280;36409;52.168;20.878;2023-04-26T12:41:38;100076.81;;;10.86;49.63
50484;BME280;36409;52.168;20.878;2023-04-26T12:44:12;100082.75;;;10.92;49.43
50484;BME280;36409;52.168;20.878;2023-04-26T12:46:44;100080.22;;;10.89;50.10
50484;BME280;36409;52.168;20.878;2023-04-26T12:49:18;100092.64;;;10.76;49.11
50484;BME280;36409;52.168;20.878;2023-04-26T12:51:51;100089.54;;;10.57;49.64
50484;BME280;36409;52.168;20.878;2023-04-26T12:54:26;100095.13;;;10.35;49.67
50484;BME280;36409;52.168;20.878;2023-04-26T12:56:59;100107.61;;;10.15;49.30
50484;BME280;36409;52.168;20.878;2023-04-26T12:59:32;100102.67;;;9.99;49.56
50484;BME280;36409;52.168;20.878;2023-04-26T13:02:09;100099.37;;;9.88;49.84
50484;BME280;36409;52.168;20.878;2023-04-26T13:04:43;100103.85;;;9.78;49.93
50484;BME280;36409;52.168;20.878;2023-04-26T13:07:16;100101.35;;;9.70;49.56
50484;BME280;36409;52.168;20.878;2023-04-26T13:09:49;100108.44;;;9.62;49.98
50484;BME280;36409;52.168;20.878;2023-04-26T13:12:21;100111.88;;;9.64;50.36
50484;BME280;36409;52.168;20.878;2023-04-26T13:14:57;100105.69;;;9.73;50.35
50484;BME280;36409;52.168;20.878;2023-04-26T13:17:31;100117.84;;;9.72;49.54
50484;BME280;36409;52.168;20.878;2023-04-26T13:20:05;100102.23;;;9.71;49.69
50484;BME280;36409;52.168;20.878;2023-04-26T13:22:38;100107.38;;;9.76;50.10
50484;BME280;36409;52.168;20.878;2023-04-26T13:25:12;100099.52;;;9.79;50.12
50484;BME280;36409;52.168;20.878;2023-04-26T13:27:46;100099.55;;;9.76;49.17
50484;BME280;36409;52.168;20.878;2023-04-26T13:30:20;100105.69;;;9.73;49.07
50484;BME280;36409;52.168;20.878;2023-04-26T13:32:53;100114.39;;;9.70;49.15
50484;BME280;36409;52.168;20.878;2023-04-26T13:35:30;100113.50;;;9.73;49.32