sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2874;SDS011;1445;52.600;13.328;2022-09-03T00:01:13;1.95;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:03:42;4.30;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:06:15;2.22;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:13:58;3.85;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:16:28;2.33;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:18:56;1.73;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:24:07;3.30;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:26:34;3.22;;;1.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:29:34;2.47;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:31:59;1.65;;;1.08;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:36:53;2.00;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:39:19;3.15;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T00:54:59;3.22;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:00:11;2.45;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:08:13;1.50;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:10:43;2.85;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:18:29;2.20;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:23:47;1.90;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:34:09;1.40;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:39:05;3.05;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T01:55:17;1.70;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:00:23;2.78;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:02:50;4.85;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:07:55;2.20;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:10:21;2.78;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:12:49;2.88;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:15:16;3.55;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:17:43;1.98;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:20:10;1.95;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:22:37;3.80;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:25:03;4.53;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:27:28;2.17;;;1.05;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:29:55;1.65;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:32:20;2.92;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:34:45;2.20;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:37:14;1.90;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:39:40;4.88;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:42:05;3.28;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:44:32;2.10;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:47:00;2.53;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:49:25;2.72;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:51:56;1.88;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:54:21;1.67;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:56:46;1.88;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T02:59:13;2.65;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:01:39;4.55;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:04:04;1.52;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:06:29;4.32;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:08:54;2.10;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:11:21;2.20;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:13:47;2.95;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:16:13;3.08;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:18:38;2.95;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:21:04;3.70;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:23:30;4.32;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:25:59;1.90;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:28:24;1.77;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:30:51;2.72;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:33:16;1.67;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:35:42;2.60;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:38:07;1.58;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:40:32;2.28;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:42:58;3.03;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:45:24;4.65;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:47:49;1.90;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:50:14;2.40;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:52:40;1.70;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:55:06;3.03;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:57:31;2.65;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T03:59:56;2.65;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:02:21;1.98;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:04:47;1.92;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:07:12;1.48;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:09:37;3.15;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:12:03;3.47;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:14:32;4.35;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:16:58;4.22;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:19:24;2.20;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:21:49;2.85;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:24:14;2.78;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:26:40;2.55;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:29:06;2.38;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:31:32;2.67;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:33:58;6.22;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:36:24;3.92;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:38:51;2.40;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:41:18;3.38;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:43:44;2.35;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:46:10;2.63;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:48:36;2.33;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:51:05;2.30;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:53:37;2.28;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:56:03;2.28;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T04:58:35;2.90;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:01:06;2.63;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:03:31;3.05;;;2.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:05:56;2.63;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:08:21;2.63;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:10:47;2.10;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:13:12;3.95;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:15:37;3.38;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:18:02;2.45;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:20:28;3.33;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:22:54;5.05;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:25:20;4.38;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:27:45;2.78;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:30:11;3.13;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:32:37;3.05;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:35:02;4.75;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:37:27;3.00;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:39:53;3.10;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:42:18;3.60;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:44:44;3.65;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:47:09;2.55;;;2.03;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:49:35;3.60;;;2.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:52:01;3.65;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:54:27;3.15;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:56:52;3.08;;;2.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T05:59:18;3.35;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:01:44;3.45;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:04:13;3.25;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:06:40;4.15;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:09:06;2.40;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:11:32;4.20;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:13:59;3.13;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:16:32;2.70;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:18:58;2.50;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:21:23;2.95;;;1.83;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:23:50;3.20;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:26:20;3.63;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:28:45;3.22;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:31:13;4.07;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:33:39;2.53;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:36:06;2.55;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:38:33;3.47;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:41:02;2.70;;;1.85;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:43:28;3.80;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:46:16;4.03;;;1.65;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:48:40;2.25;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:53:31;2.70;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:56:01;4.95;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T06:58:30;3.47;;;1.88;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:01:00;1.83;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:03:25;3.00;;;1.98;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:05:50;3.05;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:08:16;2.10;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:10:44;2.38;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:13:10;3.67;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:15:36;3.08;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:18:01;2.40;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:20:26;3.00;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:22:54;2.50;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:25:20;3.55;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:27:46;3.33;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:30:12;2.80;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:32:37;5.03;;;2.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:35:05;2.10;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:37:30;2.15;;;1.27;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:39:56;3.85;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:42:21;2.50;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:44:46;3.55;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:47:11;2.95;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:49:38;2.13;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:52:04;2.40;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:54:29;2.72;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:56:55;3.72;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-09-03T07:59:20;2.90;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:01:47;2.38;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:04:12;2.80;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:06:37;2.28;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:09:04;5.05;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:11:29;3.28;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:13:59;5.85;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:16:27;3.10;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:18:53;2.15;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:21:19;3.90;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:23:45;2.28;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:26:11;2.13;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:28:36;2.95;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:31:09;3.60;;;1.58;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:33:38;2.25;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:36:05;3.28;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:38:31;2.30;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:41:07;1.67;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:43:36;2.38;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:46:05;3.95;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:48:30;1.88;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:50:57;2.75;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:53:28;2.10;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:56:09;2.92;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-09-03T08:58:35;3.88;;;1.73;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:06:15;2.15;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:11:11;7.35;;;1.63;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:13:41;6.22;;;1.77;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:16:19;2.88;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:19:00;2.90;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:21:30;1.88;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:24:01;2.60;;;1.67;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:26:28;3.20;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:28:54;3.88;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:31:22;2.78;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:33:47;2.20;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:36:16;1.98;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:38:43;1.60;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:41:18;3.15;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:43:44;1.73;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:48:38;2.78;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:53:30;2.42;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:55:56;1.85;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T09:58:24;1.48;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:03:39;2.08;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:06:06;1.52;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:08:51;2.03;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:11:17;2.42;;;0.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:13:44;1.63;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:16:19;3.88;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:21:11;1.63;;;1.05;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:26:23;1.40;;;0.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:28:56;1.63;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:34:11;1.55;;;0.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:37:25;1.77;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:42:09;1.63;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:54:57;1.55;;;0.98;;
2874;SDS011;1445;52.600;13.328;2022-09-03T10:57:47;1.73;;;0.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:00:15;2.10;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:05:27;2.42;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:07:58;1.48;;;1.05;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:10:26;4.18;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:20:29;1.45;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:22:56;5.15;;;1.15;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:25:22;2.42;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:32:58;3.72;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:37:58;2.90;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:40:33;1.80;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:45:43;2.92;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:48:19;2.10;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:50:53;2.53;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:55:54;2.53;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T11:58:29;2.25;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:00:56;4.82;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:03:27;2.28;;;1.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:22:04;1.92;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:24:30;10.75;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:27:01;4.38;;;1.52;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:29:27;1.48;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:31:53;4.72;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:34:20;2.47;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:36:48;2.33;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:39:16;4.57;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:42:02;2.70;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:44:36;2.92;;;1.23;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:47:11;2.35;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:49:37;2.08;;;1.48;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:52:12;3.45;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:54:42;3.03;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:57:09;1.77;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T12:59:35;1.25;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:02:03;2.90;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:04:31;1.17;;;1.02;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:09:43;3.83;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:12:23;1.77;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:14:52;3.17;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:17:20;0.98;;;0.88;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:22:36;2.08;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:27:53;3.70;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:30:22;2.75;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:32:55;1.52;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:35:26;1.25;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:40:45;1.92;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:45:43;1.88;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T13:55:56;3.28;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:13:28;2.92;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:15:57;1.92;;;1.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:20:54;1.58;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:23:32;2.40;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:26:02;3.25;;;1.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:28:34;5.15;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:31:10;2.40;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:39:18;3.28;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:41:48;1.98;;;1.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:44:23;2.30;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T14:54:45;4.80;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:07:07;3.43;;;1.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:09:45;3.25;;;1.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:15:00;3.17;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:20:15;3.72;;;1.17;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:28:11;6.30;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:33:34;2.50;;;1.42;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:41:05;2.35;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:43:33;1.98;;;1.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:45:59;2.00;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:48:37;1.17;;;1.05;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:51:15;1.88;;;1.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:53:47;1.38;;;1.25;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:56:27;2.20;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T15:59:00;2.10;;;1.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:01:38;2.17;;;0.93;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:04:17;1.42;;;1.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:07:02;3.42;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:14:33;2.73;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:19:30;3.17;;;1.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:24:25;3.22;;;1.33;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:27:14;2.65;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:29:40;2.00;;;1.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:35:04;3.95;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:37:43;4.90;;;1.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:45:26;3.35;;;1.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:53:09;8.88;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:55:49;5.47;;;1.70;;
2874;SDS011;1445;52.600;13.328;2022-09-03T16:58:24;3.00;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:01:04;2.53;;;1.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:22:31;3.20;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:24:43;3.50;;;1.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:32:31;4.57;;;2.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:42:45;4.72;;;1.95;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:45:22;3.22;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:50:21;3.45;;;2.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:55:16;3.17;;;2.28;;
2874;SDS011;1445;52.600;13.328;2022-09-03T17:57:47;5.38;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:03:15;3.78;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:05:47;4.15;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:08:25;3.53;;;2.13;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:10:59;4.47;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:16:43;5.25;;;2.40;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:19:18;5.88;;;2.50;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:21:59;4.57;;;2.55;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:24:50;3.83;;;2.60;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:27:40;3.80;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:30:25;5.20;;;2.45;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:33:08;4.22;;;2.65;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:35:52;3.45;;;2.85;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:38:37;6.18;;;3.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T18:44:08;3.33;;;2.75;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:01:33;5.10;;;3.10;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:07:36;3.80;;;3.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:10:25;4.82;;;3.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:13:14;5.25;;;2.97;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:16:05;3.95;;;3.08;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:21:45;3.67;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:24:30;5.88;;;3.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:30:39;4.20;;;2.63;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:39:15;4.57;;;3.08;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:42:09;4.68;;;3.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:44:59;4.95;;;2.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:50:40;5.93;;;3.00;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:53:27;3.42;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:56:21;3.13;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T19:59:09;7.28;;;3.38;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:01:54;7.95;;;3.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:04:43;4.88;;;3.35;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:07:29;5.88;;;3.30;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:10:14;5.53;;;3.05;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:13:01;7.10;;;3.53;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:15:34;3.28;;;2.95;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:23:01;5.25;;;3.03;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:28:17;4.40;;;2.90;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:40:52;4.78;;;2.80;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:43:29;7.27;;;3.03;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:49:07;3.47;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-09-03T20:51:45;2.75;;;2.47;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:02:10;4.78;;;2.20;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:04:46;4.03;;;2.72;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:09:54;3.58;;;2.65;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:12:37;3.15;;;2.08;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:20:16;3.72;;;2.15;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:25:23;2.88;;;1.92;;
2874;SDS011;1445;52.600;13.328;2022-09-03T21:27:50;5.85;;;2.03;;