sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-10-13T00:01:47;5.35;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:04:14;6.65;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:06:40;5.28;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:09:05;7.82;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:11:31;4.30;;;2.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:13:56;6.13;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:16:22;7.00;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:18:49;5.13;;;2.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:21:16;6.38;;;2.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:23:42;5.18;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:26:09;8.05;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:28:34;6.38;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:31:00;5.22;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:33:25;6.35;;;2.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:35:51;5.00;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:38:18;4.45;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:40:43;5.80;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:43:09;6.55;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:45:35;6.93;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:48:01;5.35;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:50:26;6.60;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:52:52;4.93;;;2.65;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:55:20;5.70;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-10-13T00:57:46;4.82;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:00:12;6.07;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:02:37;7.22;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:05:03;7.10;;;2.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:07:30;7.45;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:09:56;7.50;;;2.78;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:12:22;6.13;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:14:48;6.15;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:17:13;5.60;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:19:39;4.97;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:22:04;4.45;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:24:31;7.93;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:26:57;5.85;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:29:22;4.78;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:31:48;5.50;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:34:14;6.30;;;2.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:36:40;6.05;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:39:06;4.35;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:41:34;4.75;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:43:59;5.80;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:46:24;4.57;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:48:50;8.48;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:51:15;5.72;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:53:41;4.18;;;2.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:56:06;4.50;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T01:58:34;5.25;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:00:59;4.82;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:03:24;4.82;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:05:50;3.42;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:08:16;6.28;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:10:42;5.95;;;2.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:13:08;9.75;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:15:38;5.57;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:18:04;7.40;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:20:29;4.57;;;2.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:22:55;5.72;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:25:20;6.78;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:27:46;7.35;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:30:11;4.55;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:32:39;5.15;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:35:04;10.30;;;2.78;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:37:30;7.30;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:39:56;7.15;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:42:21;7.25;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:44:46;5.07;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:47:12;5.95;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:49:39;5.68;;;2.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:52:04;4.82;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:54:30;6.72;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:56:55;6.00;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T02:59:21;7.80;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:01:46;6.40;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:04:12;7.20;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:06:39;5.93;;;3.03;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:09:06;5.22;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:11:33;6.65;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:13:59;5.88;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:16:24;6.47;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:18:50;7.90;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:21:15;5.70;;;2.75;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:23:42;9.45;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:26:08;8.80;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:28:34;4.68;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:31:00;5.82;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:33:25;6.20;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:35:50;5.82;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:38:16;6.07;;;3.03;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:40:43;4.57;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:43:09;6.97;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:45:35;6.30;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:48:01;6.93;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:50:27;8.00;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:52:52;4.97;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:55:18;5.50;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T03:57:45;6.93;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:00:10;7.10;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:02:37;5.72;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:05:02;6.55;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:07:28;8.02;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:09:53;6.40;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:12:19;7.13;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:14:46;8.10;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:17:11;5.85;;;2.78;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:19:36;6.18;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:22:02;9.90;;;3.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:24:27;6.28;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:26:53;8.48;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:29:18;5.97;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:31:45;5.57;;;3.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:34:11;7.00;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:36:36;7.07;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:39:02;8.32;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:41:28;7.05;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:43:55;8.40;;;3.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:46:20;5.35;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:48:47;8.88;;;3.17;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:51:13;8.50;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:53:38;8.18;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:56:03;5.00;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T04:58:29;5.47;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:00:58;5.18;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:03:24;6.47;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:05:51;6.20;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:08:16;7.18;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:10:41;6.40;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:13:07;6.70;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:15:32;8.00;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:17:58;7.50;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:20:23;6.45;;;3.17;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:22:52;7.15;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:25:17;5.22;;;3.42;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:27:43;9.35;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:30:08;8.48;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:32:35;6.25;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:35:00;5.13;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:37:25;6.53;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:39:52;7.60;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:42:18;6.68;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:44:43;5.03;;;3.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:47:09;5.03;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:49:34;5.85;;;2.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:51:59;9.25;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:54:25;5.05;;;3.17;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:56:52;4.93;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T05:59:17;7.05;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:01:42;8.05;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:04:08;5.22;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:06:33;6.20;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:08:59;7.40;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:11:24;6.43;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:13:51;9.50;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:16:17;5.97;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:18:43;6.97;;;3.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:21:08;7.65;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:23:34;6.60;;;3.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:25:59;5.20;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:28:24;6.60;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:30:55;10.77;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:33:21;7.10;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:35:49;6.85;;;3.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:38:15;9.63;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:40:44;5.65;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:43:10;7.50;;;3.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:45:36;7.10;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:48:03;5.97;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:50:29;10.43;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:52:54;9.50;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:55:20;12.32;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T06:57:45;12.27;;;3.85;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:00:11;5.70;;;3.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:02:37;5.22;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:05:04;10.25;;;3.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:07:30;6.28;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:09:55;6.90;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:12:21;7.30;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:14:47;7.22;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:17:12;6.28;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:19:38;8.10;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:22:04;6.95;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:24:30;8.20;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:26:55;9.25;;;3.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:29:21;5.35;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:31:46;7.75;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:34:12;9.90;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:36:37;5.43;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:39:05;8.68;;;3.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:41:30;6.18;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:43:56;5.57;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:46:21;7.57;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:48:47;10.25;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:51:12;6.57;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:53:39;8.68;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:56:06;4.30;;;2.75;;
66118;SDS011;52912;48.564;9.302;2023-10-13T07:58:32;6.90;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:00:58;6.82;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:03:23;9.27;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:05:51;9.60;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:10:43;8.30;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:13:10;9.73;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:15:35;7.63;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:18:00;8.20;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:20:26;4.97;;;2.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:22:51;4.28;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:25:17;9.43;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:27:43;9.63;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:30:10;11.27;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:32:36;8.53;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:35:01;6.65;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:37:27;7.22;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:42:22;6.95;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:44:48;7.18;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:47:15;6.65;;;2.72;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:49:42;6.45;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:52:09;8.95;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:54:36;7.40;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:57:02;4.95;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T08:59:27;6.35;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:01:53;6.45;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:04:20;8.50;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:06:47;7.53;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:09:13;9.18;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:11:38;6.32;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:14:04;6.70;;;2.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:16:38;8.25;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:19:03;9.18;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:21:30;7.28;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:24:03;5.90;;;2.65;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:26:33;5.55;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:28:58;5.85;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:31:24;9.07;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:33:49;8.35;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:36:15;5.93;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:38:42;10.57;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:41:07;9.25;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:43:33;4.70;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:45:59;7.97;;;3.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:48:26;5.35;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:50:57;7.18;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:53:25;6.05;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:55:55;5.72;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T09:58:26;7.97;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:00:56;6.18;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:03:24;7.28;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:05:59;4.25;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:08:25;5.00;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:10:51;5.68;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:13:26;5.35;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:16:07;6.25;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:18:36;6.38;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:21:04;4.60;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:23:30;8.05;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:25:57;5.97;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:28:22;6.38;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:30:48;6.20;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:33:13;10.02;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:35:39;5.03;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:38:09;6.03;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:40:36;8.82;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:43:14;5.60;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:45:45;6.32;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:48:11;5.15;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:50:37;7.00;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:53:04;5.25;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:55:29;7.22;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T10:57:58;6.20;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:00:25;5.43;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:02:54;9.25;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:05:19;6.03;;;2.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:07:45;3.90;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:10:11;4.43;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:12:37;5.78;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:15:04;5.95;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:17:32;4.22;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:19:57;6.60;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:22:36;5.50;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:25:02;6.82;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:27:29;3.47;;;2.03;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:29:55;4.55;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:32:21;5.32;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:34:52;3.45;;;1.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:37:19;7.78;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:39:44;4.80;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:42:10;5.65;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:44:35;3.78;;;1.98;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:47:01;3.35;;;1.98;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:49:26;5.90;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:51:53;8.98;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:54:19;4.60;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:56:48;4.35;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T11:59:14;5.07;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:01:40;4.80;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:04:05;6.38;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:06:31;5.70;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:08:59;4.55;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:11:24;4.75;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:13:50;4.05;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:16:15;4.15;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:18:41;5.38;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:21:07;5.95;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:23:33;5.37;;;2.23;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:26:00;3.45;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:28:27;5.13;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:30:53;4.35;;;2.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:33:20;4.50;;;2.22;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:35:45;3.85;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:38:11;3.45;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:40:36;4.53;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:43:04;4.05;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:45:30;4.68;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:47:55;2.92;;;1.95;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:50:21;7.35;;;2.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:52:46;5.13;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:55:12;6.00;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-10-13T12:57:37;5.25;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:00:04;7.35;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:02:31;4.13;;;2.35;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:04:56;3.53;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:07:22;3.78;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:09:48;4.38;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:12:13;5.25;;;2.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:14:38;5.30;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:17:05;5.88;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:19:31;4.95;;;1.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:21:57;4.63;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:24:23;8.68;;;2.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:26:48;5.18;;;2.13;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:29:14;5.63;;;1.92;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:31:39;13.70;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:34:06;5.68;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:36:31;4.50;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:38:57;6.32;;;2.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:41:22;3.92;;;2.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:43:48;3.58;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:46:15;2.35;;;1.83;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:48:41;6.10;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:51:08;4.68;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:53:34;5.63;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:55:59;7.38;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T13:58:25;6.68;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:00:50;5.78;;;2.08;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:03:16;4.68;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:05:41;6.72;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:08:08;5.70;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:10:34;8.80;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:12:59;4.20;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:15:25;2.35;;;1.88;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:17:50;5.53;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:20:16;4.10;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:22:41;5.05;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:25:10;4.32;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:27:36;4.03;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:30:01;4.90;;;2.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:32:26;3.38;;;1.90;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:34:52;3.83;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:37:17;5.30;;;2.05;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:39:43;6.32;;;2.33;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:42:10;6.20;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:44:35;2.63;;;1.70;;
66118;SDS011;52912;48.564;9.302;2023-10-13T14:47:01;3.33;;;2.10;;