sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7332;SDS011;3707;43.618;25.342;2023-07-08T00:02:07;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:04:34;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:07:03;1.42;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:09:30;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:11:56;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:14:23;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:16:50;0.98;;;0.98;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:19:17;1.35;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:21:48;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:24:18;2.10;;;2.00;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:26:45;1.67;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:29:12;1.67;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:31:41;2.22;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:34:08;1.65;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:36:35;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:39:02;1.25;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:41:31;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:44:01;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:46:31;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:49:01;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:51:37;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:54:04;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:56:33;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T00:59:06;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:01:35;1.77;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:04:08;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:06:39;1.67;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:09:10;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:11:41;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:14:09;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:16:42;1.55;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:19:09;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:21:45;2.88;;;1.92;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:24:13;1.48;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:26:42;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:29:10;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:31:37;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:34:05;1.58;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:36:37;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:39:11;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:41:39;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:44:17;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:46:50;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:49:19;1.38;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:51:47;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:54:17;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:56:44;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T01:59:10;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:01:37;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:04:04;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:06:31;1.38;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:08:57;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:11:26;1.55;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:13:53;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:16:19;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:18:46;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:21:13;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:23:44;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:26:16;1.42;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:28:44;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:31:11;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:33:38;1.38;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:36:05;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:38:31;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:40:59;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:43:26;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:45:54;1.67;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:48:21;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:50:48;1.55;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:53:15;1.55;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:55:41;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T02:58:08;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:00:36;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:03:04;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:05:31;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:07:58;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:10:25;1.77;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:12:52;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:15:18;1.27;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:17:45;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:20:14;1.33;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:22:40;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:25:07;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:27:34;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:30:01;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:32:30;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:34:57;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:37:25;1.35;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:39:52;1.58;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:42:18;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:44:45;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:47:12;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:49:39;2.88;;;2.67;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:52:07;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:54:42;1.83;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:57:11;1.48;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T03:59:38;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:02:05;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:04:34;1.38;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:07:02;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:09:30;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:11:58;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:14:25;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:16:52;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:19:23;1.60;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:21:52;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:24:19;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:26:46;1.48;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:29:16;1.83;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:31:44;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:34:11;1.67;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:36:38;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:39:05;1.33;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:41:33;1.35;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:44:05;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:46:34;1.67;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:49:04;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:51:31;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:53:58;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:56:25;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-07-08T04:59:01;1.33;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:01:27;1.35;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:03:56;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:06:23;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:08:49;1.33;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:11:16;1.70;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:13:43;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:16:10;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:18:36;1.17;;;1.17;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:21:05;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:23:33;1.83;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:26:00;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:28:27;1.58;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:30:54;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:33:21;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:35:48;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:38:16;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:40:46;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:43:14;1.75;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:45:42;1.23;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:48:08;1.10;;;1.10;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:50:35;1.92;;;1.65;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:53:02;1.65;;;1.55;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:55:32;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T05:57:59;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:00:25;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:02:52;1.00;;;1.00;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:05:19;1.27;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:07:46;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:10:12;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:12:41;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:15:07;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:17:35;1.25;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:20:01;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:22:28;1.33;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:24:55;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:27:22;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:29:51;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:32:19;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:34:46;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:37:12;1.35;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:39:39;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:42:06;6.50;;;2.97;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:44:33;2.95;;;2.08;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:47:01;1.40;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:49:27;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:51:54;1.20;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:54:22;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:56:50;1.45;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T06:59:16;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:01:43;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:04:11;1.67;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:06:38;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:09:05;1.42;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:11:32;1.67;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:13:58;1.70;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:16:25;1.83;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:18:52;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:21:20;1.67;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:23:47;1.90;;;1.80;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:26:13;1.85;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:28:40;2.63;;;2.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:31:07;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:33:36;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:36:03;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:38:32;1.30;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:41:00;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:43:31;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:45:58;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:48:25;1.42;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:50:51;1.55;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:53:18;1.73;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:55:46;1.77;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T07:58:13;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:00:40;1.77;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:03:07;1.77;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:05:33;1.88;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:08:00;2.00;;;1.73;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:10:29;2.17;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:12:57;2.60;;;1.83;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:15:24;3.47;;;1.95;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:17:51;2.17;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:20:18;1.63;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:22:45;1.42;;;1.33;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:25:12;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:27:40;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:30:08;1.92;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:32:36;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:35:03;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:37:30;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:39:57;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:42:25;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:44:53;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:47:28;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:50:02;1.38;;;1.27;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:52:37;1.33;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:55:10;1.73;;;1.63;;
7332;SDS011;3707;43.618;25.342;2023-07-08T08:57:40;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:00:13;1.30;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:02:50;1.35;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:05:23;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:07:54;1.15;;;1.15;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:10:32;1.30;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:13:09;1.23;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:15:42;1.13;;;1.13;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:18:14;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:20:47;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:23:16;1.63;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:25:48;1.45;;;1.35;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:28:19;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:30:46;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:33:16;1.35;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:35:43;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:38:13;1.08;;;1.08;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:40:44;1.30;;;1.20;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:43:24;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:45:55;1.35;;;1.25;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:48:27;1.45;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:50:56;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:53:24;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:55:52;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T09:58:21;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:00:51;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:03:22;1.33;;;1.23;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:05:52;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:08:23;1.67;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:10:54;1.77;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:13:29;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:16:06;2.22;;;1.70;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:18:39;1.80;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:21:08;1.40;;;1.30;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:23:50;1.52;;;1.42;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:26:24;1.80;;;1.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:28:56;2.75;;;2.47;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:31:33;1.77;;;1.67;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:34:14;1.48;;;1.38;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:37:00;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:39:41;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:42:20;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:44:58;2.25;;;1.58;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:47:37;1.58;;;1.48;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:50:20;1.50;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:53:06;1.58;;;1.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:55:45;1.70;;;1.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T10:58:25;1.60;;;1.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:08:59;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:11:39;0.57;;;0.57;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:14:10;0.40;;;0.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:29:40;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:32:09;0.52;;;0.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:34:39;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:37:09;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:39:39;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:42:08;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:44:38;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:47:08;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:49:35;0.68;;;0.68;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:52:02;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:54:30;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:56:58;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T12:59:25;1.55;;;1.52;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:01:52;1.15;;;1.05;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:04:21;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:06:49;0.75;;;0.75;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:09:23;0.63;;;0.63;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:11:57;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:14:30;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:16:57;0.57;;;0.57;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:19:25;0.68;;;0.68;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:21:52;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:24:20;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:26:48;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:29:17;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:31:47;0.57;;;0.57;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:34:15;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:36:47;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:39:17;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:41:48;0.88;;;0.88;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:44:15;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:46:44;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:49:19;0.40;;;0.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:51:50;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:54:20;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:56:49;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T13:59:18;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:01:48;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:04:19;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:06:47;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:09:17;0.73;;;0.73;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:11:45;0.45;;;0.45;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:14:13;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:16:41;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:19:11;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:21:41;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:24:11;1.02;;;1.02;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:26:40;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:29:08;0.85;;;0.85;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:31:36;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:34:05;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:36:34;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:39:01;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:41:38;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:44:11;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:46:53;1.05;;;1.05;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:49:21;0.57;;;0.57;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:51:49;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:54:18;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:56:45;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T14:59:14;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:01:43;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:04:11;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:06:39;0.40;;;0.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:09:07;0.40;;;0.40;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:11:35;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:14:03;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:16:31;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:18:58;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:21:26;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:23:52;0.43;;;0.43;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:26:19;0.70;;;0.70;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:28:48;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:31:17;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:33:49;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:36:16;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:38:43;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:41:19;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:43:50;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:46:19;0.85;;;0.85;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:48:46;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:51:14;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:53:43;0.80;;;0.80;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:56:10;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T15:58:40;0.57;;;0.57;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:01:09;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:03:42;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:06:09;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:08:36;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:11:03;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:13:35;0.55;;;0.55;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:16:04;0.55;;;0.55;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:18:33;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:20:59;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:23:26;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:25:53;0.60;;;0.60;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:28:22;0.43;;;0.43;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:30:53;0.50;;;0.50;;
7332;SDS011;3707;43.618;25.342;2023-07-08T16:33:21;0.60;;;0.60;;