sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:00:38;6.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:03:08;4.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:05:43;5.10;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:08:09;2.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:13:15;2.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:15:42;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:18:09;2.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:20:40;4.00;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:23:09;2.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:25:42;2.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:28:32;5.50;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:31:04;2.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:33:52;3.90;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:36:18;4.10;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:38:48;3.40;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T00:51:57;2.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:00:18;3.50;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:14:41;2.00;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:20:30;1.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:31:55;2.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:48:42;2.90;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:51:56;2.20;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:54:30;2.50;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T01:57:10;3.50;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:00:06;3.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:02:49;2.80;;;2.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:11:24;1.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:17:06;3.10;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:19:57;6.00;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:23:04;4.40;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:26:13;3.90;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:28:57;3.00;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:40:23;4.40;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:42:58;5.90;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:48:52;3.40;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:54:21;4.80;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T02:59:44;2.60;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:13:14;3.20;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:19:10;2.30;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:21:51;2.50;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:24:36;2.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:30:24;4.80;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:33:07;2.10;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:36:13;3.20;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:39:05;2.90;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:41:35;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T03:55:09;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:02:15;3.70;;;2.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:05:21;3.10;;;2.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:11:02;3.90;;;2.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:13:44;2.40;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:16:50;2.40;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:19:44;2.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:22:30;1.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:25:19;2.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:31:12;3.60;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:37:07;4.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:39:43;3.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:42:31;2.70;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:45:21;3.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:48:06;2.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:50:52;3.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:56:41;4.20;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T05:59:16;2.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:01:43;3.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:04:21;4.40;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:06:58;3.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:09:30;4.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:11:59;1.60;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:14:45;2.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:17:20;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:19:47;3.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:22:18;5.30;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:24:53;6.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:27:22;4.30;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:29:51;1.90;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:32:18;2.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:48:22;3.90;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:50:52;4.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:53:44;5.60;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:56:14;4.00;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T06:59:05;3.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:07:45;4.70;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:13:23;3.90;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:16:09;2.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:18:44;2.30;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:21:31;7.50;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:24:28;3.50;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:27:17;2.60;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:30:15;2.70;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:32:51;4.20;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:37:55;3.00;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:40:25;3.70;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:42:51;2.80;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:45:19;5.10;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:48:06;8.20;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:50:52;6.30;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:53:37;6.50;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:56:04;4.10;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T07:58:31;6.20;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:01:21;6.30;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:04:08;5.40;;;2.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:06:54;5.70;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:09:39;5.90;;;2.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:12:25;4.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:15:11;5.60;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:17:58;4.70;;;1.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:20:27;2.10;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:22:59;4.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:25:31;2.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:27:59;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:30:28;3.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:33:21;2.80;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:35:52;3.60;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:38:37;1.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:41:08;4.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:43:35;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:46:02;2.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:48:33;1.80;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:51:03;3.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:53:53;2.80;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:56:19;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T08:58:52;2.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:01:18;4.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:03:46;2.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:06:13;2.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:08:41;5.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:11:08;2.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:14:18;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:16:49;2.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:19:17;2.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:21:45;3.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:24:36;1.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:27:22;1.80;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:29:49;1.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:32:20;1.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:34:46;1.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:37:15;1.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:40:00;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:42:46;3.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:45:32;2.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:47:58;1.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:50:30;3.10;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:52:58;3.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:55:24;2.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T09:57:50;1.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:00:35;1.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:03:02;3.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:05:31;1.80;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:08:17;1.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:10:46;1.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:13:17;2.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:15:50;2.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:18:23;2.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:21:10;3.30;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:23:38;1.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:26:23;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:29:10;1.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:31:57;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:34:43;3.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:37:14;1.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:39:41;1.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:42:09;2.70;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:44:54;2.10;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:47:21;1.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:50:02;3.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:52:52;2.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:55:38;4.70;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T10:58:26;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:01:35;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:04:03;1.90;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:11:51;4.30;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:14:39;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:17:26;3.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:23:19;1.80;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:28:57;2.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:36:58;2.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:39:26;1.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:41:55;2.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:44:23;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:46:50;3.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:49:17;3.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:51:46;2.80;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:54:14;1.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:56:41;3.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T11:59:09;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:01:54;1.60;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:04:21;2.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:06:47;3.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:09:14;3.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:11:42;3.00;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:14:27;1.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:16:55;2.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:19:25;3.50;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:21:55;3.20;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:24:40;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:27:32;2.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:30:02;1.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:32:37;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:35:04;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:37:35;3.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:40:06;1.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:42:54;3.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:45:44;1.90;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:48:16;1.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:51:04;1.40;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:53:51;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:56:21;1.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T12:59:07;1.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:01:52;3.90;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:04:38;2.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:07:20;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:09:46;4.00;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:12:13;3.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:14:59;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:17:26;3.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:19:53;4.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:22:22;1.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:24:49;3.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:27:19;1.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:29:46;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:32:14;2.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:34:40;2.00;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:37:11;2.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:39:39;1.80;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:42:12;3.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:44:40;2.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:47:07;1.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:49:38;0.90;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:52:05;1.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:54:37;2.60;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:57:05;2.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T13:59:32;1.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:02:03;1.90;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:04:33;1.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:07:06;4.20;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:09:34;4.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:12:04;1.50;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:14:56;1.50;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:17:27;3.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:19:55;2.50;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:22:25;2.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:24:53;1.40;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:27:19;2.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:29:50;5.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:32:18;2.60;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:34:44;2.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:37:12;1.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:39:42;5.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:42:13;3.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:45:01;2.70;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:47:52;2.20;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:50:23;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:52:52;2.80;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:55:22;1.00;;;0.90;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T14:58:12;1.20;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:00:41;2.50;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:03:09;2.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:05:47;1.80;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:08:15;1.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:10:43;4.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:13:10;1.40;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:15:37;1.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:18:23;1.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:20:50;2.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:23:37;4.60;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:26:24;1.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:29:16;1.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:32:07;1.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:34:52;2.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:37:43;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:43:09;2.10;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:45:57;3.30;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:48:33;3.50;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:51:15;2.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:53:49;2.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:56:22;2.00;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T15:58:50;3.10;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:01:38;2.30;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:04:40;1.70;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:09:41;4.50;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:12:12;1.80;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:14:42;3.70;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:17:33;2.30;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:20:02;1.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:22:29;2.00;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:25:08;3.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:27:41;3.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:30:13;2.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:32:40;3.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:35:10;1.90;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:38:01;4.00;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:40:50;1.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:43:23;1.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:46:11;1.50;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:48:59;2.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:51:29;2.70;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:53:55;1.60;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:56:26;1.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T16:58:54;2.20;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:01:47;0.80;;;0.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:07:21;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:10:10;1.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:12:58;1.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:15:57;2.10;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:24:24;3.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:26:51;2.10;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:29:23;2.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:31:53;1.70;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:34:39;1.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:37:27;3.90;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:39:55;2.00;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:42:22;1.60;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:45:09;2.30;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:47:56;2.10;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:50:42;2.40;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:53:10;4.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:55:58;1.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T17:58:43;2.90;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:01:29;2.30;;;1.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:03:59;3.00;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:06:29;2.60;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:08:56;2.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:11:42;3.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:14:31;3.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:17:17;1.90;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:22:46;3.70;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:25:33;1.50;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:28:23;3.30;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:31:12;2.40;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:34:01;3.90;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:40:10;1.70;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:42:59;3.00;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:45:52;3.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:48:46;2.70;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:51:32;1.20;;;1.10;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:54:19;1.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:57:07;1.50;;;1.20;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T18:59:53;1.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:02:39;2.80;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:05:25;4.20;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:08:13;2.80;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:11:03;2.30;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:13:49;4.80;;;1.80;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:16:36;2.90;;;1.50;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:19:21;4.00;;;1.40;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:22:08;3.60;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:24:53;3.30;;;2.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:27:39;4.10;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:30:26;3.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:33:12;2.40;;;2.00;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:35:57;2.80;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:38:42;2.30;;;1.30;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:41:27;7.40;;;1.70;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:44:14;4.20;;;1.60;;
62947;SDS011;51940;52.126;-0.994;2022-08-11T19:47:06;7.20;;;1.60;;