sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59607;SDS011;45426;44.726;10.390;2024-01-15T00:02:23;126.75;;;49.75;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:04:48;139.23;;;51.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:07:14;134.68;;;52.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:09:39;129.00;;;51.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:12:05;127.32;;;49.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:14:31;121.80;;;50.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:16:56;124.80;;;50.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:19:21;127.00;;;51.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:21:47;117.63;;;49.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:24:12;121.90;;;51.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:26:38;120.07;;;49.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:29:04;120.75;;;48.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:31:32;113.07;;;48.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:33:57;121.30;;;49.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:36:23;114.75;;;49.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:38:48;110.88;;;48.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:41:14;112.20;;;48.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:43:39;99.13;;;44.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:46:05;98.35;;;44.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:48:31;95.03;;;45.15;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:50:56;96.25;;;45.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:53:22;94.22;;;44.05;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:55:47;92.20;;;44.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T00:58:13;97.75;;;44.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:00:39;93.35;;;43.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:03:04;91.80;;;42.05;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:05:30;91.22;;;42.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:07:55;88.95;;;43.30;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:10:20;86.78;;;42.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:12:46;81.47;;;41.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:15:11;90.18;;;43.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:17:36;88.10;;;43.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:20:02;90.25;;;42.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:22:29;89.45;;;43.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:24:55;88.20;;;43.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:27:21;82.35;;;41.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:29:46;81.43;;;41.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:32:12;84.55;;;40.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:34:40;85.20;;;42.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:37:09;83.03;;;40.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:39:37;85.75;;;41.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:42:03;78.80;;;39.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:44:28;85.28;;;40.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:46:54;81.60;;;40.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:49:19;79.90;;;40.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:51:46;80.25;;;40.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:54:12;83.80;;;40.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:56:39;79.57;;;40.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T01:59:05;78.93;;;40.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:01:32;78.32;;;39.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:03:58;71.82;;;38.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:06:24;70.20;;;39.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:08:49;78.05;;;39.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:11:15;77.20;;;39.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:13:40;82.80;;;41.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:16:07;84.50;;;41.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:18:41;88.93;;;42.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:21:08;87.25;;;41.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:23:34;92.43;;;43.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:25:59;96.90;;;44.45;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:28:26;94.63;;;44.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:30:51;100.32;;;45.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:33:17;95.90;;;43.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:35:42;94.95;;;44.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:38:08;98.35;;;44.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:40:33;98.82;;;43.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:42:59;95.90;;;44.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:45:25;98.90;;;45.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:47:50;97.18;;;43.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:50:16;97.25;;;44.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:52:41;98.72;;;45.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:55:08;96.85;;;44.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:57:33;104.88;;;45.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T02:59:59;102.45;;;45.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:02:24;98.03;;;44.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:04:50;96.88;;;43.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:07:15;91.70;;;43.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:09:41;97.88;;;43.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:12:06;97.78;;;44.45;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:14:32;95.75;;;43.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:16:57;95.47;;;43.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:19:23;97.35;;;44.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:21:48;94.95;;;44.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:24:14;107.10;;;46.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:26:39;98.35;;;46.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:29:04;99.75;;;45.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:31:30;87.80;;;42.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:33:55;91.63;;;44.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:36:21;91.35;;;43.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:38:46;88.00;;;42.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:41:12;83.65;;;42.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:43:37;79.63;;;40.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:46:03;84.28;;;41.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:48:29;85.18;;;43.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:50:55;78.80;;;41.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:53:20;83.65;;;42.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:55:46;86.93;;;43.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T03:58:11;84.82;;;42.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:00:37;83.95;;;42.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:03:02;86.15;;;42.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:05:27;89.43;;;43.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:07:53;87.68;;;43.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:10:18;87.75;;;43.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:12:44;91.63;;;45.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:15:11;95.22;;;44.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:17:37;89.95;;;43.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:20:03;88.30;;;44.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:22:28;89.47;;;45.30;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:24:54;91.18;;;48.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:27:19;90.28;;;47.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:29:45;95.93;;;56.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:32:10;88.97;;;44.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:34:35;91.40;;;45.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:37:01;95.50;;;44.30;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:39:27;91.38;;;44.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:41:52;96.05;;;45.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:44:18;95.50;;;44.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:46:43;94.70;;;44.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:49:09;91.82;;;44.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:51:35;98.18;;;46.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:54:00;96.05;;;43.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:56:26;105.28;;;46.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T04:58:51;101.72;;;46.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:01:17;99.82;;;44.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:03:42;98.63;;;47.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:06:08;106.85;;;57.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:08:34;109.13;;;62.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:10:59;100.90;;;49.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:13:24;106.50;;;57.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:15:50;105.13;;;54.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:18:15;101.90;;;48.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:20:41;105.07;;;48.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:23:07;104.90;;;47.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:25:32;106.80;;;50.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:27:58;107.80;;;49.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:30:23;116.38;;;50.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:32:49;105.57;;;48.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:35:14;104.45;;;48.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:37:43;105.05;;;47.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:40:10;107.03;;;46.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:42:36;108.00;;;46.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:45:02;106.78;;;47.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:47:29;106.72;;;46.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:49:55;98.50;;;44.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:52:21;101.22;;;45.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:54:47;99.93;;;45.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:57:12;102.15;;;46.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T05:59:38;104.55;;;45.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:02:03;102.43;;;45.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:04:29;109.72;;;46.45;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:06:54;109.35;;;47.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:09:20;101.90;;;43.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:11:45;99.40;;;44.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:14:11;103.60;;;45.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:16:36;98.05;;;44.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:19:01;102.68;;;45.15;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:21:28;98.10;;;45.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:23:53;103.68;;;45.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:26:18;102.50;;;45.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:28:44;101.47;;;44.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:31:09;97.50;;;44.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:33:35;94.10;;;44.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:36:00;94.18;;;44.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:38:26;95.22;;;42.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:40:51;94.88;;;43.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:43:17;91.60;;;42.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:45:43;97.47;;;42.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:48:09;96.65;;;44.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:50:34;98.15;;;44.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:53:00;98.38;;;43.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:55:25;96.00;;;43.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T06:57:51;89.75;;;42.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:00:17;88.80;;;43.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:02:44;92.10;;;43.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:05:10;89.85;;;43.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:07:36;85.97;;;41.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:10:01;84.85;;;43.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:12:28;88.18;;;42.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:14:54;87.72;;;41.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:17:20;86.32;;;42.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:19:45;83.80;;;41.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:22:11;80.88;;;41.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:24:37;83.60;;;41.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:27:02;85.90;;;42.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:29:29;80.95;;;40.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:31:58;77.63;;;41.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:34:23;84.10;;;42.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:36:49;79.72;;;40.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:39:14;82.53;;;42.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:41:40;82.32;;;41.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:44:05;84.03;;;40.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:46:31;79.93;;;42.15;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:48:57;78.55;;;42.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:51:25;79.28;;;41.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:53:50;81.43;;;40.30;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:56:18;79.30;;;39.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T07:58:43;75.10;;;40.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:01:09;78.28;;;39.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:03:34;79.97;;;41.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:06:00;77.60;;;40.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:08:25;81.38;;;40.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:10:53;75.80;;;40.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:13:19;73.70;;;39.05;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:15:45;76.90;;;41.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:18:11;78.50;;;40.05;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:20:37;75.85;;;40.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:23:02;72.70;;;39.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:25:28;76.50;;;40.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:27:54;76.68;;;39.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:30:19;74.57;;;39.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:32:46;77.07;;;40.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:35:11;75.05;;;38.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:37:37;79.68;;;38.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:40:03;76.30;;;39.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:42:29;75.40;;;39.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:44:54;72.15;;;37.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:47:20;73.88;;;37.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:49:45;71.47;;;36.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:52:11;73.60;;;35.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:54:36;69.20;;;36.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:57:02;74.18;;;35.72;;
59607;SDS011;45426;44.726;10.390;2024-01-15T08:59:27;70.20;;;35.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:01:53;70.60;;;34.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:04:19;65.95;;;35.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:06:45;73.00;;;34.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:09:12;68.32;;;35.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:11:38;67.55;;;33.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:14:03;69.65;;;35.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:16:29;63.25;;;33.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:18:54;64.25;;;33.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:21:22;68.28;;;34.75;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:23:49;68.90;;;34.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:26:15;63.85;;;33.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:28:40;66.00;;;32.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:31:06;67.75;;;33.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:33:31;63.30;;;33.22;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:35:57;63.45;;;32.97;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:38:22;61.83;;;33.03;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:40:49;62.60;;;32.78;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:43:15;64.50;;;32.53;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:45:42;61.25;;;32.28;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:48:08;62.17;;;32.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:50:33;62.13;;;32.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:52:59;59.03;;;31.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:55:25;57.10;;;30.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T09:57:52;60.33;;;31.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:00:19;55.67;;;30.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:02:45;62.35;;;31.23;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:05:11;57.65;;;30.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:07:37;54.03;;;28.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:10:03;50.72;;;27.75;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:12:28;49.03;;;25.35;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:14:55;51.67;;;26.58;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:17:21;49.53;;;26.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:19:47;44.72;;;24.73;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:22:13;70.90;;;43.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:24:40;48.20;;;27.02;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:27:09;47.25;;;25.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:29:36;46.45;;;26.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:32:02;44.92;;;26.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:34:28;67.15;;;32.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:36:55;82.88;;;35.47;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:39:23;48.05;;;28.27;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:41:50;46.28;;;26.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:44:19;44.53;;;25.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:46:44;48.35;;;27.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:49:11;46.30;;;27.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:51:36;45.38;;;26.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:54:02;50.47;;;26.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:56:29;46.13;;;27.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T10:58:56;46.63;;;26.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:01:22;44.38;;;25.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:03:48;47.88;;;28.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:06:17;47.17;;;27.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:08:45;46.90;;;27.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:11:15;46.75;;;26.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:13:41;46.42;;;27.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:16:10;51.97;;;26.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:18:39;47.10;;;27.05;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:29:05;46.13;;;27.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:34:03;46.95;;;26.45;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:42:01;47.75;;;25.73;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:44:28;47.83;;;27.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:46:58;49.20;;;26.27;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:52:16;46.65;;;26.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:55:00;46.85;;;26.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T11:58:04;43.92;;;25.45;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:00:23;49.53;;;26.15;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:02:49;44.55;;;25.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:05:16;44.92;;;25.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:07:44;48.65;;;25.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:10:11;45.45;;;25.25;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:15:23;44.80;;;25.48;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:17:50;45.85;;;25.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:20:16;46.75;;;25.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:22:42;46.33;;;25.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:25:08;46.67;;;26.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:27:34;44.63;;;25.83;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:30:00;48.50;;;25.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:32:25;49.35;;;25.13;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:34:51;46.08;;;24.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:37:19;46.53;;;25.67;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:39:45;44.67;;;24.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:42:11;44.28;;;24.55;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:44:39;44.85;;;23.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:47:05;52.72;;;25.92;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:49:30;49.33;;;26.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:51:57;45.58;;;25.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:54:23;47.92;;;25.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:56:49;49.17;;;26.20;;
59607;SDS011;45426;44.726;10.390;2024-01-15T12:59:15;48.90;;;26.40;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:01:40;45.55;;;26.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:04:06;50.45;;;26.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:06:33;45.85;;;25.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:09:02;44.70;;;25.77;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:11:31;45.13;;;25.00;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:13:57;45.97;;;24.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:16:22;46.92;;;25.10;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:18:48;46.33;;;24.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:21:14;43.83;;;23.98;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:23:40;43.08;;;23.42;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:26:06;40.03;;;21.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:28:32;44.08;;;23.33;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:30:57;41.25;;;21.88;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:33:23;45.75;;;23.80;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:35:48;42.10;;;23.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:38:15;42.90;;;24.02;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:40:40;47.03;;;23.95;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:43:06;43.92;;;23.70;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:45:33;42.92;;;23.23;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:47:59;40.85;;;22.48;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:50:25;42.17;;;23.60;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:52:50;44.55;;;23.77;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:55:15;47.40;;;23.23;;
59607;SDS011;45426;44.726;10.390;2024-01-15T13:57:41;42.10;;;22.08;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:00:07;44.92;;;22.90;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:02:36;44.20;;;22.52;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:05:02;41.17;;;22.85;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:07:27;44.60;;;24.65;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:09:53;43.47;;;22.38;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:12:18;43.40;;;22.75;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:14:43;44.30;;;24.17;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:17:09;43.20;;;23.50;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:19:34;48.42;;;22.63;;
59607;SDS011;45426;44.726;10.390;2024-01-15T14:22:00;42.63;;;23.00;;