sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-04-24T00:00:02;49.24;42.55;61.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:00:15;50.05;42.51;63.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:00:27;48.85;43.29;64.50;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:00:37;50.39;43.97;63.13;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:00:50;51.07;43.72;67.88;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:01;50.25;44.07;64.11;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:11;51.21;44.22;67.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:23;51.98;44.54;66.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:33;52.23;45.35;66.90;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:44;51.20;45.37;66.29;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:01:54;51.25;45.61;67.81;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:02:05;54.40;46.90;66.59;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:02:16;63.29;50.41;73.19;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:02:27;75.63;68.65;80.91;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:02:37;79.34;57.01;88.89;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:02:50;55.67;48.53;71.90;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:00;53.13;46.40;70.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:13;51.45;46.22;63.72;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:23;52.73;46.91;63.72;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:33;52.68;46.61;65.61;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:44;52.45;47.13;65.41;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:03:55;52.55;46.87;64.38;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:04:08;52.69;47.06;64.95;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:04:20;53.07;47.00;70.13;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:04:30;52.78;47.80;64.74;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:04:41;52.94;48.28;64.30;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:04:54;53.27;47.94;64.94;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:05;53.72;47.75;67.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:16;53.33;48.85;65.12;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:27;54.83;49.78;67.91;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:37;53.73;49.23;62.18;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:47;55.78;50.11;68.37;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:05:58;53.86;49.74;65.01;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:06:09;55.00;49.51;66.92;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:06:19;54.73;49.66;64.39;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:06:29;55.41;49.77;68.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:06:43;55.12;49.86;67.01;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:06:53;55.31;49.84;66.44;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:07;56.14;49.96;68.86;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:17;54.91;50.19;69.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:27;56.12;50.42;66.64;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:38;55.65;50.22;69.49;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:48;55.50;49.78;67.96;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:07:58;55.04;50.08;67.67;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:08:08;55.21;49.34;66.96;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:08:19;54.61;49.89;64.50;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:08:29;56.57;50.40;67.50;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:08:39;54.98;49.99;65.19;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:08:49;55.58;48.81;69.86;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:00;55.05;50.05;65.61;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:10;54.85;50.29;66.16;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:21;55.77;50.36;70.72;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:31;56.52;50.80;69.62;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:42;55.89;50.24;66.74;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:09:52;56.39;50.91;67.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:02;55.23;50.58;67.99;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:13;55.88;50.38;66.31;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:23;55.47;49.52;65.04;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:33;55.16;49.77;65.38;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:43;54.77;50.44;63.93;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:10:54;56.79;50.21;71.47;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:04;55.63;50.05;68.30;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:14;54.50;49.30;67.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:25;53.74;48.53;66.35;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:35;54.20;49.14;65.84;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:46;54.63;49.08;67.18;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:11:56;54.69;48.90;64.99;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:06;55.19;49.61;68.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:17;55.37;50.05;64.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:27;55.78;50.29;67.05;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:37;55.84;49.66;68.78;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:47;55.01;50.02;68.66;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:12:58;55.28;50.34;67.60;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:13:08;55.06;50.34;67.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:13:19;55.80;50.27;68.88;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:13:29;54.55;49.05;68.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:13:39;55.39;49.00;71.44;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:13:50;54.43;49.13;65.25;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:00;54.58;48.75;65.86;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:10;55.04;49.18;70.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:20;54.16;48.76;67.18;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:31;55.53;49.10;70.26;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:41;55.17;50.11;66.25;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:14:52;56.45;50.79;69.87;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:03;56.16;49.75;70.52;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:13;55.99;50.70;70.69;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:23;55.58;50.21;68.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:33;55.59;49.06;69.35;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:44;55.31;49.73;69.04;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:15:55;54.89;49.00;67.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:05;54.13;47.87;68.03;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:16;55.54;48.36;70.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:26;54.91;48.21;67.40;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:36;55.05;49.26;66.47;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:46;55.76;49.06;70.88;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:16:57;55.69;49.82;68.84;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:17:07;55.70;48.51;69.87;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:17:17;54.28;48.30;70.19;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:17:29;54.63;48.57;68.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:17:40;54.22;48.72;63.49;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:17:50;54.90;48.81;68.89;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:01;55.02;48.60;67.84;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:12;56.35;47.90;72.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:22;55.01;48.13;71.40;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:33;54.74;47.98;68.03;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:43;55.09;49.00;70.47;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:18:54;53.37;48.00;68.91;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:05;55.77;48.42;71.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:16;54.83;48.30;69.69;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:26;56.29;47.82;71.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:37;55.28;46.98;66.31;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:47;53.30;47.61;64.58;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:19:57;54.85;46.86;71.38;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:20:12;54.17;46.83;71.00;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:20:24;54.47;46.45;66.83;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:20:35;54.22;46.92;69.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:20:45;55.64;46.02;71.41;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:20:56;54.08;46.47;71.01;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:21:06;53.88;45.69;67.89;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:21:17;55.14;46.63;72.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:21:27;53.66;46.07;70.87;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:21:38;53.31;47.14;67.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:21:48;54.93;47.66;66.41;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:01;53.97;46.72;70.81;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:12;53.87;46.89;66.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:27;55.08;47.24;71.71;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:37;53.62;46.96;65.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:47;54.12;47.09;67.77;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:22:58;54.35;46.14;69.38;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:23:08;54.28;46.85;68.64;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:23:18;53.69;46.58;64.06;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:23:29;53.62;46.47;65.21;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:23:40;54.81;47.09;70.01;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:23:50;54.40;46.73;66.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:00;53.14;45.85;63.74;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:11;54.25;46.47;68.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:21;53.67;47.11;67.51;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:31;54.66;46.34;72.40;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:42;54.81;46.07;67.90;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:24:52;53.63;45.96;67.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:03;52.24;46.33;65.52;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:13;52.78;46.51;64.02;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:23;54.39;46.79;67.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:34;53.72;45.58;65.59;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:44;54.08;45.69;67.66;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:25:54;53.76;45.95;69.05;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:05;54.15;46.23;68.19;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:15;53.57;46.06;65.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:25;53.23;45.60;66.17;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:35;54.67;45.92;68.56;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:46;53.41;44.78;66.95;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:26:56;52.10;45.76;65.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:06;53.25;45.18;67.43;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:17;53.04;44.69;65.02;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:27;55.31;46.85;69.19;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:37;54.01;45.29;68.86;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:48;53.04;45.20;65.89;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:27:59;53.24;44.98;67.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:28:09;53.65;46.02;68.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:28:19;52.64;45.28;63.12;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:28:29;52.67;45.37;67.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:28:40;54.16;44.28;70.74;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:28:50;54.19;45.47;71.14;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:01;53.84;44.02;66.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:11;52.93;44.13;67.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:21;54.32;45.27;70.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:31;52.92;45.45;64.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:42;52.59;44.24;66.78;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:29:52;54.17;44.44;67.79;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:02;52.97;43.62;67.24;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:13;51.89;44.50;66.71;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:23;52.00;44.12;65.04;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:33;52.56;44.41;65.09;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:44;52.95;43.78;66.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:30:54;52.54;43.52;66.82;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:04;52.84;44.87;67.62;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:15;54.75;44.56;72.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:25;52.25;45.26;63.58;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:35;51.96;44.55;64.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:46;51.87;43.67;67.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:31:56;53.25;44.35;70.46;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:06;53.00;45.65;63.77;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:16;54.97;43.79;72.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:27;52.31;44.35;66.11;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:38;52.43;43.77;65.79;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:48;52.69;44.23;66.41;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:32:58;53.59;44.17;68.63;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:33:08;53.15;43.78;68.89;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:33:19;52.77;43.53;66.99;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:33:29;51.99;43.57;66.38;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:33:39;52.84;43.06;67.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:33:50;52.26;43.63;68.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:01;52.25;42.98;66.05;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:12;52.55;44.16;68.02;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:22;52.68;43.02;67.05;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:33;52.83;43.89;65.95;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:43;52.43;43.77;67.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:34:53;52.25;42.89;64.98;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:04;53.39;43.64;66.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:15;53.50;44.33;68.32;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:26;52.44;43.68;67.75;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:36;52.15;43.90;69.99;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:46;53.89;43.33;68.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:35:56;53.43;43.18;67.61;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:36:07;51.37;44.33;64.90;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:36:17;53.30;45.33;68.13;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:36:29;65.22;50.99;72.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:36:40;75.96;68.08;80.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:36:51;76.37;55.38;84.44;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:02;54.84;47.74;66.32;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:12;53.43;46.16;68.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:22;51.53;44.26;68.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:33;51.54;44.43;66.93;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:43;52.58;44.68;70.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:37:53;51.65;44.36;64.80;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:03;53.45;43.56;68.64;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:14;50.77;43.81;62.71;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:24;52.90;44.50;67.53;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:34;52.16;45.18;69.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:45;53.62;45.34;71.43;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:38:55;52.38;45.30;65.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:39:05;53.23;45.85;67.92;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:39:19;53.49;46.56;66.18;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:39:29;54.65;47.88;67.53;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:39:39;53.90;47.80;69.02;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:39:49;53.26;47.47;67.08;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:00;53.47;46.93;70.06;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:10;53.22;47.31;66.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:20;54.04;46.29;68.73;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:31;52.55;45.86;68.46;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:41;55.15;45.33;71.07;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:40:51;56.13;46.92;72.81;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:02;53.30;48.04;67.53;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:12;52.97;47.23;66.04;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:23;52.85;46.46;63.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:34;53.40;46.32;66.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:45;54.19;48.03;65.61;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:41:56;53.99;48.23;67.66;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:42:06;54.69;46.26;71.09;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:42:17;53.33;46.00;68.86;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:42:27;53.19;46.66;67.37;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:42:38;53.74;47.20;66.83;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:42:49;53.97;47.12;68.24;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:00;54.39;46.70;69.99;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:10;52.11;46.77;63.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:21;53.93;46.91;67.72;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:32;52.42;47.45;64.43;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:42;54.23;47.58;67.49;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:43:53;53.77;47.39;67.30;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:03;55.04;47.32;70.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:14;54.60;47.24;70.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:24;53.88;46.41;71.12;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:35;53.46;45.59;70.81;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:45;53.75;45.64;70.98;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:44:56;54.05;45.37;69.29;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:06;53.18;45.58;66.00;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:17;54.82;45.34;67.09;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:27;54.04;44.86;68.61;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:37;53.28;45.12;68.15;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:48;53.41;45.31;67.72;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:45:58;52.28;44.92;63.33;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:46:09;52.16;44.88;64.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:46:20;52.36;45.05;64.31;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:46:31;54.77;43.98;70.51;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:46:41;51.91;44.09;66.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:46:52;51.86;44.43;67.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:04;53.03;43.47;66.16;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:15;52.37;43.81;66.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:25;53.36;44.01;68.77;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:36;53.42;44.32;67.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:46;52.77;44.64;65.06;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:47:56;52.47;43.92;68.70;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:48:07;51.48;44.28;63.25;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:48:17;52.62;44.19;67.04;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:48:28;51.67;44.05;63.76;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:48:41;52.29;44.27;66.10;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:48:51;51.61;43.81;64.73;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:02;52.42;44.84;66.21;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:13;52.42;44.66;66.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:23;52.91;44.69;65.30;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:33;52.98;44.73;67.92;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:44;52.28;44.99;68.49;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:49:54;52.66;43.73;67.69;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:05;52.57;44.80;65.17;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:16;52.14;43.36;66.06;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:26;53.89;43.24;72.27;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:37;51.61;43.74;65.44;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:48;52.65;44.49;67.41;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:50:58;52.97;44.87;64.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:51:08;52.99;45.56;66.66;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:51:19;52.54;45.04;68.05;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:51:30;52.23;44.79;66.97;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:51:40;53.32;44.33;70.37;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:51:55;51.92;43.83;66.82;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:52:06;52.64;44.51;66.85;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:52:17;51.70;43.12;65.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:52:27;53.15;43.88;69.53;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:52:38;51.14;43.53;65.12;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:52:50;52.36;43.13;66.53;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:01;51.94;42.84;67.36;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:11;51.81;43.46;64.24;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:21;53.54;43.28;70.34;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:32;50.87;42.63;63.37;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:42;50.98;42.37;63.18;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:53:53;51.93;43.13;68.66;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:03;52.58;42.72;66.45;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:13;51.98;42.97;66.24;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:24;50.89;42.63;69.55;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:34;52.96;42.68;70.65;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:45;52.57;42.56;69.60;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:54:55;51.07;41.89;67.28;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:05;50.15;42.14;62.58;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:16;52.43;42.72;69.54;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:26;53.63;42.25;70.77;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:37;52.88;42.82;66.22;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:47;51.11;42.10;64.03;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:55:57;50.65;42.62;65.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:56:08;51.11;42.47;65.96;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:56:18;53.23;42.44;69.48;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:56:28;51.99;42.55;66.25;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:56:39;51.10;42.76;66.40;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:56:50;52.75;42.47;67.80;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:03;51.04;42.37;66.92;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:14;52.41;42.86;66.88;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:27;50.85;42.83;64.98;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:38;51.84;43.14;65.23;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:48;51.31;43.01;65.58;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:57:59;51.84;42.59;67.25;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:58:09;52.16;43.05;67.13;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:58:19;51.19;43.10;65.46;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:58:30;51.67;42.33;66.29;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:58:41;52.73;42.94;69.20;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:58:52;51.40;43.37;69.39;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:59:02;51.32;43.38;61.29;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:59:13;51.92;43.20;64.93;;
69609;Laerm;56815;52.320;4.858;2023-04-24T00:59:23;50.85;43.34;63.76;;