sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2023-01-25T00:00:39;102809.41;;;10.87;63.92
38786;BME280;24535;45.508;12.252;2023-01-25T00:03:04;102811.09;;;10.88;63.92
38786;BME280;24535;45.508;12.252;2023-01-25T00:05:30;102807.63;;;10.88;64.15
38786;BME280;24535;45.508;12.252;2023-01-25T00:07:55;102813.75;;;10.88;64.15
38786;BME280;24535;45.508;12.252;2023-01-25T00:10:20;102814.66;;;10.87;64.21
38786;BME280;24535;45.508;12.252;2023-01-25T00:12:46;102820.78;;;10.88;64.25
38786;BME280;24535;45.508;12.252;2023-01-25T00:15:12;102813.81;;;10.87;64.59
38786;BME280;24535;45.508;12.252;2023-01-25T00:17:37;102810.34;;;10.85;64.08
38786;BME280;24535;45.508;12.252;2023-01-25T00:20:03;102810.34;;;10.85;64.23
38786;BME280;24535;45.508;12.252;2023-01-25T00:22:29;102811.22;;;10.85;64.33
38786;BME280;24535;45.508;12.252;2023-01-25T00:24:54;102804.22;;;10.84;64.48
38786;BME280;24535;45.508;12.252;2023-01-25T00:27:19;102812.19;;;10.83;64.67
38786;BME280;24535;45.508;12.252;2023-01-25T00:29:45;102803.44;;;10.82;64.53
38786;BME280;24535;45.508;12.252;2023-01-25T00:34:47;102800.81;;;10.81;64.23
38786;BME280;24535;45.508;12.252;2023-01-25T00:37:22;102808.72;;;10.81;64.55
38786;BME280;24535;45.508;12.252;2023-01-25T00:39:48;102804.31;;;10.81;64.49
38786;BME280;24535;45.508;12.252;2023-01-25T00:42:15;102807.03;;;10.80;63.94
38786;BME280;24535;45.508;12.252;2023-01-25T00:44:41;102809.66;;;10.80;64.24
38786;BME280;24535;45.508;12.252;2023-01-25T00:47:07;102809.75;;;10.77;64.31
38786;BME280;24535;45.508;12.252;2023-01-25T00:49:33;102802.75;;;10.76;64.15
38786;BME280;24535;45.508;12.252;2023-01-25T00:51:59;102808.97;;;10.75;64.20
38786;BME280;24535;45.508;12.252;2023-01-25T00:54:24;102806.41;;;10.72;64.30
38786;BME280;24535;45.508;12.252;2023-01-25T00:56:50;102796.78;;;10.71;64.72
38786;BME280;24535;45.508;12.252;2023-01-25T00:59:21;102802.00;;;10.72;64.68
38786;BME280;24535;45.508;12.252;2023-01-25T01:01:47;102802.88;;;10.73;64.03
38786;BME280;24535;45.508;12.252;2023-01-25T01:04:13;102801.91;;;10.75;64.69
38786;BME280;24535;45.508;12.252;2023-01-25T01:06:39;102803.63;;;10.76;64.51
38786;BME280;24535;45.508;12.252;2023-01-25T01:09:07;102809.75;;;10.77;64.50
38786;BME280;24535;45.508;12.252;2023-01-25T01:11:32;102815.88;;;10.77;64.23
38786;BME280;24535;45.508;12.252;2023-01-25T01:13:58;102805.34;;;10.77;64.73
38786;BME280;24535;45.508;12.252;2023-01-25T01:16:24;102812.38;;;10.77;64.40
38786;BME280;24535;45.508;12.252;2023-01-25T01:18:50;102805.41;;;10.76;64.29
38786;BME280;24535;45.508;12.252;2023-01-25T01:21:16;102798.41;;;10.75;64.43
38786;BME280;24535;45.508;12.252;2023-01-25T01:23:41;102800.19;;;10.74;64.54
38786;BME280;24535;45.508;12.252;2023-01-25T01:26:10;102802.00;;;10.72;64.26
38786;BME280;24535;45.508;12.252;2023-01-25T01:28:36;102797.66;;;10.71;64.48
38786;BME280;24535;45.508;12.252;2023-01-25T01:31:10;102803.84;;;10.70;64.31
38786;BME280;24535;45.508;12.252;2023-01-25T01:33:35;102805.72;;;10.67;64.18
38786;BME280;24535;45.508;12.252;2023-01-25T01:38:34;102795.50;;;10.57;64.01
38786;BME280;24535;45.508;12.252;2023-01-25T01:40:59;102798.22;;;10.54;64.15
38786;BME280;24535;45.508;12.252;2023-01-25T01:43:25;102789.56;;;10.51;64.39
38786;BME280;24535;45.508;12.252;2023-01-25T01:45:56;102795.69;;;10.51;64.21
38786;BME280;24535;45.508;12.252;2023-01-25T01:53:34;102800.28;;;10.45;63.78
38786;BME280;24535;45.508;12.252;2023-01-25T01:56:02;102796.00;;;10.42;64.50
38786;BME280;24535;45.508;12.252;2023-01-25T01:58:31;102798.63;;;10.42;64.14
38786;BME280;24535;45.508;12.252;2023-01-25T02:00:58;102793.47;;;10.39;64.32
38786;BME280;24535;45.508;12.252;2023-01-25T02:03:24;102796.09;;;10.39;64.31
38786;BME280;24535;45.508;12.252;2023-01-25T02:06:00;102794.38;;;10.38;64.12
38786;BME280;24535;45.508;12.252;2023-01-25T02:08:31;102789.97;;;10.38;63.86
38786;BME280;24535;45.508;12.252;2023-01-25T02:10:58;102794.31;;;10.39;63.68
38786;BME280;24535;45.508;12.252;2023-01-25T02:13:25;102785.56;;;10.39;63.98
38786;BME280;24535;45.508;12.252;2023-01-25T02:15:52;102788.25;;;10.37;63.97
38786;BME280;24535;45.508;12.252;2023-01-25T02:18:18;102787.50;;;10.34;63.98
38786;BME280;24535;45.508;12.252;2023-01-25T02:20:49;102777.03;;;10.31;64.20
38786;BME280;24535;45.508;12.252;2023-01-25T02:26:18;102770.31;;;10.21;63.94
38786;BME280;24535;45.508;12.252;2023-01-25T02:28:54;102766.06;;;10.16;64.07
38786;BME280;24535;45.508;12.252;2023-01-25T02:31:21;102759.16;;;10.12;63.77
38786;BME280;24535;45.508;12.252;2023-01-25T02:33:46;102756.66;;;10.09;64.01
38786;BME280;24535;45.508;12.252;2023-01-25T02:36:19;102762.00;;;10.06;63.68
38786;BME280;24535;45.508;12.252;2023-01-25T02:39:00;102766.41;;;10.06;63.21
38786;BME280;24535;45.508;12.252;2023-01-25T02:41:33;102762.16;;;10.02;63.33
38786;BME280;24535;45.508;12.252;2023-01-25T02:44:05;102769.28;;;9.98;63.51
38786;BME280;24535;45.508;12.252;2023-01-25T02:46:34;102762.41;;;9.94;63.55
38786;BME280;24535;45.508;12.252;2023-01-25T02:49:01;102770.38;;;9.91;63.04
38786;BME280;24535;45.508;12.252;2023-01-25T02:51:29;102770.47;;;9.88;63.04
38786;BME280;24535;45.508;12.252;2023-01-25T02:53:55;102774.00;;;9.88;62.74
38786;BME280;24535;45.508;12.252;2023-01-25T02:56:21;102769.69;;;9.86;62.69
38786;BME280;24535;45.508;12.252;2023-01-25T02:58:47;102775.88;;;9.83;62.75
38786;BME280;24535;45.508;12.252;2023-01-25T03:01:13;102776.88;;;9.81;62.55
38786;BME280;24535;45.508;12.252;2023-01-25T03:03:38;102780.38;;;9.80;62.54
38786;BME280;24535;45.508;12.252;2023-01-25T03:06:04;102771.69;;;9.78;62.48
38786;BME280;24535;45.508;12.252;2023-01-25T03:08:31;102770.81;;;9.77;62.77
38786;BME280;24535;45.508;12.252;2023-01-25T03:11:02;102770.84;;;9.76;62.62
38786;BME280;24535;45.508;12.252;2023-01-25T03:13:28;102766.50;;;9.75;62.51
38786;BME280;24535;45.508;12.252;2023-01-25T03:16:05;102762.09;;;9.75;62.34
38786;BME280;24535;45.508;12.252;2023-01-25T03:18:31;102768.22;;;9.76;62.79
38786;BME280;24535;45.508;12.252;2023-01-25T03:21:24;102763.88;;;9.75;62.47
38786;BME280;24535;45.508;12.252;2023-01-25T03:23:57;102768.28;;;9.74;62.46
38786;BME280;24535;45.508;12.252;2023-01-25T03:26:26;102771.84;;;9.72;62.23
38786;BME280;24535;45.508;12.252;2023-01-25T03:28:51;102769.28;;;9.70;62.05
38786;BME280;24535;45.508;12.252;2023-01-25T03:31:17;102768.44;;;9.70;62.09
38786;BME280;24535;45.508;12.252;2023-01-25T03:33:44;102764.97;;;9.68;61.98
38786;BME280;24535;45.508;12.252;2023-01-25T03:36:09;102769.34;;;9.69;62.19
38786;BME280;24535;45.508;12.252;2023-01-25T03:38:35;102768.44;;;9.68;62.01
38786;BME280;24535;45.508;12.252;2023-01-25T03:41:01;102762.38;;;9.66;62.41
38786;BME280;24535;45.508;12.252;2023-01-25T03:43:27;102763.34;;;9.63;62.23
38786;BME280;24535;45.508;12.252;2023-01-25T03:45:58;102772.13;;;9.62;62.41
38786;BME280;24535;45.508;12.252;2023-01-25T03:48:24;102773.13;;;9.58;62.01
38786;BME280;24535;45.508;12.252;2023-01-25T03:50:52;102765.34;;;9.55;62.02
38786;BME280;24535;45.508;12.252;2023-01-25T03:53:26;102767.09;;;9.56;62.17
38786;BME280;24535;45.508;12.252;2023-01-25T03:56:02;102753.94;;;9.56;61.95
38786;BME280;24535;45.508;12.252;2023-01-25T03:58:30;102761.81;;;9.56;62.30
38786;BME280;24535;45.508;12.252;2023-01-25T04:00:57;102756.59;;;9.55;62.10
38786;BME280;24535;45.508;12.252;2023-01-25T04:03:23;102755.66;;;9.56;61.39
38786;BME280;24535;45.508;12.252;2023-01-25T04:05:50;102753.88;;;9.58;61.93
38786;BME280;24535;45.508;12.252;2023-01-25T04:08:15;102757.44;;;9.55;61.62
38786;BME280;24535;45.508;12.252;2023-01-25T04:10:41;102758.34;;;9.54;61.51
38786;BME280;24535;45.508;12.252;2023-01-25T04:13:07;102751.38;;;9.53;61.62
38786;BME280;24535;45.508;12.252;2023-01-25T04:15:33;102747.91;;;9.51;61.62
38786;BME280;24535;45.508;12.252;2023-01-25T04:17:58;102752.38;;;9.49;61.58
38786;BME280;24535;45.508;12.252;2023-01-25T04:20:24;102758.56;;;9.48;61.29
38786;BME280;24535;45.508;12.252;2023-01-25T04:22:50;102755.03;;;9.48;61.61
38786;BME280;24535;45.508;12.252;2023-01-25T04:25:15;102753.28;;;9.48;61.55
38786;BME280;24535;45.508;12.252;2023-01-25T04:27:40;102753.28;;;9.48;61.60
38786;BME280;24535;45.508;12.252;2023-01-25T04:30:06;102749.75;;;9.49;61.43
38786;BME280;24535;45.508;12.252;2023-01-25T04:32:34;102751.53;;;9.49;61.60
38786;BME280;24535;45.508;12.252;2023-01-25T04:35:00;102748.13;;;9.45;61.74
38786;BME280;24535;45.508;12.252;2023-01-25T04:37:25;102741.13;;;9.44;61.66
38786;BME280;24535;45.508;12.252;2023-01-25T04:39:51;102741.13;;;9.44;61.50
38786;BME280;24535;45.508;12.252;2023-01-25T04:42:16;102752.53;;;9.43;61.12
38786;BME280;24535;45.508;12.252;2023-01-25T04:44:42;102751.81;;;9.38;61.18
38786;BME280;24535;45.508;12.252;2023-01-25T04:47:08;102752.75;;;9.35;61.19
38786;BME280;24535;45.508;12.252;2023-01-25T04:49:33;102757.31;;;9.30;60.94
38786;BME280;24535;45.508;12.252;2023-01-25T04:51:58;102755.66;;;9.26;61.00
38786;BME280;24535;45.508;12.252;2023-01-25T04:54:24;102750.56;;;9.22;61.14
38786;BME280;24535;45.508;12.252;2023-01-25T04:56:49;102754.00;;;9.24;61.00
38786;BME280;24535;45.508;12.252;2023-01-25T04:59:15;102747.88;;;9.23;61.10
38786;BME280;24535;45.508;12.252;2023-01-25T05:01:40;102747.00;;;9.23;61.63
38786;BME280;24535;45.508;12.252;2023-01-25T05:04:05;102744.50;;;9.20;60.95
38786;BME280;24535;45.508;12.252;2023-01-25T05:06:31;102741.84;;;9.20;61.00
38786;BME280;24535;45.508;12.252;2023-01-25T05:08:57;102732.28;;;9.17;61.17
38786;BME280;24535;45.508;12.252;2023-01-25T05:11:22;102731.41;;;9.16;60.73
38786;BME280;24535;45.508;12.252;2023-01-25T05:13:47;102734.84;;;9.19;60.97
38786;BME280;24535;45.508;12.252;2023-01-25T05:16:13;102740.13;;;9.19;60.98
38786;BME280;24535;45.508;12.252;2023-01-25T05:18:38;102736.59;;;9.20;60.76
38786;BME280;24535;45.508;12.252;2023-01-25T05:21:04;102733.06;;;9.21;60.58
38786;BME280;24535;45.508;12.252;2023-01-25T05:23:29;102731.28;;;9.21;60.57
38786;BME280;24535;45.508;12.252;2023-01-25T05:25:54;102738.22;;;9.24;60.54
38786;BME280;24535;45.508;12.252;2023-01-25T05:28:40;102732.06;;;9.25;60.54
38786;BME280;24535;45.508;12.252;2023-01-25T05:31:05;102732.06;;;9.25;60.83
38786;BME280;24535;45.508;12.252;2023-01-25T05:33:31;102732.06;;;9.25;60.21
38786;BME280;24535;45.508;12.252;2023-01-25T05:35:56;102736.34;;;9.27;60.50
38786;BME280;24535;45.508;12.252;2023-01-25T05:38:23;102729.38;;;9.26;60.83
38786;BME280;24535;45.508;12.252;2023-01-25T05:40:48;102738.03;;;9.30;60.18
38786;BME280;24535;45.508;12.252;2023-01-25T05:43:14;102732.78;;;9.30;60.46
38786;BME280;24535;45.508;12.252;2023-01-25T05:45:39;102726.56;;;9.32;60.52
38786;BME280;24535;45.508;12.252;2023-01-25T05:48:05;102727.44;;;9.33;60.17
38786;BME280;24535;45.508;12.252;2023-01-25T05:50:30;102730.00;;;9.34;60.33
38786;BME280;24535;45.508;12.252;2023-01-25T05:52:56;102726.47;;;9.35;60.21
38786;BME280;24535;45.508;12.252;2023-01-25T05:55:21;102721.25;;;9.34;60.18
38786;BME280;24535;45.508;12.252;2023-01-25T05:57:46;102720.34;;;9.35;60.10
38786;BME280;24535;45.508;12.252;2023-01-25T06:00:12;102732.63;;;9.36;60.13
38786;BME280;24535;45.508;12.252;2023-01-25T06:02:38;102730.94;;;9.33;59.91
38786;BME280;24535;45.508;12.252;2023-01-25T06:05:05;102733.56;;;9.33;59.40
38786;BME280;24535;45.508;12.252;2023-01-25T06:07:34;102730.00;;;9.34;59.69
38786;BME280;24535;45.508;12.252;2023-01-25T06:10:04;102728.28;;;9.33;59.48
38786;BME280;24535;45.508;12.252;2023-01-25T06:12:29;102720.47;;;9.32;59.06
38786;BME280;24535;45.508;12.252;2023-01-25T06:14:55;102721.34;;;9.31;58.73
38786;BME280;24535;45.508;12.252;2023-01-25T06:17:21;102721.34;;;9.31;59.39
38786;BME280;24535;45.508;12.252;2023-01-25T06:19:46;102716.94;;;9.31;58.88
38786;BME280;24535;45.508;12.252;2023-01-25T06:22:12;102719.53;;;9.33;59.08
38786;BME280;24535;45.508;12.252;2023-01-25T06:24:37;102723.03;;;9.33;58.84
38786;BME280;24535;45.508;12.252;2023-01-25T06:27:02;102719.47;;;9.36;58.90
38786;BME280;24535;45.508;12.252;2023-01-25T06:29:28;102718.50;;;9.38;58.83
38786;BME280;24535;45.508;12.252;2023-01-25T06:31:53;102710.47;;;9.43;58.93
38786;BME280;24535;45.508;12.252;2023-01-25T06:34:19;102714.78;;;9.46;58.85
38786;BME280;24535;45.508;12.252;2023-01-25T06:36:46;102716.47;;;9.48;59.02
38786;BME280;24535;45.508;12.252;2023-01-25T06:39:12;102729.56;;;9.50;58.83
38786;BME280;24535;45.508;12.252;2023-01-25T06:41:37;102724.16;;;9.54;58.53
38786;BME280;24535;45.508;12.252;2023-01-25T06:44:03;102713.56;;;9.56;58.46
38786;BME280;24535;45.508;12.252;2023-01-25T06:46:30;102706.50;;;9.58;58.89
38786;BME280;24535;45.508;12.252;2023-01-25T06:48:56;102709.91;;;9.61;58.95
38786;BME280;24535;45.508;12.252;2023-01-25T06:51:21;102709.84;;;9.63;59.03
38786;BME280;24535;45.508;12.252;2023-01-25T06:53:47;102707.19;;;9.64;59.14
38786;BME280;24535;45.508;12.252;2023-01-25T06:56:20;102702.72;;;9.66;59.15
38786;BME280;24535;45.508;12.252;2023-01-25T06:58:46;102712.34;;;9.68;59.07
38786;BME280;24535;45.508;12.252;2023-01-25T07:01:17;102707.91;;;9.70;59.41
38786;BME280;24535;45.508;12.252;2023-01-25T07:03:50;102706.13;;;9.70;59.05
38786;BME280;24535;45.508;12.252;2023-01-25T07:06:16;102699.94;;;9.71;60.18
38786;BME280;24535;45.508;12.252;2023-01-25T07:08:42;102695.66;;;9.69;59.31
38786;BME280;24535;45.508;12.252;2023-01-25T07:11:09;102700.91;;;9.69;60.15
38786;BME280;24535;45.508;12.252;2023-01-25T07:13:38;102685.16;;;9.67;60.09
38786;BME280;24535;45.508;12.252;2023-01-25T07:16:06;102694.75;;;9.70;60.25
38786;BME280;24535;45.508;12.252;2023-01-25T07:18:32;102689.47;;;9.70;60.49
38786;BME280;24535;45.508;12.252;2023-01-25T07:21:12;102686.00;;;9.68;60.24
38786;BME280;24535;45.508;12.252;2023-01-25T07:23:38;102680.81;;;9.66;60.82
38786;BME280;24535;45.508;12.252;2023-01-25T07:26:08;102687.00;;;9.65;60.97
38786;BME280;24535;45.508;12.252;2023-01-25T07:28:38;102679.13;;;9.63;60.83
38786;BME280;24535;45.508;12.252;2023-01-25T07:31:07;102676.34;;;9.68;61.21
38786;BME280;24535;45.508;12.252;2023-01-25T07:33:33;102685.06;;;9.70;60.87
38786;BME280;24535;45.508;12.252;2023-01-25T07:36:04;102674.53;;;9.70;61.06
38786;BME280;24535;45.508;12.252;2023-01-25T07:38:29;102676.25;;;9.71;61.30
38786;BME280;24535;45.508;12.252;2023-01-25T07:40:55;102669.28;;;9.70;61.21
38786;BME280;24535;45.508;12.252;2023-01-25T07:43:22;102672.78;;;9.71;61.16
38786;BME280;24535;45.508;12.252;2023-01-25T07:45:47;102671.00;;;9.71;61.51
38786;BME280;24535;45.508;12.252;2023-01-25T07:48:14;102675.34;;;9.72;61.17
38786;BME280;24535;45.508;12.252;2023-01-25T07:50:40;102672.69;;;9.74;61.64
38786;BME280;24535;45.508;12.252;2023-01-25T07:53:08;102676.16;;;9.74;61.20
38786;BME280;24535;45.508;12.252;2023-01-25T07:55:33;102675.25;;;9.75;61.51
38786;BME280;24535;45.508;12.252;2023-01-25T07:57:59;102669.13;;;9.75;61.27
38786;BME280;24535;45.508;12.252;2023-01-25T08:00:25;102682.28;;;9.75;61.35
38786;BME280;24535;45.508;12.252;2023-01-25T08:02:51;102675.31;;;9.74;60.98
38786;BME280;24535;45.508;12.252;2023-01-25T08:05:17;102679.59;;;9.76;61.03
38786;BME280;24535;45.508;12.252;2023-01-25T08:07:43;102682.19;;;9.78;60.86
38786;BME280;24535;45.508;12.252;2023-01-25T08:10:09;102679.56;;;9.78;60.60
38786;BME280;24535;45.508;12.252;2023-01-25T08:12:35;102676.06;;;9.77;60.99
38786;BME280;24535;45.508;12.252;2023-01-25T08:15:02;102670.72;;;9.80;60.75
38786;BME280;24535;45.508;12.252;2023-01-25T08:17:28;102675.94;;;9.82;60.74
38786;BME280;24535;45.508;12.252;2023-01-25T08:19:58;102673.19;;;9.85;60.85
38786;BME280;24535;45.508;12.252;2023-01-25T08:22:23;102679.31;;;9.85;60.58
38786;BME280;24535;45.508;12.252;2023-01-25T08:24:49;102675.69;;;9.89;60.52
38786;BME280;24535;45.508;12.252;2023-01-25T08:27:14;102672.13;;;9.90;60.65
38786;BME280;24535;45.508;12.252;2023-01-25T08:29:40;102679.97;;;9.92;60.40
38786;BME280;24535;45.508;12.252;2023-01-25T08:32:06;102671.97;;;9.95;60.60
38786;BME280;24535;45.508;12.252;2023-01-25T08:34:33;102667.47;;;9.99;60.54
38786;BME280;24535;45.508;12.252;2023-01-25T08:36:59;102664.75;;;10.02;60.30
38786;BME280;24535;45.508;12.252;2023-01-25T08:39:24;102662.13;;;10.00;59.98
38786;BME280;24535;45.508;12.252;2023-01-25T08:41:50;102662.03;;;10.03;60.05
38786;BME280;24535;45.508;12.252;2023-01-25T08:44:15;102655.84;;;10.04;59.96
38786;BME280;24535;45.508;12.252;2023-01-25T08:46:41;102655.81;;;10.06;59.93
38786;BME280;24535;45.508;12.252;2023-01-25T08:49:07;102659.22;;;10.09;60.18
38786;BME280;24535;45.508;12.252;2023-01-25T08:51:34;102653.81;;;10.12;60.03
38786;BME280;24535;45.508;12.252;2023-01-25T08:54:04;102659.91;;;10.14;59.43
38786;BME280;24535;45.508;12.252;2023-01-25T08:56:30;102653.63;;;10.19;60.12
38786;BME280;24535;45.508;12.252;2023-01-25T08:58:56;102657.69;;;10.29;60.17
38786;BME280;24535;45.508;12.252;2023-01-25T09:01:21;102660.81;;;10.40;60.12
38786;BME280;24535;45.508;12.252;2023-01-25T09:03:49;102657.75;;;10.52;59.99
38786;BME280;24535;45.508;12.252;2023-01-25T09:06:15;102654.56;;;10.68;59.78
38786;BME280;24535;45.508;12.252;2023-01-25T09:08:41;102655.06;;;10.77;59.36
38786;BME280;24535;45.508;12.252;2023-01-25T09:11:10;102659.19;;;10.86;58.62
38786;BME280;24535;45.508;12.252;2023-01-25T09:13:36;102658.94;;;10.92;58.64
38786;BME280;24535;45.508;12.252;2023-01-25T09:16:06;102651.47;;;11.03;58.47
38786;BME280;24535;45.508;12.252;2023-01-25T09:18:38;102658.13;;;11.13;58.11
38786;BME280;24535;45.508;12.252;2023-01-25T09:21:06;102652.38;;;11.26;57.99
38786;BME280;24535;45.508;12.252;2023-01-25T09:23:32;102648.66;;;11.31;57.15
38786;BME280;24535;45.508;12.252;2023-01-25T09:25:59;102638.75;;;11.36;56.39
38786;BME280;24535;45.508;12.252;2023-01-25T09:28:25;102637.66;;;11.42;56.18
38786;BME280;24535;45.508;12.252;2023-01-25T09:31:02;102636.75;;;11.43;55.86
38786;BME280;24535;45.508;12.252;2023-01-25T09:33:32;102634.88;;;11.45;55.70
38786;BME280;24535;45.508;12.252;2023-01-25T09:35:58;102627.09;;;11.42;55.53
38786;BME280;24535;45.508;12.252;2023-01-25T09:38:24;102629.69;;;11.44;55.64
38786;BME280;24535;45.508;12.252;2023-01-25T09:41:30;102640.16;;;11.45;54.94
38786;BME280;24535;45.508;12.252;2023-01-25T09:46:49;102625.69;;;11.55;56.22
38786;BME280;24535;45.508;12.252;2023-01-25T09:54:38;102623.16;;;11.96;55.50
38786;BME280;24535;45.508;12.252;2023-01-25T09:57:12;102618.59;;;12.00;55.29
38786;BME280;24535;45.508;12.252;2023-01-25T09:59:39;102630.59;;;12.07;54.53
38786;BME280;24535;45.508;12.252;2023-01-25T10:04:44;102626.34;;;12.04;54.61
38786;BME280;24535;45.508;12.252;2023-01-25T10:10:05;102623.38;;;12.12;53.98
38786;BME280;24535;45.508;12.252;2023-01-25T10:12:35;102617.91;;;12.15;54.54
38786;BME280;24535;45.508;12.252;2023-01-25T10:15:02;102619.72;;;12.15;54.32
38786;BME280;24535;45.508;12.252;2023-01-25T10:17:39;102617.88;;;12.17;53.97
38786;BME280;24535;45.508;12.252;2023-01-25T10:20:11;102609.81;;;12.20;54.43
38786;BME280;24535;45.508;12.252;2023-01-25T10:22:48;102607.75;;;12.26;54.15
38786;BME280;24535;45.508;12.252;2023-01-25T10:28:04;102591.00;;;12.46;54.51
38786;BME280;24535;45.508;12.252;2023-01-25T10:30:55;102584.22;;;12.59;53.71
38786;BME280;24535;45.508;12.252;2023-01-25T10:33:22;102581.25;;;12.67;54.25
38786;BME280;24535;45.508;12.252;2023-01-25T10:35:49;102571.16;;;12.75;54.11
38786;BME280;24535;45.508;12.252;2023-01-25T10:40:59;102573.91;;;12.93;53.52
38786;BME280;24535;45.508;12.252;2023-01-25T10:43:26;102573.50;;;13.00;53.12
38786;BME280;24535;45.508;12.252;2023-01-25T10:45:52;102574.09;;;13.07;53.03
38786;BME280;24535;45.508;12.252;2023-01-25T10:48:27;102556.38;;;13.09;52.03
38786;BME280;24535;45.508;12.252;2023-01-25T10:50:55;102554.44;;;13.13;52.58
38786;BME280;24535;45.508;12.252;2023-01-25T10:55:57;102541.13;;;13.14;51.87
38786;BME280;24535;45.508;12.252;2023-01-25T10:58:41;102534.97;;;13.14;51.44
38786;BME280;24535;45.508;12.252;2023-01-25T11:01:11;102529.69;;;13.14;52.03
38786;BME280;24535;45.508;12.252;2023-01-25T11:03:41;102526.25;;;13.11;50.84
38786;BME280;24535;45.508;12.252;2023-01-25T11:06:11;102524.63;;;13.09;51.59
38786;BME280;24535;45.508;12.252;2023-01-25T11:08:40;102525.47;;;13.09;51.62
38786;BME280;24535;45.508;12.252;2023-01-25T11:11:30;102520.22;;;13.08;50.17
38786;BME280;24535;45.508;12.252;2023-01-25T11:13:56;102513.47;;;13.02;50.64
38786;BME280;24535;45.508;12.252;2023-01-25T11:16:31;102512.63;;;13.02;50.46
38786;BME280;24535;45.508;12.252;2023-01-25T11:18:59;102494.31;;;12.97;50.46
38786;BME280;24535;45.508;12.252;2023-01-25T11:21:30;102498.81;;;12.95;50.24
38786;BME280;24535;45.508;12.252;2023-01-25T11:26:25;102480.66;;;12.87;50.28
38786;BME280;24535;45.508;12.252;2023-01-25T11:29:05;102471.03;;;12.86;50.49
38786;BME280;24535;45.508;12.252;2023-01-25T11:31:31;102465.97;;;12.82;50.42
38786;BME280;24535;45.508;12.252;2023-01-25T11:33:57;102461.66;;;12.79;50.05
38786;BME280;24535;45.508;12.252;2023-01-25T11:44:59;102448.97;;;12.69;49.92
38786;BME280;24535;45.508;12.252;2023-01-25T11:56:21;102430.25;;;12.54;49.04
38786;BME280;24535;45.508;12.252;2023-01-25T12:06:55;102412.13;;;12.47;49.03
38786;BME280;24535;45.508;12.252;2023-01-25T12:15:19;102388.66;;;12.41;49.10
38786;BME280;24535;45.508;12.252;2023-01-25T12:26:27;102376.16;;;12.44;49.61
38786;BME280;24535;45.508;12.252;2023-01-25T12:29:23;102372.47;;;12.47;50.03
38786;BME280;24535;45.508;12.252;2023-01-25T12:31:57;102368.97;;;12.46;49.68
38786;BME280;24535;45.508;12.252;2023-01-25T12:34:34;102365.41;;;12.47;50.16
38786;BME280;24535;45.508;12.252;2023-01-25T12:37:16;102345.41;;;12.42;49.70
38786;BME280;24535;45.508;12.252;2023-01-25T12:39:51;102347.13;;;12.43;49.24
38786;BME280;24535;45.508;12.252;2023-01-25T12:42:40;102342.88;;;12.40;48.18
38786;BME280;24535;45.508;12.252;2023-01-25T12:45:23;102338.50;;;12.39;49.14
38786;BME280;24535;45.508;12.252;2023-01-25T12:48:12;102332.56;;;12.34;49.14
38786;BME280;24535;45.508;12.252;2023-01-25T12:50:41;102337.16;;;12.30;49.05
38786;BME280;24535;45.508;12.252;2023-01-25T12:53:18;102329.31;;;12.29;48.85
38786;BME280;24535;45.508;12.252;2023-01-25T12:55:45;102324.16;;;12.26;48.81
38786;BME280;24535;45.508;12.252;2023-01-25T12:58:23;102325.09;;;12.25;49.58
38786;BME280;24535;45.508;12.252;2023-01-25T13:01:30;102329.59;;;12.23;49.22
38786;BME280;24535;45.508;12.252;2023-01-25T13:04:34;102325.25;;;12.22;49.55
38786;BME280;24535;45.508;12.252;2023-01-25T13:06:51;102314.75;;;12.20;49.42
38786;BME280;24535;45.508;12.252;2023-01-25T13:09:32;102316.56;;;12.20;48.59
38786;BME280;24535;45.508;12.252;2023-01-25T13:12:04;102315.13;;;12.12;49.53
38786;BME280;24535;45.508;12.252;2023-01-25T13:14:37;102319.38;;;12.15;48.67
38786;BME280;24535;45.508;12.252;2023-01-25T13:19:44;102320.47;;;12.11;49.51
38786;BME280;24535;45.508;12.252;2023-01-25T13:22:11;102312.63;;;12.09;48.76
38786;BME280;24535;45.508;12.252;2023-01-25T13:25:05;102298.56;;;12.09;49.19
38786;BME280;24535;45.508;12.252;2023-01-25T13:27:31;102299.50;;;12.08;50.19
38786;BME280;24535;45.508;12.252;2023-01-25T13:45:41;102293.75;;;12.17;49.83
38786;BME280;24535;45.508;12.252;2023-01-25T13:50:35;102302.47;;;12.19;49.69
38786;BME280;24535;45.508;12.252;2023-01-25T13:55:43;102294.75;;;12.15;49.52
38786;BME280;24535;45.508;12.252;2023-01-25T14:00:54;102295.84;;;12.10;48.98
38786;BME280;24535;45.508;12.252;2023-01-25T14:03:27;102286.22;;;12.09;48.70
38786;BME280;24535;45.508;12.252;2023-01-25T14:05:58;102280.06;;;12.09;48.45
38786;BME280;24535;45.508;12.252;2023-01-25T14:08:27;102282.84;;;12.06;49.02
38786;BME280;24535;45.508;12.252;2023-01-25T14:10:53;102282.84;;;12.06;49.04
38786;BME280;24535;45.508;12.252;2023-01-25T14:13:19;102288.09;;;12.07;48.65
38786;BME280;24535;45.508;12.252;2023-01-25T14:16:01;102276.59;;;12.08;48.73
38786;BME280;24535;45.508;12.252;2023-01-25T14:18:31;102288.94;;;12.08;48.88
38786;BME280;24535;45.508;12.252;2023-01-25T14:21:16;102295.94;;;12.09;49.41
38786;BME280;24535;45.508;12.252;2023-01-25T14:23:43;102298.66;;;12.07;48.61
38786;BME280;24535;45.508;12.252;2023-01-25T14:26:23;102294.44;;;12.03;48.45
38786;BME280;24535;45.508;12.252;2023-01-25T14:28:52;102295.44;;;12.01;49.35
38786;BME280;24535;45.508;12.252;2023-01-25T14:31:24;102293.66;;;12.01;48.64
38786;BME280;24535;45.508;12.252;2023-01-25T14:33:51;102299.00;;;12.00;48.47
38786;BME280;24535;45.508;12.252;2023-01-25T14:36:27;102300.94;;;11.96;49.21