sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8171;SDS011;4127;47.908;10.850;2023-10-31T00:00:17;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:02:44;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:05:11;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:07:38;0.83;;;0.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:10:05;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:12:32;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:14:59;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:17:26;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:19:53;0.93;;;0.93;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:22:20;0.90;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:24:47;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:27:14;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:29:41;0.67;;;0.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:32:08;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:34:35;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:37:02;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:39:29;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:41:56;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:44:23;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:46:50;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:49:17;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:51:44;0.87;;;0.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:54:11;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:56:38;0.90;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T00:59:05;2.83;;;1.07;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:01:32;1.27;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:03:59;0.73;;;0.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:06:26;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:08:52;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:11:19;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:13:46;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:16:13;0.67;;;0.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:18:40;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:21:07;0.83;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:23:35;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:26:02;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:28:29;0.87;;;0.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:30:56;1.17;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:33:23;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:35:50;0.67;;;0.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:38:16;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:40:43;0.90;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:43:11;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:45:38;0.80;;;0.63;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:48:05;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:50:32;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:52:59;0.67;;;0.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:55:26;2.10;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T01:57:55;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:00:22;0.83;;;0.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:02:51;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:05:19;0.87;;;0.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:07:46;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:10:13;0.73;;;0.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:12:40;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:15:08;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:17:35;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:20:02;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:22:29;0.77;;;0.77;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:24:56;0.80;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:27:23;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:29:50;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:32:17;0.60;;;0.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:34:44;0.73;;;0.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:37:12;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:39:39;0.87;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:42:06;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:44:33;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:47:00;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:49:26;2.30;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:51:53;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:54:20;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:56:47;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T02:59:14;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:01:41;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:04:08;0.93;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:06:35;0.70;;;0.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:09:03;0.83;;;0.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:11:30;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:13:58;1.23;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:16:25;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:18:52;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:21:20;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:23:48;0.97;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:26:16;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:28:43;1.30;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:31:11;2.20;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:33:39;0.93;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:36:07;0.97;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:38:35;0.90;;;0.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:41:03;1.23;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:43:30;0.80;;;0.77;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:45:57;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:48:24;1.37;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:50:51;1.20;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:53:18;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:55:45;1.00;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T03:58:12;0.83;;;0.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:00:39;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:03:07;1.83;;;1.07;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:05:35;1.97;;;0.97;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:08:02;1.00;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:10:29;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:12:55;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:15:22;1.20;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:17:49;0.93;;;0.93;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:20:16;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:22:43;1.17;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:25:10;1.93;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:27:37;2.00;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:30:04;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:32:32;1.00;;;0.97;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:34:59;1.27;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:37:26;1.00;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:39:53;1.53;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:42:20;1.43;;;1.33;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:44:49;1.17;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:47:15;2.40;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:49:42;0.77;;;0.77;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:52:09;1.00;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:54:36;1.43;;;0.93;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:57:03;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T04:59:30;1.83;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:01:57;1.53;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:04:25;2.00;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:06:52;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:09:19;1.20;;;1.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:11:47;1.07;;;1.07;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:14:14;1.37;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:16:42;0.87;;;0.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:19:09;1.10;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:21:37;1.10;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:24:04;1.03;;;0.93;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:26:31;1.17;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:28:58;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:31:25;0.80;;;0.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:33:52;1.00;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:36:22;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:38:50;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:41:17;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:43:44;0.93;;;0.93;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:46:12;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:48:45;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:51:14;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:53:43;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:56:12;1.03;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T05:58:40;1.27;;;1.17;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:01:08;0.90;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:03:37;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:06:06;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:08:34;1.73;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:11:02;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:13:30;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:15:58;1.10;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:18:27;1.27;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:20:55;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:23:23;1.30;;;1.03;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:25:50;2.53;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:28:17;1.20;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:30:44;2.03;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:33:11;1.67;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:35:39;1.63;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:38:06;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:40:33;1.80;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:43:01;1.63;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:45:28;1.10;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:47:55;1.65;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:50:22;1.50;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:52:49;3.00;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:55:16;3.77;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T06:57:43;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:00:10;1.13;;;1.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:02:38;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:05:06;1.97;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:07:34;1.47;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:10:01;2.50;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:12:28;3.90;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:14:55;3.63;;;1.77;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:17:21;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:19:48;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:22:15;2.50;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:24:42;1.57;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:27:09;1.47;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:29:39;1.90;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:32:07;1.63;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:34:36;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:37:06;1.80;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:39:33;2.73;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:42:00;1.50;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:44:27;2.90;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:46:54;1.77;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:49:21;4.90;;;3.17;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:51:48;2.70;;;2.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:54:15;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:56:42;2.03;;;1.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T07:59:09;1.97;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:01:37;4.20;;;3.03;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:04:04;2.60;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:06:31;1.70;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:08:59;2.27;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:11:26;1.80;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:13:53;2.53;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:16:20;3.60;;;2.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:18:47;2.43;;;1.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:21:15;2.23;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:23:42;1.80;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:26:11;2.87;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:28:39;2.47;;;2.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:31:07;2.27;;;1.97;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:33:34;2.50;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:36:01;2.57;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:38:28;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:40:58;1.57;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:43:26;2.13;;;1.57;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:45:53;1.57;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:48:20;2.03;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:50:48;2.47;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:53:15;4.00;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:55:42;1.60;;;1.23;;
8171;SDS011;4127;47.908;10.850;2023-10-31T08:58:12;1.53;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:00:39;2.40;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:03:07;3.60;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:05:35;3.10;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:08:02;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:10:29;3.03;;;1.57;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:12:56;2.20;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:15:23;3.47;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:17:50;2.43;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:20:17;2.23;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:22:44;2.47;;;2.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:25:11;1.67;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:27:41;1.63;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:30:08;2.07;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:32:35;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:35:03;2.97;;;1.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:37:30;4.23;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:39:57;3.77;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:42:24;2.03;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:44:52;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:47:20;2.57;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:49:47;2.97;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:52:14;2.13;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:54:41;2.00;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:57:12;2.53;;;1.43;;
8171;SDS011;4127;47.908;10.850;2023-10-31T09:59:40;3.17;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:02:08;2.20;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:04:35;2.00;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:07:04;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:09:31;2.17;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:12:01;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:14:28;5.33;;;2.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:16:58;4.23;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:19:26;2.40;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:21:55;1.57;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:24:24;5.57;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:26:51;1.97;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:29:18;2.20;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:31:46;2.40;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:34:16;2.20;;;1.23;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:36:46;1.83;;;1.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:39:20;2.47;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:41:52;2.07;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:44:28;3.57;;;1.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:47:02;1.53;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:49:34;2.10;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:52:27;2.10;;;1.33;;
8171;SDS011;4127;47.908;10.850;2023-10-31T10:57:38;1.37;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:00:11;3.20;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:02:39;2.60;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:05:09;1.07;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:07:36;1.70;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:10:04;1.50;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:12:33;7.80;;;5.53;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:15:01;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:17:31;1.20;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:20:01;2.27;;;1.87;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:22:38;1.70;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:25:13;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:27:56;2.03;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:30:36;2.50;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:33:03;0.97;;;0.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:35:35;1.33;;;1.10;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:38:05;1.13;;;1.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:40:57;1.63;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:46:07;1.10;;;1.00;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:48:47;1.23;;;1.13;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:51:16;1.43;;;1.33;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:53:43;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:56:12;3.27;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T11:58:39;2.03;;;1.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:01:09;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:03:41;7.43;;;5.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:06:09;4.40;;;3.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:08:37;2.50;;;2.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:11:10;2.80;;;2.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:14:02;4.67;;;3.57;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:16:33;4.20;;;3.37;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:19:02;2.80;;;2.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:21:34;2.03;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:24:04;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:26:35;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:29:09;2.37;;;1.57;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:31:44;1.53;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:34:18;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:36:50;3.00;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:39:20;2.40;;;2.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:41:50;2.50;;;1.80;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:44:20;1.83;;;1.73;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:46:51;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:49:19;1.50;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:54:27;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:57:02;2.43;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T12:59:34;1.67;;;1.47;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:02:05;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:04:33;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:07:04;1.40;;;1.17;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:09:36;2.43;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:12:05;1.37;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:14:34;1.67;;;1.57;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:17:03;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:19:30;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:21:57;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:24:24;1.57;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:26:51;1.40;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:29:22;1.70;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:31:52;1.73;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:34:19;1.83;;;1.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:36:46;2.13;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:39:18;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:41:45;2.00;;;1.33;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:44:11;2.03;;;1.27;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:46:38;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:49:05;1.60;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:51:33;1.50;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:54:01;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:56:28;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T13:58:57;1.97;;;1.83;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:01:24;1.80;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:03:51;2.17;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:06:19;2.07;;;1.53;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:08:46;1.70;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:11:13;1.57;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:13:40;2.10;;;1.40;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:16:10;1.73;;;1.63;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:18:38;2.10;;;1.90;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:21:05;3.00;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:23:32;1.93;;;1.67;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:25:59;1.90;;;1.60;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:28:26;1.93;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:30:53;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:33:20;1.50;;;1.23;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:35:47;1.73;;;1.23;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:38:14;1.53;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:40:42;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:43:09;1.80;;;1.70;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:45:35;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:48:03;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:50:30;6.63;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:52:57;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:55:24;2.10;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T14:57:51;1.60;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:00:18;1.27;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:02:45;1.30;;;1.20;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:05:12;1.87;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:07:39;1.40;;;1.30;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:10:06;1.90;;;1.50;;
8171;SDS011;4127;47.908;10.850;2023-10-31T15:12:34;2.20;;;1.60;;