sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2022-12-29T00:01:51;96613.63;;;4.63;78.70
56894;BME280;43392;50.078;13.704;2022-12-29T00:04:18;96606.44;;;4.64;78.51
56894;BME280;43392;50.078;13.704;2022-12-29T00:06:45;96600.03;;;4.60;78.89
56894;BME280;43392;50.078;13.704;2022-12-29T00:09:12;96607.75;;;4.61;78.79
56894;BME280;43392;50.078;13.704;2022-12-29T00:11:38;96610.72;;;4.65;78.54
56894;BME280;43392;50.078;13.704;2022-12-29T00:14:08;96612.56;;;4.64;78.44
56894;BME280;43392;50.078;13.704;2022-12-29T00:16:52;96612.81;;;4.63;78.35
56894;BME280;43392;50.078;13.704;2022-12-29T00:19:19;96604.84;;;4.63;78.33
56894;BME280;43392;50.078;13.704;2022-12-29T00:22:04;96597.69;;;4.63;78.12
56894;BME280;43392;50.078;13.704;2022-12-29T00:24:48;96598.56;;;4.69;77.72
56894;BME280;43392;50.078;13.704;2022-12-29T00:27:32;96591.94;;;4.72;77.54
56894;BME280;43392;50.078;13.704;2022-12-29T00:30:19;96593.84;;;4.76;77.69
56894;BME280;43392;50.078;13.704;2022-12-29T00:33:09;96578.47;;;4.78;77.33
56894;BME280;43392;50.078;13.704;2022-12-29T00:36:06;96580.63;;;4.81;77.18
56894;BME280;43392;50.078;13.704;2022-12-29T00:38:40;96582.50;;;4.81;77.05
56894;BME280;43392;50.078;13.704;2022-12-29T00:41:26;96578.47;;;4.78;76.79
56894;BME280;43392;50.078;13.704;2022-12-29T00:44:12;96576.38;;;4.80;76.83
56894;BME280;43392;50.078;13.704;2022-12-29T00:46:42;96576.91;;;4.82;76.60
56894;BME280;43392;50.078;13.704;2022-12-29T00:49:11;96583.84;;;4.83;76.42
56894;BME280;43392;50.078;13.704;2022-12-29T00:51:56;96577.72;;;4.83;76.58
56894;BME280;43392;50.078;13.704;2022-12-29T00:54:23;96580.09;;;4.79;76.50
56894;BME280;43392;50.078;13.704;2022-12-29T00:56:51;96569.75;;;4.83;76.33
56894;BME280;43392;50.078;13.704;2022-12-29T00:59:18;96574.25;;;4.82;76.21
56894;BME280;43392;50.078;13.704;2022-12-29T01:01:47;96577.50;;;4.84;76.33
56894;BME280;43392;50.078;13.704;2022-12-29T01:04:14;96568.72;;;4.84;76.10
56894;BME280;43392;50.078;13.704;2022-12-29T01:06:41;96576.44;;;4.85;76.08
56894;BME280;43392;50.078;13.704;2022-12-29T01:09:08;96556.25;;;4.84;75.89
56894;BME280;43392;50.078;13.704;2022-12-29T01:11:52;96549.06;;;4.85;76.03
56894;BME280;43392;50.078;13.704;2022-12-29T01:14:19;96539.25;;;4.85;75.79
56894;BME280;43392;50.078;13.704;2022-12-29T01:16:47;96537.66;;;4.84;75.41
56894;BME280;43392;50.078;13.704;2022-12-29T01:19:15;96535.00;;;4.84;75.35
56894;BME280;43392;50.078;13.704;2022-12-29T01:21:42;96543.50;;;4.86;75.50
56894;BME280;43392;50.078;13.704;2022-12-29T01:24:09;96544.56;;;4.85;75.07
56894;BME280;43392;50.078;13.704;2022-12-29T01:26:35;96541.91;;;4.85;75.33
56894;BME280;43392;50.078;13.704;2022-12-29T01:29:02;96547.22;;;4.85;75.51
56894;BME280;43392;50.078;13.704;2022-12-29T01:31:28;96548.28;;;4.84;75.20
56894;BME280;43392;50.078;13.704;2022-12-29T01:33:56;96548.28;;;4.84;75.42
56894;BME280;43392;50.078;13.704;2022-12-29T01:36:23;96547.69;;;4.82;75.25
56894;BME280;43392;50.078;13.704;2022-12-29T01:38:50;96539.50;;;4.84;75.55
56894;BME280;43392;50.078;13.704;2022-12-29T01:41:17;96544.00;;;4.83;75.27
56894;BME280;43392;50.078;13.704;2022-12-29T01:43:46;96551.97;;;4.83;75.43
56894;BME280;43392;50.078;13.704;2022-12-29T01:46:20;96553.00;;;4.82;75.63
56894;BME280;43392;50.078;13.704;2022-12-29T01:48:52;96562.84;;;4.82;75.65
56894;BME280;43392;50.078;13.704;2022-12-29T01:51:22;96568.94;;;4.82;75.37
56894;BME280;43392;50.078;13.704;2022-12-29T01:53:49;96572.66;;;4.81;75.70
56894;BME280;43392;50.078;13.704;2022-12-29T01:56:19;96571.06;;;4.80;75.52
56894;BME280;43392;50.078;13.704;2022-12-29T01:58:48;96576.13;;;4.82;75.50
56894;BME280;43392;50.078;13.704;2022-12-29T02:01:16;96559.63;;;4.80;75.49
56894;BME280;43392;50.078;13.704;2022-12-29T02:03:45;96554.03;;;4.76;75.65
56894;BME280;43392;50.078;13.704;2022-12-29T02:06:16;96554.81;;;4.77;75.86
56894;BME280;43392;50.078;13.704;2022-12-29T02:08:46;96549.50;;;4.77;75.77
56894;BME280;43392;50.078;13.704;2022-12-29T02:11:13;96546.31;;;4.75;75.87
56894;BME280;43392;50.078;13.704;2022-12-29T02:13:42;96537.53;;;4.74;75.86
56894;BME280;43392;50.078;13.704;2022-12-29T02:16:18;96525.56;;;4.72;75.44
56894;BME280;43392;50.078;13.704;2022-12-29T02:18:55;96536.47;;;4.75;75.83
56894;BME280;43392;50.078;13.704;2022-12-29T02:21:43;96533.03;;;4.75;75.44
56894;BME280;43392;50.078;13.704;2022-12-29T02:24:37;96524.81;;;4.76;75.79
56894;BME280;43392;50.078;13.704;2022-12-29T02:27:36;96521.88;;;4.78;75.64
56894;BME280;43392;50.078;13.704;2022-12-29T02:30:16;96522.69;;;4.78;75.69
56894;BME280;43392;50.078;13.704;2022-12-29T02:32:51;96524.06;;;4.81;75.66
56894;BME280;43392;50.078;13.704;2022-12-29T02:35:25;96518.75;;;4.81;75.69
56894;BME280;43392;50.078;13.704;2022-12-29T02:38:02;96523.25;;;4.80;75.63
56894;BME280;43392;50.078;13.704;2022-12-29T02:40:38;96506.28;;;4.81;75.64
56894;BME280;43392;50.078;13.704;2022-12-29T02:43:14;96511.59;;;4.81;75.74
56894;BME280;43392;50.078;13.704;2022-12-29T02:45:47;96516.09;;;4.81;75.85
56894;BME280;43392;50.078;13.704;2022-12-29T02:48:21;96515.03;;;4.82;75.83
56894;BME280;43392;50.078;13.704;2022-12-29T02:50:54;96520.09;;;4.83;75.86
56894;BME280;43392;50.078;13.704;2022-12-29T02:53:24;96514.22;;;4.81;75.85
56894;BME280;43392;50.078;13.704;2022-12-29T02:56:06;96511.31;;;4.83;75.94
56894;BME280;43392;50.078;13.704;2022-12-29T02:58:33;96517.44;;;4.83;75.85
56894;BME280;43392;50.078;13.704;2022-12-29T03:01:15;96508.13;;;4.81;75.48
56894;BME280;43392;50.078;13.704;2022-12-29T03:03:51;96498.84;;;4.83;75.92
56894;BME280;43392;50.078;13.704;2022-12-29T03:06:29;96493.78;;;4.82;75.71
56894;BME280;43392;50.078;13.704;2022-12-29T03:09:02;96491.13;;;4.82;76.00
56894;BME280;43392;50.078;13.704;2022-12-29T03:11:38;96481.56;;;4.81;75.86
56894;BME280;43392;50.078;13.704;2022-12-29T03:14:28;96483.41;;;4.80;75.96
56894;BME280;43392;50.078;13.704;2022-12-29T03:17:19;96486.88;;;4.81;76.03
56894;BME280;43392;50.078;13.704;2022-12-29T03:19:59;96478.91;;;4.81;75.91
56894;BME280;43392;50.078;13.704;2022-12-29T03:22:31;96493.22;;;4.80;76.23
56894;BME280;43392;50.078;13.704;2022-12-29T03:25:03;96482.59;;;4.80;75.96
56894;BME280;43392;50.078;13.704;2022-12-29T03:27:34;96482.84;;;4.78;76.34
56894;BME280;43392;50.078;13.704;2022-12-29T03:30:04;96479.16;;;4.79;76.19
56894;BME280;43392;50.078;13.704;2022-12-29T03:32:35;96477.53;;;4.78;76.04
56894;BME280;43392;50.078;13.704;2022-12-29T03:35:05;96470.38;;;4.79;76.09
56894;BME280;43392;50.078;13.704;2022-12-29T03:37:37;96479.94;;;4.80;76.12
56894;BME280;43392;50.078;13.704;2022-12-29T03:40:06;96481.81;;;4.79;76.15
56894;BME280;43392;50.078;13.704;2022-12-29T03:42:35;96484.47;;;4.79;76.21
56894;BME280;43392;50.078;13.704;2022-12-29T03:45:04;96495.09;;;4.79;76.25
56894;BME280;43392;50.078;13.704;2022-12-29T03:47:32;96489.78;;;4.79;76.22
56894;BME280;43392;50.078;13.704;2022-12-29T03:49:59;96496.69;;;4.80;76.17
56894;BME280;43392;50.078;13.704;2022-12-29T03:52:27;96493.00;;;4.81;76.22
56894;BME280;43392;50.078;13.704;2022-12-29T03:54:54;96494.56;;;4.82;76.28
56894;BME280;43392;50.078;13.704;2022-12-29T03:57:20;96493.53;;;4.83;76.32
56894;BME280;43392;50.078;13.704;2022-12-29T03:59:47;96482.09;;;4.83;76.38
56894;BME280;43392;50.078;13.704;2022-12-29T04:02:14;96486.59;;;4.82;76.56
56894;BME280;43392;50.078;13.704;2022-12-29T04:04:41;96483.94;;;4.82;76.54
56894;BME280;43392;50.078;13.704;2022-12-29T04:07:08;96471.47;;;4.83;76.35
56894;BME280;43392;50.078;13.704;2022-12-29T04:09:36;96465.94;;;4.84;76.47
56894;BME280;43392;50.078;13.704;2022-12-29T04:12:02;96470.72;;;4.87;76.35
56894;BME280;43392;50.078;13.704;2022-12-29T04:14:29;96472.59;;;4.87;76.31
56894;BME280;43392;50.078;13.704;2022-12-29T04:16:56;96471.28;;;4.89;76.45
56894;BME280;43392;50.078;13.704;2022-12-29T04:19:22;96471.84;;;4.91;76.40
56894;BME280;43392;50.078;13.704;2022-12-29T04:21:49;96462.00;;;4.92;76.13
56894;BME280;43392;50.078;13.704;2022-12-29T04:24:16;96459.91;;;4.94;76.04
56894;BME280;43392;50.078;13.704;2022-12-29T04:26:44;96452.22;;;4.97;75.61
56894;BME280;43392;50.078;13.704;2022-12-29T04:29:11;96468.72;;;4.99;75.95
56894;BME280;43392;50.078;13.704;2022-12-29T04:31:37;96456.78;;;5.02;76.16
56894;BME280;43392;50.078;13.704;2022-12-29T04:34:04;96461.84;;;5.03;75.81
56894;BME280;43392;50.078;13.704;2022-12-29T04:36:30;96462.41;;;5.05;75.81
56894;BME280;43392;50.078;13.704;2022-12-29T04:38:57;96466.66;;;5.06;75.68
56894;BME280;43392;50.078;13.704;2022-12-29T04:41:23;96466.41;;;5.08;75.25
56894;BME280;43392;50.078;13.704;2022-12-29T04:43:51;96452.06;;;5.09;75.40
56894;BME280;43392;50.078;13.704;2022-12-29T04:46:18;96454.72;;;5.09;75.61
56894;BME280;43392;50.078;13.704;2022-12-29T04:48:45;96450.19;;;5.09;75.35
56894;BME280;43392;50.078;13.704;2022-12-29T04:51:12;96454.47;;;5.10;75.27
56894;BME280;43392;50.078;13.704;2022-12-29T04:53:38;96446.75;;;5.09;75.43
56894;BME280;43392;50.078;13.704;2022-12-29T04:56:05;96443.53;;;5.07;75.13
56894;BME280;43392;50.078;13.704;2022-12-29T04:58:32;96436.38;;;5.07;75.39
56894;BME280;43392;50.078;13.704;2022-12-29T05:01:00;96442.72;;;5.06;75.28
56894;BME280;43392;50.078;13.704;2022-12-29T05:03:26;96430.50;;;5.05;75.39
56894;BME280;43392;50.078;13.704;2022-12-29T05:05:53;96446.47;;;5.05;75.29
56894;BME280;43392;50.078;13.704;2022-12-29T05:08:21;96434.75;;;5.06;75.29
56894;BME280;43392;50.078;13.704;2022-12-29T05:10:49;96445.16;;;5.08;75.21
56894;BME280;43392;50.078;13.704;2022-12-29T05:13:16;96439.34;;;5.11;74.79
56894;BME280;43392;50.078;13.704;2022-12-29T05:15:47;96444.13;;;5.14;75.27
56894;BME280;43392;50.078;13.704;2022-12-29T05:18:15;96456.38;;;5.15;74.99
56894;BME280;43392;50.078;13.704;2022-12-29T05:20:42;96471.00;;;5.17;74.71
56894;BME280;43392;50.078;13.704;2022-12-29T05:23:09;96473.16;;;5.20;74.86
56894;BME280;43392;50.078;13.704;2022-12-29T05:25:35;96464.94;;;5.22;74.85
56894;BME280;43392;50.078;13.704;2022-12-29T05:28:02;96476.09;;;5.24;74.56
56894;BME280;43392;50.078;13.704;2022-12-29T05:30:29;96472.66;;;5.23;74.85
56894;BME280;43392;50.078;13.704;2022-12-29T05:32:55;96480.13;;;5.26;74.42
56894;BME280;43392;50.078;13.704;2022-12-29T05:35:23;96480.44;;;5.30;74.37
56894;BME280;43392;50.078;13.704;2022-12-29T05:37:50;96472.19;;;5.31;74.43
56894;BME280;43392;50.078;13.704;2022-12-29T05:40:16;96470.88;;;5.34;74.53
56894;BME280;43392;50.078;13.704;2022-12-29T05:42:43;96471.69;;;5.34;74.39
56894;BME280;43392;50.078;13.704;2022-12-29T05:45:10;96455.47;;;5.36;74.13
56894;BME280;43392;50.078;13.704;2022-12-29T05:47:36;96465.59;;;5.39;74.43
56894;BME280;43392;50.078;13.704;2022-12-29T05:50:03;96470.16;;;5.44;74.08
56894;BME280;43392;50.078;13.704;2022-12-29T05:52:31;96468.84;;;5.46;73.62
56894;BME280;43392;50.078;13.704;2022-12-29T05:54:58;96464.88;;;5.49;73.85
56894;BME280;43392;50.078;13.704;2022-12-29T05:57:25;96464.88;;;5.49;73.77
56894;BME280;43392;50.078;13.704;2022-12-29T05:59:51;96466.50;;;5.50;74.09
56894;BME280;43392;50.078;13.704;2022-12-29T06:02:18;96463.84;;;5.50;73.57
56894;BME280;43392;50.078;13.704;2022-12-29T06:04:44;96474.19;;;5.51;73.70
56894;BME280;43392;50.078;13.704;2022-12-29T06:07:11;96464.63;;;5.50;73.60
56894;BME280;43392;50.078;13.704;2022-12-29T06:09:39;96464.38;;;5.52;73.63
56894;BME280;43392;50.078;13.704;2022-12-29T06:12:06;96451.09;;;5.52;73.63
56894;BME280;43392;50.078;13.704;2022-12-29T06:14:32;96463.56;;;5.51;73.54
56894;BME280;43392;50.078;13.704;2022-12-29T06:16:59;96459.56;;;5.49;73.86
56894;BME280;43392;50.078;13.704;2022-12-29T06:19:26;96455.84;;;5.50;73.64
56894;BME280;43392;50.078;13.704;2022-12-29T06:21:52;96450.53;;;5.50;73.29
56894;BME280;43392;50.078;13.704;2022-12-29T06:24:20;96453.97;;;5.50;73.44
56894;BME280;43392;50.078;13.704;2022-12-29T06:26:48;96468.88;;;5.51;73.42
56894;BME280;43392;50.078;13.704;2022-12-29T06:29:14;96459.28;;;5.50;73.48
56894;BME280;43392;50.078;13.704;2022-12-29T06:31:42;96449.47;;;5.51;73.54
56894;BME280;43392;50.078;13.704;2022-12-29T06:34:10;96459.06;;;5.52;73.23
56894;BME280;43392;50.078;13.704;2022-12-29T06:36:37;96456.94;;;5.54;73.29
56894;BME280;43392;50.078;13.704;2022-12-29T06:39:04;96457.47;;;5.56;73.16
56894;BME280;43392;50.078;13.704;2022-12-29T06:41:30;96455.34;;;5.58;73.21
56894;BME280;43392;50.078;13.704;2022-12-29T06:43:58;96463.09;;;5.59;73.10
56894;BME280;43392;50.078;13.704;2022-12-29T06:46:25;96461.78;;;5.62;73.08
56894;BME280;43392;50.078;13.704;2022-12-29T06:48:51;96466.84;;;5.63;72.73
56894;BME280;43392;50.078;13.704;2022-12-29T06:51:18;96467.13;;;5.62;72.76
56894;BME280;43392;50.078;13.704;2022-12-29T06:53:44;96471.91;;;5.65;72.73
56894;BME280;43392;50.078;13.704;2022-12-29T06:56:11;96466.03;;;5.63;72.52
56894;BME280;43392;50.078;13.704;2022-12-29T06:58:37;96465.53;;;5.66;72.75
56894;BME280;43392;50.078;13.704;2022-12-29T07:01:05;96472.69;;;5.65;72.74
56894;BME280;43392;50.078;13.704;2022-12-29T07:03:32;96471.91;;;5.65;72.48
56894;BME280;43392;50.078;13.704;2022-12-29T07:05:58;96476.72;;;5.68;72.44
56894;BME280;43392;50.078;13.704;2022-12-29T07:08:25;96481.53;;;5.71;72.30
56894;BME280;43392;50.078;13.704;2022-12-29T07:10:52;96483.41;;;5.75;71.96
56894;BME280;43392;50.078;13.704;2022-12-29T07:13:18;96486.34;;;5.79;71.95
56894;BME280;43392;50.078;13.704;2022-12-29T07:15:45;96479.97;;;5.80;71.98
56894;BME280;43392;50.078;13.704;2022-12-29T07:18:13;96490.13;;;5.83;71.84
56894;BME280;43392;50.078;13.704;2022-12-29T07:20:39;96493.34;;;5.85;71.57
56894;BME280;43392;50.078;13.704;2022-12-29T07:23:06;96499.47;;;5.85;71.61
56894;BME280;43392;50.078;13.704;2022-12-29T07:25:32;96499.47;;;5.85;71.54
56894;BME280;43392;50.078;13.704;2022-12-29T07:28:00;96502.94;;;5.86;71.80
56894;BME280;43392;50.078;13.704;2022-12-29T07:30:26;96496.03;;;5.90;71.62
56894;BME280;43392;50.078;13.704;2022-12-29T07:32:53;96499.78;;;5.94;71.45
56894;BME280;43392;50.078;13.704;2022-12-29T07:35:21;96494.22;;;5.95;71.49
56894;BME280;43392;50.078;13.704;2022-12-29T07:37:47;96496.63;;;5.97;71.52
56894;BME280;43392;50.078;13.704;2022-12-29T07:40:14;96489.97;;;5.99;71.64
56894;BME280;43392;50.078;13.704;2022-12-29T07:42:41;96495.84;;;6.01;71.28
56894;BME280;43392;50.078;13.704;2022-12-29T07:45:08;96484.97;;;6.03;71.58
56894;BME280;43392;50.078;13.704;2022-12-29T07:47:35;96471.38;;;6.05;71.21
56894;BME280;43392;50.078;13.704;2022-12-29T07:50:02;96463.94;;;6.07;71.24
56894;BME280;43392;50.078;13.704;2022-12-29T07:52:30;96467.13;;;6.09;71.06
56894;BME280;43392;50.078;13.704;2022-12-29T07:54:57;96469.00;;;6.08;71.16
56894;BME280;43392;50.078;13.704;2022-12-29T07:57:23;96482.31;;;6.08;71.29
56894;BME280;43392;50.078;13.704;2022-12-29T07:59:50;96482.56;;;6.07;71.40
56894;BME280;43392;50.078;13.704;2022-12-29T08:02:16;96498.28;;;6.08;71.31
56894;BME280;43392;50.078;13.704;2022-12-29T08:04:43;96491.91;;;6.09;71.41
56894;BME280;43392;50.078;13.704;2022-12-29T08:07:09;96486.31;;;6.11;71.39
56894;BME280;43392;50.078;13.704;2022-12-29T08:09:37;96491.94;;;6.14;71.37
56894;BME280;43392;50.078;13.704;2022-12-29T08:12:04;96495.41;;;6.15;71.42
56894;BME280;43392;50.078;13.704;2022-12-29T08:14:31;96508.44;;;6.16;71.50
56894;BME280;43392;50.078;13.704;2022-12-29T08:16:57;96491.41;;;6.17;71.29
56894;BME280;43392;50.078;13.704;2022-12-29T08:19:24;96495.16;;;6.21;71.20
56894;BME280;43392;50.078;13.704;2022-12-29T08:21:51;96485.34;;;6.27;71.22
56894;BME280;43392;50.078;13.704;2022-12-29T08:24:18;96488.53;;;6.29;71.44
56894;BME280;43392;50.078;13.704;2022-12-29T08:26:46;96493.59;;;6.30;71.47
56894;BME280;43392;50.078;13.704;2022-12-29T08:29:13;96489.63;;;6.33;71.55
56894;BME280;43392;50.078;13.704;2022-12-29T08:31:39;96497.91;;;6.36;71.09
56894;BME280;43392;50.078;13.704;2022-12-29T08:34:06;96492.31;;;6.43;70.71
56894;BME280;43392;50.078;13.704;2022-12-29T08:36:32;96500.06;;;6.49;71.01
56894;BME280;43392;50.078;13.704;2022-12-29T08:38:59;96499.03;;;6.55;70.83
56894;BME280;43392;50.078;13.704;2022-12-29T08:41:26;96488.41;;;6.60;70.64
56894;BME280;43392;50.078;13.704;2022-12-29T08:43:54;96498.00;;;6.66;70.32
56894;BME280;43392;50.078;13.704;2022-12-29T08:46:20;96496.44;;;6.71;70.39
56894;BME280;43392;50.078;13.704;2022-12-29T08:48:47;96497.50;;;6.75;70.31
56894;BME280;43392;50.078;13.704;2022-12-29T08:51:13;96503.66;;;6.80;69.95
56894;BME280;43392;50.078;13.704;2022-12-29T08:53:40;96505.53;;;6.85;70.07
56894;BME280;43392;50.078;13.704;2022-12-29T08:56:08;96513.00;;;6.88;70.13
56894;BME280;43392;50.078;13.704;2022-12-29T08:58:36;96508.47;;;6.93;69.91
56894;BME280;43392;50.078;13.704;2022-12-29T09:01:04;96522.63;;;6.99;69.89
56894;BME280;43392;50.078;13.704;2022-12-29T09:03:31;96515.69;;;7.03;69.87
56894;BME280;43392;50.078;13.704;2022-12-29T09:05:57;96521.03;;;7.08;69.68
56894;BME280;43392;50.078;13.704;2022-12-29T09:08:24;96532.00;;;7.11;69.47
56894;BME280;43392;50.078;13.704;2022-12-29T09:10:50;96521.56;;;7.15;69.39
56894;BME280;43392;50.078;13.704;2022-12-29T09:13:17;96526.69;;;7.21;69.21
56894;BME280;43392;50.078;13.704;2022-12-29T09:15:44;96522.13;;;7.22;69.23
56894;BME280;43392;50.078;13.704;2022-12-29T09:18:12;96533.34;;;7.24;68.86
56894;BME280;43392;50.078;13.704;2022-12-29T09:20:39;96524.81;;;7.27;69.12
56894;BME280;43392;50.078;13.704;2022-12-29T09:23:05;96528.56;;;7.31;69.00
56894;BME280;43392;50.078;13.704;2022-12-29T09:25:32;96526.41;;;7.33;68.82
56894;BME280;43392;50.078;13.704;2022-12-29T09:27:59;96529.91;;;7.39;68.55
56894;BME280;43392;50.078;13.704;2022-12-29T09:30:29;96531.50;;;7.40;68.56
56894;BME280;43392;50.078;13.704;2022-12-29T09:32:55;96530.69;;;7.44;68.76
56894;BME280;43392;50.078;13.704;2022-12-29T09:35:23;96543.78;;;7.51;68.21
56894;BME280;43392;50.078;13.704;2022-12-29T09:37:50;96530.19;;;7.57;68.24
56894;BME280;43392;50.078;13.704;2022-12-29T09:40:28;96531.75;;;7.63;67.92
56894;BME280;43392;50.078;13.704;2022-12-29T09:43:14;96531.25;;;7.66;67.61
56894;BME280;43392;50.078;13.704;2022-12-29T09:45:45;96524.84;;;7.67;67.91
56894;BME280;43392;50.078;13.704;2022-12-29T09:48:18;96515.22;;;7.66;67.92
56894;BME280;43392;50.078;13.704;2022-12-29T09:50:50;96511.75;;;7.66;68.06
56894;BME280;43392;50.078;13.704;2022-12-29T09:53:21;96523.50;;;7.65;67.91
56894;BME280;43392;50.078;13.704;2022-12-29T09:55:53;96519.50;;;7.62;68.15
56894;BME280;43392;50.078;13.704;2022-12-29T09:58:24;96513.09;;;7.63;67.67
56894;BME280;43392;50.078;13.704;2022-12-29T10:01:01;96511.50;;;7.62;67.47
56894;BME280;43392;50.078;13.704;2022-12-29T10:03:40;96497.88;;;7.64;67.48
56894;BME280;43392;50.078;13.704;2022-12-29T10:06:13;96510.69;;;7.62;67.15
56894;BME280;43392;50.078;13.704;2022-12-29T10:08:45;96508.31;;;7.65;67.65
56894;BME280;43392;50.078;13.704;2022-12-29T10:11:29;96496.53;;;7.71;67.32
56894;BME280;43392;50.078;13.704;2022-12-29T10:14:20;96489.34;;;7.72;66.92
56894;BME280;43392;50.078;13.704;2022-12-29T10:17:01;96500.28;;;7.70;67.15
56894;BME280;43392;50.078;13.704;2022-12-29T10:19:44;96494.41;;;7.68;67.07
56894;BME280;43392;50.078;13.704;2022-12-29T10:22:24;96498.69;;;7.74;67.16
56894;BME280;43392;50.078;13.704;2022-12-29T10:24:56;96492.25;;;7.80;67.02
56894;BME280;43392;50.078;13.704;2022-12-29T10:27:23;96489.34;;;7.87;67.01
56894;BME280;43392;50.078;13.704;2022-12-29T10:29:54;96482.38;;;7.86;66.65
56894;BME280;43392;50.078;13.704;2022-12-29T10:32:28;96475.72;;;7.88;66.72
56894;BME280;43392;50.078;13.704;2022-12-29T10:34:58;96483.72;;;7.93;67.12
56894;BME280;43392;50.078;13.704;2022-12-29T10:37:34;96474.63;;;7.94;66.92
56894;BME280;43392;50.078;13.704;2022-12-29T10:40:14;96468.22;;;7.95;66.84
56894;BME280;43392;50.078;13.704;2022-12-29T10:42:46;96464.75;;;7.95;67.14
56894;BME280;43392;50.078;13.704;2022-12-29T10:45:18;96477.03;;;7.96;66.93
56894;BME280;43392;50.078;13.704;2022-12-29T10:47:52;96479.94;;;7.99;66.82
56894;BME280;43392;50.078;13.704;2022-12-29T10:50:20;96470.88;;;8.00;66.87
56894;BME280;43392;50.078;13.704;2022-12-29T10:52:48;96474.59;;;8.04;66.83
56894;BME280;43392;50.078;13.704;2022-12-29T10:55:18;96457.81;;;8.04;66.48
56894;BME280;43392;50.078;13.704;2022-12-29T10:57:47;96460.72;;;8.08;66.65
56894;BME280;43392;50.078;13.704;2022-12-29T11:00:17;96469.53;;;8.08;66.57
56894;BME280;43392;50.078;13.704;2022-12-29T11:02:52;96457.53;;;8.06;65.80
56894;BME280;43392;50.078;13.704;2022-12-29T11:05:26;96454.84;;;8.06;66.48
56894;BME280;43392;50.078;13.704;2022-12-29T11:08:02;96463.41;;;8.02;66.52
56894;BME280;43392;50.078;13.704;2022-12-29T11:10:29;96463.41;;;7.97;66.26
56894;BME280;43392;50.078;13.704;2022-12-29T11:13:00;96442.03;;;7.97;66.67
56894;BME280;43392;50.078;13.704;2022-12-29T11:15:26;96465.81;;;7.99;66.68
56894;BME280;43392;50.078;13.704;2022-12-29T11:17:56;96462.88;;;8.00;66.81
56894;BME280;43392;50.078;13.704;2022-12-29T11:20:29;96439.13;;;7.99;66.55
56894;BME280;43392;50.078;13.704;2022-12-29T11:22:56;96447.38;;;8.02;67.08
56894;BME280;43392;50.078;13.704;2022-12-29T11:25:24;96435.88;;;8.02;66.83
56894;BME280;43392;50.078;13.704;2022-12-29T11:27:59;96426.00;;;8.02;66.69
56894;BME280;43392;50.078;13.704;2022-12-29T11:30:28;96443.91;;;8.02;67.18
56894;BME280;43392;50.078;13.704;2022-12-29T11:32:56;96432.44;;;8.01;66.99
56894;BME280;43392;50.078;13.704;2022-12-29T11:35:31;96436.69;;;8.02;66.89
56894;BME280;43392;50.078;13.704;2022-12-29T11:37:58;96443.38;;;8.05;67.24
56894;BME280;43392;50.078;13.704;2022-12-29T11:40:27;96423.34;;;8.08;67.12
56894;BME280;43392;50.078;13.704;2022-12-29T11:42:56;96415.84;;;8.10;66.88
56894;BME280;43392;50.078;13.704;2022-12-29T11:45:24;96415.81;;;8.15;67.08
56894;BME280;43392;50.078;13.704;2022-12-29T11:47:53;96407.00;;;8.19;66.67
56894;BME280;43392;50.078;13.704;2022-12-29T11:50:23;96411.78;;;8.32;66.66
56894;BME280;43392;50.078;13.704;2022-12-29T11:52:58;96406.63;;;8.46;66.16
56894;BME280;43392;50.078;13.704;2022-12-29T11:55:25;96410.88;;;8.57;66.21
56894;BME280;43392;50.078;13.704;2022-12-29T11:57:55;96410.25;;;8.70;66.02
56894;BME280;43392;50.078;13.704;2022-12-29T12:00:24;96403.81;;;8.76;65.73
56894;BME280;43392;50.078;13.704;2022-12-29T12:02:55;96404.38;;;8.68;66.02
56894;BME280;43392;50.078;13.704;2022-12-29T12:05:33;96404.16;;;8.64;66.06
56894;BME280;43392;50.078;13.704;2022-12-29T12:08:09;96389.47;;;8.62;66.32
56894;BME280;43392;50.078;13.704;2022-12-29T12:10:39;96400.69;;;8.59;66.44
56894;BME280;43392;50.078;13.704;2022-12-29T12:13:19;96400.19;;;8.57;66.75
56894;BME280;43392;50.078;13.704;2022-12-29T12:15:51;96398.03;;;8.59;66.58
56894;BME280;43392;50.078;13.704;2022-12-29T12:18:28;96382.19;;;8.67;66.44
56894;BME280;43392;50.078;13.704;2022-12-29T12:21:00;96382.69;;;8.75;66.55
56894;BME280;43392;50.078;13.704;2022-12-29T12:23:43;96387.13;;;8.89;65.64
56894;BME280;43392;50.078;13.704;2022-12-29T12:26:12;96393.25;;;8.95;66.54
56894;BME280;43392;50.078;13.704;2022-12-29T12:28:47;96382.91;;;9.17;66.10
56894;BME280;43392;50.078;13.704;2022-12-29T12:31:21;96363.78;;;9.33;65.76
56894;BME280;43392;50.078;13.704;2022-12-29T12:33:57;96384.25;;;9.48;65.61
56894;BME280;43392;50.078;13.704;2022-12-29T12:36:47;96374.50;;;9.57;65.49
56894;BME280;43392;50.078;13.704;2022-12-29T12:39:24;96377.13;;;9.62;65.28
56894;BME280;43392;50.078;13.704;2022-12-29T12:42:00;96363.16;;;9.70;65.18
56894;BME280;43392;50.078;13.704;2022-12-29T12:44:37;96382.34;;;9.77;65.09
56894;BME280;43392;50.078;13.704;2022-12-29T12:47:23;96375.06;;;9.83;65.36
56894;BME280;43392;50.078;13.704;2022-12-29T12:50:18;96378.75;;;9.87;65.11
56894;BME280;43392;50.078;13.704;2022-12-29T12:53:08;96381.78;;;10.04;65.77
56894;BME280;43392;50.078;13.704;2022-12-29T12:58:35;96376.03;;;10.16;64.72
56894;BME280;43392;50.078;13.704;2022-12-29T13:01:18;96371.00;;;10.09;63.87
56894;BME280;43392;50.078;13.704;2022-12-29T13:04:03;96375.00;;;9.88;65.18
56894;BME280;43392;50.078;13.704;2022-12-29T13:06:41;96368.97;;;9.77;65.43
56894;BME280;43392;50.078;13.704;2022-12-29T13:12:12;96364.97;;;9.98;65.00
56894;BME280;43392;50.078;13.704;2022-12-29T13:14:51;96364.69;;;10.00;65.23
56894;BME280;43392;50.078;13.704;2022-12-29T13:17:26;96358.75;;;10.03;65.41
56894;BME280;43392;50.078;13.704;2022-12-29T13:20:02;96368.16;;;10.00;65.35
56894;BME280;43392;50.078;13.704;2022-12-29T13:22:40;96372.28;;;9.93;65.84
56894;BME280;43392;50.078;13.704;2022-12-29T13:25:24;96355.06;;;9.75;66.02