sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39896;SDS011;25567;48.276;14.242;2023-11-19T00:02:22;29.25;;;14.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:04:48;34.85;;;15.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:07:15;32.47;;;14.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:09:44;28.00;;;13.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:12:11;30.83;;;14.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:14:37;30.10;;;14.02;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:17:04;36.85;;;15.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:19:31;29.35;;;14.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:21:57;40.33;;;15.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:24:29;34.78;;;15.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:26:56;34.53;;;15.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:29:22;34.33;;;16.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:31:49;35.78;;;15.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:34:16;36.03;;;16.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:36:42;33.05;;;15.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:39:11;35.35;;;15.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:41:37;39.13;;;17.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:44:04;35.80;;;15.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:46:30;39.40;;;15.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:48:59;33.47;;;15.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:51:27;33.17;;;15.73;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:53:53;33.90;;;16.17;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:56:20;34.05;;;15.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T00:58:46;34.90;;;16.33;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:01:14;38.70;;;17.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:03:40;38.17;;;16.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:06:07;33.88;;;14.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:08:34;36.33;;;16.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:11:04;40.35;;;17.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:13:30;32.63;;;16.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:15:57;32.72;;;15.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:18:23;36.00;;;16.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:20:50;38.22;;;16.83;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:23:17;33.15;;;15.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:25:43;32.92;;;15.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:28:10;33.45;;;16.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:30:36;35.30;;;15.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:33:03;31.50;;;14.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:35:29;32.15;;;15.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:37:56;34.30;;;15.73;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:40:22;33.58;;;15.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:42:49;31.90;;;15.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:45:21;31.75;;;14.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:47:48;31.60;;;15.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:50:15;32.92;;;15.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:52:41;30.25;;;15.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:55:08;34.53;;;15.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T01:57:36;31.40;;;15.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:00:07;35.45;;;15.48;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:02:38;32.90;;;15.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:05:06;32.28;;;14.48;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:07:33;31.63;;;15.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:10:00;35.10;;;15.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:12:28;31.20;;;14.27;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:14:55;37.22;;;15.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:17:28;34.08;;;14.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:19:55;36.38;;;15.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:22:21;40.15;;;15.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:24:49;43.13;;;17.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:27:19;41.65;;;16.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:29:47;39.67;;;16.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:32:15;38.78;;;17.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:34:42;45.42;;;19.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:37:08;38.30;;;16.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:39:36;42.92;;;17.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:42:03;38.90;;;16.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:44:29;41.05;;;18.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:46:56;39.15;;;15.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:49:26;36.75;;;15.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:51:52;32.90;;;15.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:54:19;37.88;;;14.98;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:56:47;34.53;;;15.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T02:59:21;33.70;;;15.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:01:54;34.58;;;14.77;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:04:21;30.95;;;14.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:06:49;31.65;;;13.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:09:15;32.50;;;15.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:11:42;35.53;;;15.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:14:09;36.60;;;15.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:16:35;36.58;;;16.08;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:19:02;34.72;;;15.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:21:31;34.53;;;14.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:23:58;34.50;;;14.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:26:27;38.10;;;14.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:28:54;31.25;;;13.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:31:20;31.90;;;13.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:33:47;29.58;;;13.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:36:13;26.98;;;12.27;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:38:40;27.10;;;11.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:41:15;25.58;;;10.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:43:42;26.48;;;10.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:46:15;22.77;;;10.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:48:42;21.38;;;10.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:51:09;25.40;;;11.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:53:36;24.90;;;11.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:56:02;28.20;;;11.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T03:58:30;26.38;;;12.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:00:56;24.90;;;10.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:03:23;24.50;;;11.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:05:49;25.20;;;10.77;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:08:16;29.35;;;12.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:10:42;25.23;;;12.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:13:09;26.60;;;12.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:15:36;28.83;;;12.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:18:02;28.55;;;13.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:20:29;30.65;;;12.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:22:56;32.33;;;13.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:25:22;27.83;;;11.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:27:49;27.77;;;12.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:30:16;32.58;;;13.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:32:42;32.92;;;13.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:35:09;36.70;;;12.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:37:36;26.35;;;10.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:40:03;22.50;;;9.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:42:29;18.38;;;8.27;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:44:56;15.15;;;7.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:47:23;14.50;;;7.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:49:49;18.63;;;8.73;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:52:16;18.80;;;7.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:54:43;18.27;;;8.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:57:10;17.00;;;7.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T04:59:40;17.92;;;7.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:02:06;12.90;;;6.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:04:33;13.13;;;6.28;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:06:59;13.63;;;6.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:09:26;15.57;;;6.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:11:53;13.02;;;6.22;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:14:20;11.80;;;5.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:16:47;11.07;;;5.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:19:14;9.88;;;4.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:21:42;10.05;;;4.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:24:09;8.18;;;4.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:26:35;9.15;;;4.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:29:02;7.35;;;4.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:31:28;7.85;;;4.22;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:33:58;8.25;;;4.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:36:24;9.20;;;4.22;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:38:51;10.35;;;4.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:41:17;12.30;;;4.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:43:44;10.32;;;4.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:46:11;11.20;;;5.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:48:42;12.13;;;5.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:51:09;11.52;;;5.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:53:35;13.48;;;5.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:56:02;13.27;;;5.47;;
39896;SDS011;25567;48.276;14.242;2023-11-19T05:58:30;13.32;;;5.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:00:57;13.70;;;6.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:03:23;18.00;;;6.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:05:50;14.57;;;6.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:08:16;14.30;;;6.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:10:43;16.38;;;7.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:13:13;15.65;;;7.22;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:15:41;23.27;;;9.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:18:08;20.80;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:20:35;25.20;;;9.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:23:04;18.50;;;7.78;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:25:31;17.40;;;7.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:27:57;14.80;;;6.72;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:30:24;10.55;;;5.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:32:51;9.80;;;4.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:35:18;10.20;;;4.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:37:44;8.13;;;4.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:40:11;8.23;;;4.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:42:38;10.30;;;4.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:45:06;9.52;;;4.28;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:47:32;7.75;;;3.78;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:49:59;8.18;;;3.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:52:26;10.38;;;4.53;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:54:52;9.38;;;4.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T06:57:33;7.13;;;3.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:00:00;9.30;;;4.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:02:27;10.00;;;4.72;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:04:54;8.82;;;4.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:07:21;10.00;;;4.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:09:47;8.90;;;4.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:12:14;9.38;;;4.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:14:42;10.75;;;5.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:17:08;11.23;;;5.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:19:36;9.05;;;4.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:22:04;10.60;;;5.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:24:32;10.40;;;5.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:26:59;10.18;;;5.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:29:25;10.80;;;5.28;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:31:55;12.05;;;5.97;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:34:24;11.63;;;5.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:36:51;13.40;;;6.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:39:18;12.20;;;6.03;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:41:47;13.88;;;5.78;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:44:13;13.95;;;6.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:46:40;18.10;;;7.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:49:08;22.33;;;10.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:51:36;19.65;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:54:03;27.35;;;12.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:56:31;41.47;;;16.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T07:58:58;46.90;;;17.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:01:24;19.15;;;8.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:03:51;11.30;;;5.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:06:20;12.60;;;5.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:08:47;13.73;;;5.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:11:14;12.07;;;5.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:13:41;8.68;;;4.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:16:08;10.55;;;5.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:18:36;11.52;;;5.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:21:03;10.85;;;4.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:23:31;9.88;;;5.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:25:57;10.50;;;5.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:28:24;15.02;;;5.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:30:50;14.70;;;6.22;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:33:17;15.63;;;6.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:35:44;20.20;;;7.88;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:38:11;27.10;;;9.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:40:38;22.85;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:43:05;19.80;;;8.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:45:32;24.05;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:47:59;20.90;;;8.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:50:25;33.05;;;13.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:52:52;24.55;;;11.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:55:19;20.67;;;7.53;;
39896;SDS011;25567;48.276;14.242;2023-11-19T08:57:45;21.30;;;9.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:00:12;22.75;;;8.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:02:40;17.45;;;7.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:05:07;21.08;;;8.10;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:07:34;39.40;;;11.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:10:01;73.30;;;15.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:12:28;98.18;;;17.58;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:14:55;48.25;;;12.98;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:17:21;41.97;;;11.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:19:48;72.60;;;14.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:22:14;33.90;;;9.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:24:41;30.67;;;9.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:27:08;25.33;;;9.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:29:35;24.83;;;9.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:32:01;25.50;;;8.73;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:34:31;22.33;;;8.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:36:58;23.30;;;8.43;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:39:24;23.33;;;8.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:41:52;21.48;;;7.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:44:18;18.73;;;7.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:46:45;23.48;;;8.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:49:12;24.52;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:51:39;22.80;;;8.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:54:06;27.55;;;8.85;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:56:33;26.17;;;9.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T09:59:01;24.23;;;8.52;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:01:28;33.88;;;9.52;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:03:55;30.52;;;9.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:06:24;27.45;;;9.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:08:52;23.08;;;8.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:11:19;27.52;;;9.02;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:13:45;19.80;;;7.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:16:14;31.63;;;8.93;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:18:47;20.30;;;7.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:21:16;18.50;;;6.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:23:51;25.65;;;8.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:26:18;22.92;;;7.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:28:45;21.70;;;7.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:31:16;18.38;;;6.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:33:43;19.30;;;7.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:36:12;17.92;;;6.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:38:39;23.13;;;7.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:41:05;14.30;;;5.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:43:42;16.15;;;6.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:46:11;15.65;;;5.78;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:48:38;17.98;;;5.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:51:05;16.85;;;6.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:53:35;14.40;;;5.72;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:56:03;16.27;;;5.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T10:58:32;13.98;;;5.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:01:01;14.75;;;5.93;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:03:29;14.00;;;5.47;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:05:58;16.80;;;5.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:08:25;13.82;;;5.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:10:56;13.30;;;6.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:13:24;15.18;;;6.20;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:15:51;14.70;;;5.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:18:17;18.23;;;6.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:20:47;20.08;;;6.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:33:25;18.58;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:36:07;22.27;;;9.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:38:38;20.85;;;7.97;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:41:21;22.40;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:43:54;20.98;;;7.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T11:49:07;20.38;;;8.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:02:11;19.65;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:04:41;18.23;;;7.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:07:09;17.25;;;7.97;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:09:41;18.63;;;7.78;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:12:13;18.35;;;7.75;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:20:01;14.25;;;7.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:22:28;16.00;;;7.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:24:55;21.40;;;8.77;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:27:22;19.92;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:29:49;20.23;;;8.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:32:16;20.23;;;9.52;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:34:42;26.60;;;9.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:37:10;26.08;;;10.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:39:37;25.73;;;10.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:42:04;26.48;;;9.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:44:31;23.45;;;10.50;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:49:27;22.38;;;9.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:51:54;21.70;;;9.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:54:34;21.38;;;9.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:57:01;21.02;;;9.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T12:59:28;19.67;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:01:55;20.48;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:04:21;18.90;;;8.70;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:06:48;18.95;;;8.18;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:09:21;18.15;;;7.57;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:11:47;22.40;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:14:14;19.80;;;8.60;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:16:41;20.52;;;8.93;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:19:09;23.08;;;8.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:21:36;19.27;;;8.30;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:24:03;18.80;;;8.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:26:30;20.52;;;8.63;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:28:56;18.70;;;8.40;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:31:23;16.83;;;8.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:33:49;18.58;;;8.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:36:16;19.10;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:38:43;19.80;;;8.35;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:41:13;16.05;;;7.80;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:43:40;15.95;;;8.13;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:46:07;20.60;;;9.23;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:48:37;18.15;;;9.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:51:03;24.85;;;10.55;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:53:30;24.73;;;11.07;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:55:56;19.90;;;10.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T13:58:23;20.83;;;10.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:00:50;26.55;;;11.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:03:17;25.45;;;11.05;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:05:43;24.30;;;10.48;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:08:10;20.38;;;10.15;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:10:50;21.70;;;10.77;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:13:17;26.25;;;10.95;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:15:44;22.08;;;11.32;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:18:14;24.80;;;10.90;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:20:40;24.98;;;10.38;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:23:07;24.10;;;10.00;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:25:35;24.80;;;11.73;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:28:02;23.33;;;11.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:30:31;30.60;;;12.77;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:32:58;31.50;;;12.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:35:24;29.95;;;12.68;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:37:51;28.60;;;12.82;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:40:18;28.63;;;13.65;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:42:44;34.83;;;14.52;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:45:11;31.63;;;14.25;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:47:39;33.95;;;14.45;;
39896;SDS011;25567;48.276;14.242;2023-11-19T14:50:06;35.90;;;16.17;;