sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:00:20;9.95;;;2.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:02:48;10.23;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:05:15;11.77;;;2.00;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:07:42;9.80;;;2.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:10:10;13.10;;;2.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:12:37;16.55;;;2.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:15:04;10.43;;;2.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:17:32;9.50;;;2.25;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:19:59;6.25;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:22:28;7.15;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:24:56;11.40;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:27:23;15.70;;;2.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:29:50;11.32;;;2.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:32:18;8.68;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:34:45;14.25;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:37:12;12.32;;;2.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:39:40;11.30;;;2.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:42:07;16.00;;;2.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:44:35;8.73;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:47:02;15.65;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:49:30;13.82;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:51:57;11.60;;;2.20;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:54:24;9.13;;;1.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:56:53;15.23;;;2.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T00:59:21;14.07;;;2.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:01:49;15.85;;;2.08;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:04:19;13.50;;;2.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:06:48;11.80;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:09:15;8.32;;;2.00;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:12:01;11.68;;;2.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:14:29;11.75;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:16:56;17.42;;;2.28;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:19:24;11.90;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:21:52;10.15;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:24:19;14.95;;;2.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:26:46;9.80;;;2.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:29:13;10.93;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:31:41;7.75;;;2.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:34:08;19.02;;;2.72;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:36:35;14.45;;;2.92;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:39:03;15.10;;;2.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:41:30;8.73;;;2.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:44:07;15.85;;;2.03;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:46:44;10.85;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:49:12;13.52;;;1.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:51:50;8.43;;;1.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:54:28;20.27;;;3.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:56:57;13.80;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T01:59:29;11.25;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:04:39;20.30;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:07:09;16.30;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:09:37;11.45;;;2.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:14:58;10.95;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:20:42;13.63;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:25:51;6.70;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:28:34;8.82;;;1.83;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:33:40;5.60;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:36:16;7.75;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:38:46;6.18;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:41:17;6.00;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:43:46;6.25;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:46:15;8.57;;;1.25;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:48:45;12.18;;;2.00;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:51:15;9.00;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:53:44;3.22;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:56:15;8.02;;;0.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T02:58:48;9.45;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:01:22;11.60;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:03:51;11.30;;;2.08;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:06:19;7.00;;;1.45;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:08:51;8.68;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:11:19;7.70;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:13:46;9.07;;;1.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:27:47;4.78;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:30:24;14.02;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:33:04;4.72;;;1.02;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:35:42;9.65;;;1.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:38:20;11.35;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:40:56;8.95;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:43:27;7.53;;;0.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:45:57;8.98;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:48:27;8.95;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:50:57;5.75;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:53:27;8.50;;;1.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:55:55;3.75;;;0.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T03:58:24;9.77;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:00:52;5.95;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:03:22;6.05;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:05:50;6.97;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:08:19;4.05;;;0.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:10:47;10.10;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:13:35;11.18;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:16:03;12.43;;;1.83;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:18:31;8.52;;;0.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:21:16;11.38;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:24:02;9.80;;;1.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:26:45;13.82;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:29:13;9.75;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:31:40;9.73;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:34:08;5.75;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:36:35;5.95;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:39:03;10.77;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:52:04;6.05;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:54:31;8.35;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:56:58;11.45;;;1.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T04:59:26;11.55;;;2.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:01:53;7.35;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:04:21;7.75;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:06:49;10.23;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:09:16;21.35;;;2.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:11:44;9.45;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:14:11;12.05;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:16:38;10.05;;;1.83;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:19:05;10.60;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:21:33;9.52;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:24:00;12.57;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:26:28;13.55;;;2.47;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:28:55;12.52;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:31:23;17.45;;;2.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:33:52;14.40;;;2.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:36:21;14.13;;;2.03;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:38:50;13.98;;;2.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:41:18;12.23;;;2.28;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:43:47;18.85;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:46:18;12.63;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:51:15;16.77;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:53:44;9.93;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:56:13;16.65;;;2.78;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T05:58:43;14.38;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:01:13;17.63;;;2.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:03:45;17.85;;;3.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:06:13;19.17;;;3.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:08:40;19.58;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:11:10;10.75;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:13:38;19.17;;;2.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:16:06;8.20;;;2.25;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:18:38;11.63;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:21:18;19.95;;;3.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:23:46;14.48;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:26:14;14.18;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:28:42;12.40;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:31:10;16.77;;;2.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:33:38;17.20;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:36:07;11.45;;;2.20;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:38:36;12.63;;;3.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:41:04;12.98;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:43:33;14.15;;;2.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:46:03;18.80;;;2.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:48:31;18.20;;;3.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:50:59;14.10;;;3.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:53:30;14.13;;;2.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:56:04;14.55;;;2.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T06:58:33;9.52;;;2.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:01:02;6.70;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:03:30;9.43;;;1.92;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:06:01;8.25;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:08:28;6.03;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:11:03;9.38;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:13:32;19.92;;;2.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:16:00;23.08;;;4.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:18:29;15.80;;;3.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:20:57;17.92;;;3.13;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:23:26;15.38;;;2.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:25:54;9.68;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:28:22;9.07;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:30:50;7.38;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:33:18;17.70;;;2.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:35:45;14.52;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:38:12;18.75;;;3.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:40:39;15.70;;;2.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:43:07;22.77;;;3.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:45:34;22.15;;;3.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:48:02;12.77;;;2.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:50:29;11.75;;;3.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:52:56;13.88;;;2.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:55:24;11.25;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T07:57:51;12.07;;;2.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:00:18;15.13;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:02:45;13.85;;;2.08;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:05:13;11.25;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:07:40;8.70;;;1.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:10:07;17.02;;;3.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:12:35;22.83;;;4.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:15:02;22.63;;;4.07;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:17:30;18.13;;;4.47;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:19:57;19.65;;;3.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:22:24;25.42;;;4.25;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:24:52;23.05;;;4.28;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:27:19;19.40;;;3.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:29:46;22.48;;;5.13;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:32:14;15.98;;;3.78;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:34:42;29.35;;;3.88;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:37:09;19.77;;;3.13;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:39:38;28.25;;;3.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:42:05;16.63;;;2.78;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:44:33;12.13;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:47:00;12.20;;;2.25;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:49:27;15.40;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:51:54;14.35;;;2.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:54:22;9.88;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:56:49;18.40;;;3.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T08:59:16;11.48;;;2.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:01:44;18.23;;;2.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:04:11;8.27;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:06:38;16.23;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:09:05;13.85;;;2.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:11:34;9.98;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:14:02;9.25;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:16:30;8.50;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:18:58;7.60;;;1.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:21:27;12.40;;;1.83;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:23:56;7.00;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:26:26;8.55;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:28:54;5.45;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:31:24;9.70;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:33:54;6.38;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:36:23;8.65;;;1.27;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:38:50;8.60;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:43:50;8.07;;;1.45;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:46:28;9.65;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:48:58;13.73;;;1.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:51:29;13.23;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T09:54:08;9.55;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:00:02;6.90;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:02:37;10.68;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:07:47;8.70;;;1.77;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:10:42;5.80;;;1.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:16:03;5.30;;;1.33;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:18:56;4.30;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:21:24;8.73;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:24:04;7.20;;;1.13;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:26:42;9.20;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:29:12;9.13;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:34:38;7.53;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:37:07;6.85;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:39:34;8.95;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:42:02;9.15;;;1.35;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:44:59;7.38;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:47:28;7.82;;;2.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:49:59;12.85;;;1.92;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:52:31;5.55;;;1.20;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T10:58:21;5.30;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:01:07;6.32;;;1.80;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:04:04;15.30;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:06:39;8.45;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:09:26;8.52;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:12:00;4.90;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:14:28;9.35;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:16:55;14.98;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:24:57;13.18;;;2.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:27:28;16.88;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:30:03;16.25;;;3.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:32:35;11.05;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:35:05;8.65;;;2.10;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:37:39;10.23;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:40:28;7.03;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:43:03;8.18;;;1.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:45:50;14.55;;;2.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:51:29;7.25;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:54:27;9.40;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:56:58;14.02;;;2.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T11:59:54;16.27;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:02:34;8.77;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:05:02;10.23;;;1.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:08:12;6.25;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:10:45;11.27;;;2.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:13:31;5.72;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:19:36;10.40;;;2.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:25:09;16.30;;;3.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:27:45;14.27;;;2.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:30:19;13.75;;;2.85;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:35:34;7.15;;;1.92;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:41:17;8.55;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:44:01;7.43;;;1.73;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:49:36;7.95;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:52:05;8.63;;;1.90;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:54:39;13.65;;;2.08;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:57:29;6.57;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T12:59:57;10.88;;;1.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:02:25;6.82;;;1.95;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:04:57;6.65;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:07:30;9.68;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:12:53;5.03;;;1.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:15:23;8.63;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:21:00;8.00;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:23:47;4.60;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:26:25;8.85;;;1.52;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:28:54;5.60;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:31:33;6.53;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:34:06;8.10;;;2.13;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:36:34;4.18;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:39:04;4.55;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:42:03;15.70;;;2.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:44:33;7.25;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:47:05;8.45;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:49:38;5.93;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:52:18;10.23;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:54:51;7.38;;;2.03;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:57:23;7.72;;;1.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T13:59:54;11.60;;;2.22;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:02:35;7.82;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:05:09;8.88;;;1.83;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:07:41;9.43;;;1.45;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:10:18;4.15;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:13:34;6.32;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:15:48;7.15;;;1.58;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:18:19;7.85;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:20:53;6.85;;;1.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:23:26;9.75;;;2.42;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:25:56;9.23;;;2.53;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:28:29;6.90;;;1.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:31:02;6.45;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:33:32;10.02;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:36:03;5.43;;;1.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:38:36;6.40;;;1.45;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:41:12;9.23;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:43:50;8.57;;;1.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:46:22;8.95;;;1.38;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:49:10;16.55;;;2.15;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:51:46;16.10;;;2.50;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:54:22;9.10;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:57:16;5.78;;;1.30;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T14:59:47;6.93;;;1.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:10:26;9.50;;;1.70;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:13:23;10.10;;;1.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:15:51;8.50;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:18:24;7.95;;;2.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:21:02;11.95;;;1.60;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:23:31;9.43;;;2.20;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:26:15;7.18;;;1.65;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:28:42;8.90;;;1.75;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:31:26;9.55;;;1.98;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:33:55;6.82;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:36:24;8.85;;;2.00;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:39:02;8.50;;;2.03;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:41:33;7.55;;;1.55;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:44:01;15.38;;;1.67;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:46:29;11.48;;;2.17;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:49:04;15.27;;;2.63;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:51:38;6.38;;;1.48;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:54:05;5.10;;;1.23;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:56:33;8.25;;;2.40;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T15:59:02;12.25;;;2.05;;
44642;SDS011;33930;-34.276;150.954;2022-12-11T16:01:31;9.88;;;1.70;;