sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2022-08-03T00:01:34;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:05:15;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:08:56;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:12:37;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:16:17;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:19:58;18.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:23:39;18.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:27:19;18.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:31:00;18.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:34:40;18.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:38:21;18.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:42:05;18.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:45:46;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:49:27;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:53:10;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T00:56:51;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:00:36;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:04:18;17.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:08:07;17.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:12:04;17.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:20:07;17.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:27:57;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:31:58;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:35:44;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:39:28;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:43:15;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:47:01;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:50:44;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:54:26;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T01:58:07;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:01:49;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:05:31;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:09:14;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:12:56;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:16:38;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:20:20;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:24:01;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:27:50;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:31:36;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:35:19;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:39:03;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:42:44;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:46:30;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:50:15;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:53:56;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T02:57:40;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:01:24;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:05:06;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:08:48;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:12:30;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:16:13;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:19:55;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:23:37;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:27:19;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:31:00;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:34:41;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:38:22;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:42:03;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:45:44;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:49:25;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:53:08;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T03:56:50;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:00:31;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:04:12;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:08:14;17.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:11:58;17.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:15:41;17.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:19:41;17.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:23:24;17.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:27:09;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:30:50;17.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:34:32;17.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:38:14;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:42:01;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:45:46;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:49:28;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:53:09;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T04:56:49;17.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:00:30;17.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:04:11;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:07:51;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:11:32;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:15:13;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:18:54;17.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:22:35;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:26:15;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:29:56;17.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:33:36;17.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:37:17;17.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:40:58;17.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:44:38;17.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:48:19;17.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:51:59;17.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:55:40;18.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T05:59:21;18.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:03:01;18.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:06:42;18.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:10:23;18.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:14:04;18.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:17:46;18.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:21:27;18.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:25:08;18.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:28:48;19.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:32:29;19.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:36:10;19.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:39:50;19.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:43:31;20.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:47:11;20.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:50:52;20.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:54:33;21.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T06:58:14;21.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:01:55;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:05:35;22.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:09:16;22.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:12:56;23.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:16:37;23.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:20:18;23.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:23:58;24.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:27:45;24.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:31:26;24.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:35:08;24.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:38:49;25.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:42:30;25.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:46:10;25.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:49:51;25.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:53:32;25.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T07:57:12;26.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:00:53;26.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:04:33;26.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:08:14;26.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:11:55;26.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:15:35;27.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:19:16;27.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:23:07;27.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:26:48;27.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:30:29;27.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:34:10;27.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:37:51;27.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:41:32;27.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:45:13;28.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:48:54;28.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:52:36;28.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T08:56:21;28.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:00:09;28.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:03:51;28.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:07:32;28.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:11:13;28.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:14:54;28.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:18:35;28.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:22:17;28.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:25:57;28.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:29:38;28.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:33:19;29.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:37:00;29.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:40:41;29.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:44:33;29.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:48:24;29.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:52:17;30.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:56:00;30.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T09:59:42;30.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:03:24;30.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:07:07;30.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:10:50;30.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:14:31;31.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:18:13;31.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:22:03;31.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:25:57;31.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:29:44;31.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:33:31;31.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:37:14;31.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:40:57;31.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:44:40;31.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:48:21;31.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:52:03;31.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T10:55:45;32.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T11:03:25;32.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T11:15:05;32.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T11:19:15;32.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T11:22:57;32.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T11:26:38;33.00;99.70
55369;DHT22;41247;49.736;8.752;2022-08-03T11:41:37;33.80;98.40
55369;DHT22;41247;49.736;8.752;2022-08-03T11:45:18;33.70;98.60
55369;DHT22;41247;49.736;8.752;2022-08-03T11:49:04;33.80;98.60
55369;DHT22;41247;49.736;8.752;2022-08-03T11:52:46;33.80;98.00
55369;DHT22;41247;49.736;8.752;2022-08-03T11:56:28;33.90;97.70
55369;DHT22;41247;49.736;8.752;2022-08-03T12:00:23;34.10;97.00
55369;DHT22;41247;49.736;8.752;2022-08-03T12:04:06;34.20;96.80
55369;DHT22;41247;49.736;8.752;2022-08-03T12:07:47;34.40;97.10
55369;DHT22;41247;49.736;8.752;2022-08-03T12:11:27;34.50;96.70
55369;DHT22;41247;49.736;8.752;2022-08-03T12:15:08;34.60;96.80
55369;DHT22;41247;49.736;8.752;2022-08-03T12:19:05;34.90;96.80
55369;DHT22;41247;49.736;8.752;2022-08-03T12:22:45;34.90;96.30
55369;DHT22;41247;49.736;8.752;2022-08-03T12:26:27;34.80;96.30
55369;DHT22;41247;49.736;8.752;2022-08-03T12:30:09;34.80;96.50
55369;DHT22;41247;49.736;8.752;2022-08-03T12:33:56;34.90;97.10
55369;DHT22;41247;49.736;8.752;2022-08-03T12:37:47;35.20;96.40
55369;DHT22;41247;49.736;8.752;2022-08-03T12:41:33;35.60;95.50
55369;DHT22;41247;49.736;8.752;2022-08-03T12:45:28;35.70;94.50
55369;DHT22;41247;49.736;8.752;2022-08-03T12:49:10;35.80;94.10
55369;DHT22;41247;49.736;8.752;2022-08-03T12:52:52;35.90;94.20
55369;DHT22;41247;49.736;8.752;2022-08-03T12:56:34;36.30;94.20
55369;DHT22;41247;49.736;8.752;2022-08-03T13:00:16;36.40;95.30
55369;DHT22;41247;49.736;8.752;2022-08-03T13:03:58;36.50;93.60
55369;DHT22;41247;49.736;8.752;2022-08-03T13:07:45;36.50;93.10
55369;DHT22;41247;49.736;8.752;2022-08-03T13:11:26;36.30;93.30
55369;DHT22;41247;49.736;8.752;2022-08-03T13:15:07;36.20;92.80
55369;DHT22;41247;49.736;8.752;2022-08-03T13:18:48;36.20;92.70
55369;DHT22;41247;49.736;8.752;2022-08-03T13:22:30;36.40;93.20
55369;DHT22;41247;49.736;8.752;2022-08-03T13:26:11;36.60;92.90
55369;DHT22;41247;49.736;8.752;2022-08-03T13:29:51;36.70;93.50
55369;DHT22;41247;49.736;8.752;2022-08-03T13:33:32;36.70;91.60
55369;DHT22;41247;49.736;8.752;2022-08-03T13:37:13;36.60;91.80
55369;DHT22;41247;49.736;8.752;2022-08-03T13:40:54;36.90;91.70
55369;DHT22;41247;49.736;8.752;2022-08-03T13:44:35;36.80;91.00
55369;DHT22;41247;49.736;8.752;2022-08-03T13:48:15;36.50;90.80
55369;DHT22;41247;49.736;8.752;2022-08-03T13:51:56;36.60;90.90
55369;DHT22;41247;49.736;8.752;2022-08-03T13:55:37;36.80;90.40
55369;DHT22;41247;49.736;8.752;2022-08-03T13:59:18;36.90;90.60
55369;DHT22;41247;49.736;8.752;2022-08-03T14:03:00;37.00;90.50
55369;DHT22;41247;49.736;8.752;2022-08-03T14:06:42;37.00;87.10
55369;DHT22;41247;49.736;8.752;2022-08-03T14:10:23;37.00;88.20
55369;DHT22;41247;49.736;8.752;2022-08-03T14:14:03;36.80;89.10
55369;DHT22;41247;49.736;8.752;2022-08-03T14:17:44;37.30;90.90
55369;DHT22;41247;49.736;8.752;2022-08-03T14:21:24;37.90;91.40
55369;DHT22;41247;49.736;8.752;2022-08-03T14:25:06;38.00;86.40
55369;DHT22;41247;49.736;8.752;2022-08-03T14:28:47;38.00;89.70
55369;DHT22;41247;49.736;8.752;2022-08-03T14:32:27;38.10;90.40
55369;DHT22;41247;49.736;8.752;2022-08-03T14:36:08;38.40;86.40
55369;DHT22;41247;49.736;8.752;2022-08-03T14:39:48;38.10;85.30
55369;DHT22;41247;49.736;8.752;2022-08-03T14:43:29;38.00;86.90
55369;DHT22;41247;49.736;8.752;2022-08-03T14:47:10;37.90;86.10
55369;DHT22;41247;49.736;8.752;2022-08-03T14:50:50;37.70;85.60
55369;DHT22;41247;49.736;8.752;2022-08-03T14:54:31;37.50;84.80
55369;DHT22;41247;49.736;8.752;2022-08-03T14:58:11;37.40;85.60
55369;DHT22;41247;49.736;8.752;2022-08-03T15:01:52;37.40;85.20
55369;DHT22;41247;49.736;8.752;2022-08-03T15:05:33;37.60;88.00
55369;DHT22;41247;49.736;8.752;2022-08-03T15:09:14;37.90;84.50
55369;DHT22;41247;49.736;8.752;2022-08-03T15:12:54;38.20;86.90
55369;DHT22;41247;49.736;8.752;2022-08-03T15:16:35;38.50;90.00
55369;DHT22;41247;49.736;8.752;2022-08-03T15:20:16;38.50;86.70
55369;DHT22;41247;49.736;8.752;2022-08-03T15:23:57;38.80;86.80
55369;DHT22;41247;49.736;8.752;2022-08-03T15:27:38;38.80;83.10
55369;DHT22;41247;49.736;8.752;2022-08-03T15:31:22;38.50;82.00
55369;DHT22;41247;49.736;8.752;2022-08-03T15:35:03;38.20;80.80
55369;DHT22;41247;49.736;8.752;2022-08-03T15:38:45;38.00;81.40
55369;DHT22;41247;49.736;8.752;2022-08-03T15:42:27;38.00;81.80
55369;DHT22;41247;49.736;8.752;2022-08-03T15:46:08;38.10;81.20
55369;DHT22;41247;49.736;8.752;2022-08-03T15:49:49;37.90;84.90
55369;DHT22;41247;49.736;8.752;2022-08-03T15:53:30;37.60;85.20
55369;DHT22;41247;49.736;8.752;2022-08-03T15:57:10;37.10;84.00
55369;DHT22;41247;49.736;8.752;2022-08-03T16:00:51;36.20;84.60
55369;DHT22;41247;49.736;8.752;2022-08-03T16:04:31;35.40;84.20
55369;DHT22;41247;49.736;8.752;2022-08-03T16:08:12;34.90;85.80
55369;DHT22;41247;49.736;8.752;2022-08-03T16:11:53;34.90;85.30
55369;DHT22;41247;49.736;8.752;2022-08-03T16:15:34;34.50;88.80
55369;DHT22;41247;49.736;8.752;2022-08-03T16:19:14;34.20;89.20
55369;DHT22;41247;49.736;8.752;2022-08-03T16:22:55;34.10;88.90
55369;DHT22;41247;49.736;8.752;2022-08-03T16:26:36;33.90;87.10
55369;DHT22;41247;49.736;8.752;2022-08-03T16:30:16;33.60;90.90
55369;DHT22;41247;49.736;8.752;2022-08-03T16:33:57;33.50;90.50
55369;DHT22;41247;49.736;8.752;2022-08-03T16:37:38;33.40;90.00
55369;DHT22;41247;49.736;8.752;2022-08-03T16:41:18;33.20;91.10
55369;DHT22;41247;49.736;8.752;2022-08-03T16:44:59;33.10;89.80
55369;DHT22;41247;49.736;8.752;2022-08-03T16:48:40;32.90;88.40
55369;DHT22;41247;49.736;8.752;2022-08-03T16:52:20;32.80;89.40
55369;DHT22;41247;49.736;8.752;2022-08-03T16:56:01;32.80;88.10
55369;DHT22;41247;49.736;8.752;2022-08-03T16:59:41;32.80;87.70
55369;DHT22;41247;49.736;8.752;2022-08-03T17:03:22;32.80;88.50
55369;DHT22;41247;49.736;8.752;2022-08-03T17:07:03;32.60;90.10
55369;DHT22;41247;49.736;8.752;2022-08-03T17:10:43;32.50;90.00
55369;DHT22;41247;49.736;8.752;2022-08-03T17:14:24;32.50;90.20
55369;DHT22;41247;49.736;8.752;2022-08-03T17:18:07;32.50;91.00
55369;DHT22;41247;49.736;8.752;2022-08-03T17:21:55;32.40;91.00
55369;DHT22;41247;49.736;8.752;2022-08-03T17:25:39;32.10;92.20
55369;DHT22;41247;49.736;8.752;2022-08-03T17:29:21;31.90;90.50
55369;DHT22;41247;49.736;8.752;2022-08-03T17:33:02;32.10;90.30
55369;DHT22;41247;49.736;8.752;2022-08-03T17:36:43;32.10;92.50
55369;DHT22;41247;49.736;8.752;2022-08-03T17:40:24;31.90;92.90
55369;DHT22;41247;49.736;8.752;2022-08-03T17:44:05;31.80;92.20
55369;DHT22;41247;49.736;8.752;2022-08-03T17:47:46;32.10;92.60
55369;DHT22;41247;49.736;8.752;2022-08-03T17:51:30;32.60;92.50
55369;DHT22;41247;49.736;8.752;2022-08-03T17:55:15;32.50;92.50
55369;DHT22;41247;49.736;8.752;2022-08-03T18:03:14;31.40;94.30
55369;DHT22;41247;49.736;8.752;2022-08-03T18:07:15;30.70;96.20
55369;DHT22;41247;49.736;8.752;2022-08-03T18:11:05;30.20;96.50
55369;DHT22;41247;49.736;8.752;2022-08-03T18:14:47;29.60;96.80
55369;DHT22;41247;49.736;8.752;2022-08-03T18:18:38;29.10;97.80
55369;DHT22;41247;49.736;8.752;2022-08-03T18:22:21;28.60;98.30
55369;DHT22;41247;49.736;8.752;2022-08-03T18:26:08;28.40;99.30
55369;DHT22;41247;49.736;8.752;2022-08-03T18:29:50;28.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:33:34;27.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:37:18;27.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:41:02;27.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:44:43;27.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:48:27;26.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T18:52:21;26.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:00:16;26.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:04:13;26.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:08:04;26.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:11:55;25.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:15:37;25.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:19:18;25.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:23:00;25.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:26:40;25.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:30:21;25.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:34:02;24.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:37:44;24.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:41:32;24.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:45:16;24.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:49:04;24.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:52:47;24.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T19:56:29;24.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:00:11;24.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:03:52;23.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:07:33;23.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:11:14;23.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:14:56;23.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:18:37;23.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:22:23;23.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:26:07;23.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:29:49;23.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:33:30;23.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:37:11;23.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:40:51;23.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:44:32;23.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:48:13;23.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:51:54;23.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:55:36;23.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T20:59:17;23.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:02:58;22.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:06:48;22.90;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:10:33;22.80;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:14:18;22.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:18:05;22.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:21:51;22.70;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:25:33;22.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:29:13;22.60;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:32:56;22.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:36:37;22.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:40:17;22.50;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:43:59;22.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:47:41;22.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:51:25;22.40;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:55:06;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T21:58:58;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:02:44;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:06:34;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:10:14;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:13:55;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:17:37;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:21:19;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:25:04;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:28:46;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:32:28;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:36:10;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:39:52;22.00;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:43:33;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:47:14;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:50:55;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:54:36;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T22:58:17;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:02:06;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:05:51;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:09:33;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:13:18;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:17:03;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:20:44;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:24:25;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:28:08;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:31:49;22.30;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:35:30;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:39:11;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:42:55;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:46:37;22.20;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:50:18;22.10;99.90
55369;DHT22;41247;49.736;8.752;2022-08-03T23:54:20;22.10;99.90
