sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2023-04-24T00:04:02;3.45;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:08:59;1.75;;;1.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:13:57;1.42;;;1.33;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:18:53;2.03;;;1.83;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:23:51;1.45;;;1.35;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:28:48;2.15;;;1.83;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:33:45;2.40;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:38:42;3.33;;;1.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:43:39;3.95;;;1.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:48:36;3.90;;;1.85;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:53:34;2.88;;;1.77;;
12359;SDS011;6244;51.460;7.090;2023-04-24T00:58:31;2.40;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:03:29;2.10;;;1.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:08:27;2.65;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:13:24;2.95;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:18:21;3.80;;;2.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:23:19;5.10;;;3.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:28:16;5.07;;;3.58;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:33:13;5.07;;;2.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:38:09;4.82;;;3.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:43:07;5.57;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:48:04;6.20;;;3.28;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:53:01;6.90;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T01:57:57;5.43;;;3.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:02:57;6.07;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:07:53;4.80;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:12:50;5.40;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:17:46;7.93;;;4.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:22:44;9.98;;;5.78;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:27:41;9.60;;;5.28;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:32:37;8.60;;;6.05;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:37:34;7.90;;;5.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:42:31;12.05;;;6.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:47:28;11.35;;;6.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:52:24;14.40;;;7.05;;
12359;SDS011;6244;51.460;7.090;2023-04-24T02:57:21;9.70;;;6.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:02:19;9.85;;;6.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:07:16;14.95;;;8.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:12:15;11.82;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:17:12;11.70;;;7.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:22:10;11.85;;;8.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:27:07;14.00;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:32:04;12.48;;;7.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:37:00;14.73;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:41:58;15.00;;;9.38;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:46:55;15.68;;;8.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:51:51;13.27;;;7.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T03:56:48;13.25;;;8.93;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:01:46;15.35;;;8.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:06:42;15.75;;;9.25;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:11:39;12.02;;;7.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:16:36;14.60;;;8.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:21:34;12.15;;;7.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:26:30;16.08;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:31:27;12.52;;;8.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:36:24;12.10;;;7.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:41:22;13.07;;;6.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:46:18;13.65;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:51:15;19.00;;;9.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T04:56:13;11.85;;;7.57;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:01:10;13.88;;;8.13;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:06:07;13.18;;;7.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:11:04;13.27;;;7.35;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:16:01;10.77;;;7.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:20:59;11.15;;;6.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:25:56;11.35;;;6.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:30:52;12.20;;;6.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:35:49;13.40;;;8.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:40:47;15.35;;;8.77;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:45:43;16.00;;;8.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:50:40;15.10;;;7.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T05:55:36;17.23;;;9.00;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:00:34;14.00;;;7.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:05:31;14.27;;;8.48;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:10:27;12.98;;;8.02;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:15:24;12.25;;;8.93;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:20:22;12.75;;;7.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:25:19;17.35;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:30:15;12.38;;;7.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:35:12;12.45;;;7.72;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:40:10;9.45;;;6.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:45:07;12.80;;;7.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:50:04;10.45;;;7.50;;
12359;SDS011;6244;51.460;7.090;2023-04-24T06:55:01;12.30;;;7.38;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:00:00;11.68;;;7.00;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:04:56;11.18;;;7.32;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:09:53;7.93;;;5.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:14:51;10.73;;;6.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:19:49;8.57;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:24:45;6.28;;;4.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:29:42;7.97;;;5.25;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:34:38;8.80;;;5.22;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:39:37;5.03;;;3.25;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:44:33;5.13;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:49:31;5.78;;;3.42;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:54:29;4.82;;;3.15;;
12359;SDS011;6244;51.460;7.090;2023-04-24T07:59:26;3.10;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:04:23;3.67;;;1.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:09:19;1.15;;;1.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:14:16;1.83;;;1.52;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:19:14;1.42;;;1.38;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:24:11;1.52;;;1.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:29:07;2.42;;;1.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:34:04;2.25;;;1.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:39:02;2.30;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:43:58;2.42;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:48:56;4.35;;;2.42;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:53:53;3.28;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T08:58:52;5.93;;;4.15;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:03:49;4.95;;;3.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:08:47;5.13;;;4.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:13:48;5.45;;;3.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:18:47;5.60;;;3.00;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:23:43;4.60;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:28:40;2.88;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:33:39;4.40;;;3.17;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:38:37;10.80;;;6.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:43:34;13.27;;;6.72;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:48:31;10.77;;;7.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:53:29;12.73;;;6.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T09:58:28;10.57;;;6.32;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:03:25;7.07;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:08:22;9.77;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:13:20;11.48;;;5.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:18:18;8.70;;;5.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:23:17;8.65;;;6.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:28:15;11.80;;;6.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:33:14;12.02;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:38:15;11.88;;;8.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:43:20;10.57;;;7.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:48:17;11.10;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:53:16;16.00;;;7.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T10:58:14;13.43;;;5.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:03:24;15.55;;;7.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:08:27;15.75;;;7.43;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:13:26;11.48;;;6.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:18:43;12.95;;;6.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:23:46;12.60;;;7.22;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:28:46;14.63;;;6.45;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:33:43;12.85;;;6.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:38:40;12.68;;;6.25;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:43:38;18.70;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:48:35;15.32;;;7.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:53:35;11.13;;;5.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T11:58:34;11.52;;;4.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:03:33;7.55;;;4.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:08:29;8.32;;;5.15;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:13:26;12.85;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:18:23;13.02;;;6.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:23:34;9.43;;;4.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:28:34;6.47;;;3.25;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:33:32;7.30;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:38:30;9.55;;;4.68;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:43:36;8.75;;;5.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:48:33;9.30;;;4.18;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:53:29;5.57;;;3.83;;
12359;SDS011;6244;51.460;7.090;2023-04-24T12:58:26;5.43;;;3.50;;
12359;SDS011;6244;51.460;7.090;2023-04-24T13:03:24;5.28;;;3.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T13:08:20;5.60;;;3.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T13:13:17;6.60;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T16:41:37;2.60;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-24T16:46:33;3.88;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T16:51:30;3.00;;;2.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T16:56:27;3.17;;;2.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:01:26;3.85;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:06:23;6.32;;;2.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:11:19;5.65;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:16:17;8.20;;;5.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:21:15;7.40;;;4.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:26:12;5.43;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:31:08;7.95;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:36:05;7.47;;;4.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:41:03;7.47;;;4.35;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:46:00;7.95;;;3.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:50:57;6.18;;;4.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T17:55:54;6.53;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:00:54;5.78;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:05:51;6.63;;;3.83;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:10:49;5.85;;;3.63;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:15:45;5.28;;;3.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:20:43;5.72;;;3.15;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:25:40;7.80;;;3.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:30:37;7.32;;;3.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:35:33;9.63;;;3.47;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:40:31;7.15;;;4.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:45:28;9.10;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:50:24;7.90;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T18:55:25;8.80;;;3.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:00:23;7.05;;;3.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:05:20;8.00;;;3.83;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:10:16;7.75;;;3.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:15:13;8.30;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:20:11;6.82;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:25:08;5.88;;;4.13;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:30:05;10.43;;;4.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:35:03;7.47;;;4.00;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:40:01;9.82;;;4.30;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:44:59;6.15;;;4.50;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:49:55;9.68;;;4.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:54:54;8.02;;;4.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T19:59:51;8.77;;;5.20;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:04:48;8.38;;;4.75;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:09:44;10.18;;;4.78;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:14:41;12.18;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:19:39;11.50;;;4.97;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:24:35;6.10;;;3.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:29:32;6.03;;;4.05;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:34:29;7.57;;;4.88;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:39:26;7.80;;;4.40;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:44:23;8.73;;;4.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:49:20;10.82;;;4.72;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:54:16;10.98;;;4.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T20:59:14;9.90;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:04:11;13.32;;;5.28;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:09:07;13.75;;;5.13;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:14:04;10.30;;;4.70;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:19:02;12.48;;;5.78;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:23:59;13.65;;;5.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:28:58;11.80;;;5.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:33:54;9.38;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:38:52;13.25;;;5.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:43:49;12.50;;;5.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:48:46;10.95;;;6.28;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:53:42;12.10;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T21:58:40;11.02;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:03:36;13.45;;;5.95;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:08:33;10.45;;;6.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:13:29;11.60;;;5.13;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:18:27;11.07;;;6.15;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:23:24;8.35;;;4.50;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:28:21;11.95;;;5.90;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:33:18;14.25;;;5.47;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:38:16;9.88;;;5.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:43:12;14.15;;;5.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:48:11;17.42;;;6.38;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:53:07;13.55;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-04-24T22:58:05;13.18;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:03:02;7.38;;;4.82;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:07:58;12.63;;;5.55;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:12:55;13.38;;;6.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:17:53;12.57;;;5.10;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:22:49;10.75;;;6.47;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:27:46;15.05;;;4.57;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:32:42;13.27;;;5.60;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:37:40;14.93;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:42:37;13.38;;;6.80;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:47:33;11.68;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:52:30;8.07;;;4.53;;
12359;SDS011;6244;51.460;7.090;2023-04-24T23:57:29;10.18;;;5.50;;
