sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-10-31T00:00:07;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:02:34;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:05:01;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:07:28;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:09:55;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:12:23;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:14:51;14.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:17:18;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:19:45;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:22:12;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:24:39;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:27:06;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:29:33;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:32:01;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:34:28;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:36:55;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:39:23;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:41:50;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:44:17;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:46:44;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:49:12;14.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:51:39;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:54:06;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:56:33;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T00:59:00;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:01:27;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:03:54;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:06:23;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:08:50;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:11:18;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:13:46;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:16:15;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:18:42;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:21:11;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:23:40;14.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:26:10;14.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:28:40;14.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:31:09;14.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:33:37;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:36:12;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:38:41;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:41:09;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:43:48;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:46:18;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:48:46;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:51:15;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:53:45;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:56:13;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T01:58:42;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:01:13;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:03:40;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:06:13;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:08:41;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:11:10;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:13:38;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:16:06;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:18:33;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:21:07;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:27:04;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:30:07;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:32:54;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:35:31;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:38:07;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:40:42;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:43:15;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:45:47;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:48:19;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:50:52;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:53:20;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:55:56;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T02:58:26;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:01:08;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:03:44;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:06:19;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:08:53;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:11:24;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:14:00;14.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:16:33;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:19:09;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:21:42;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:24:12;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:26:42;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:29:12;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:31:43;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:34:14;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:36:44;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:39:13;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:41:46;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:44:17;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:46:46;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:49:14;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:51:45;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:54:19;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:56:50;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T03:59:23;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:01:53;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:04:24;13.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:06:52;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:09:22;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:11:52;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:14:20;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:16:49;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:19:16;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:21:44;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:24:11;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:26:38;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:29:05;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:31:32;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:33:59;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:36:26;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:38:55;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:41:22;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:43:49;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:46:16;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:48:43;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:51:10;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:53:37;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:56:06;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T04:58:34;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:01:01;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:03:28;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:05:55;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:08:22;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:10:49;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:13:17;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:15:44;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:18:11;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:20:38;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:23:05;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:25:32;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:27:59;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:30:31;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:32:58;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:35:27;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:37:54;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:40:23;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:42:52;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:45:20;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:47:53;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:50:20;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:52:54;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:55:21;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T05:57:48;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:00:15;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:02:42;12.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:05:11;12.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:07:38;12.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:10:06;12.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:12:34;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:15:04;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:17:32;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:19:58;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:22:27;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:24:54;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:27:22;12.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:29:49;12.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:32:16;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:34:43;12.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:37:14;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:39:42;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:42:09;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:44:37;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:47:05;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:49:32;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:51:59;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:54:26;12.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:56:55;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T06:59:22;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:01:49;13.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:04:16;13.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:06:43;13.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:09:10;13.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:11:37;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:14:06;13.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:16:33;13.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:19:00;13.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:21:27;13.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:23:54;14.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:26:21;14.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:28:48;14.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:31:17;14.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:33:44;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:36:11;14.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:38:38;14.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:41:05;14.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:43:32;14.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:45:59;15.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:48:28;15.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:50:55;15.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:53:22;15.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:55:50;15.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T07:58:17;15.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:00:46;15.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:03:15;15.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:05:44;15.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:08:12;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:10:39;15.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:13:08;15.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:15:36;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:18:05;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:20:32;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:23:03;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:25:32;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:27:59;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:30:28;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:33:00;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:35:27;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:37:55;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:40:25;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:42:56;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:45:24;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:47:52;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:50:19;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:52:46;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:55:13;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T08:57:41;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:00:09;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:02:36;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:05:04;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:07:31;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:09:58;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:12:25;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:14:54;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:17:21;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:19:48;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:22:15;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:24:42;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:27:09;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:29:36;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:32:04;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:34:31;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:36:58;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:39:25;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:42:07;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:44:46;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:47:20;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:50:05;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:52:39;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:55:14;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T09:57:42;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:00:15;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:02:47;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:05:20;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:07:55;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:10:32;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:13:26;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:16:03;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:18:42;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:21:20;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:23:57;18.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:26:33;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:29:03;18.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:31:38;19.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:34:13;19.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:36:47;19.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:39:19;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:41:49;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:44:30;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:47:14;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:50:03;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:52:40;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:55:16;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T10:57:54;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:00:24;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:02:52;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:05:28;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:07:56;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:10:24;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:13:02;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:15:32;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:18:00;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:20:32;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:23:03;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:25:31;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:28:03;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:30:35;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:33:04;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:35:32;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:38:00;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:40:27;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:42:56;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:45:30;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:47:59;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:50:32;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:53:01;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:55:34;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T11:58:02;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:00:32;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:03:12;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:05:42;20.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:08:12;20.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:10:47;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:13:29;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:16:02;20.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:18:43;20.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:21:23;20.40;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:24:02;20.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:26:37;20.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:29:15;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:31:53;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:34:46;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:37:25;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:40:05;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:42:46;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:45:34;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:48:31;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:51:07;20.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:53:49;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:56:27;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T12:59:00;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:01:32;21.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:04:05;21.50;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:06:36;21.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:09:10;21.30;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:11:42;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:14:15;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:16:46;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:19:16;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:21:51;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:24:29;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:26:59;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:29:30;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:32:03;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:34:33;21.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:37:14;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:39:52;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:42:28;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:45:11;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:47:38;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:50:21;21.20;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:52:48;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:55:39;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T13:58:23;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:01:15;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:03:46;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:06:15;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:08:51;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:11:27;21.10;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:13:57;21.00;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:16:27;20.90;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:18:59;20.80;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:21:30;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:23:57;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:26:34;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:29:23;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:32:15;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:34:52;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:37:39;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:40:24;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:46:00;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:48:49;20.70;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:51:20;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:53:49;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:56:22;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T14:58:59;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:01:29;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:04:01;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:06:35;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:09:05;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:11:37;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:14:23;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:16:50;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:19:21;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:21:51;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:24:19;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:26:50;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:29:21;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:31:52;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:34:26;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:36:54;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:39:21;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:41:50;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:44:23;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:46:58;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:49:32;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:52:12;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:54:46;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:57:14;20.60;99.90
12655;DHT22;6392;44.644;11.448;2022-10-31T15:59:45;20.50;99.90