sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13433;DHT22;6789;47.678;9.158;2022-07-23T00:00:02;21.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:04:55;21.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:09:47;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:14:39;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:19:31;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:24:23;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:29:16;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:34:07;21.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:39:00;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:43:54;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:48:46;20.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:53:38;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T00:58:31;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:03:25;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:08:17;20.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:13:12;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:18:06;19.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:22:59;20.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:27:52;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:32:45;20.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:37:37;20.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:42:29;21.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:47:22;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:52:15;21.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T01:57:08;20.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:02:01;20.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:06:55;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:11:47;20.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:16:39;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:21:31;20.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:26:23;19.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:31:15;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:36:07;20.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:40:59;19.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:45:50;19.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:50:42;19.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T02:55:34;19.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:00:26;19.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:05:18;19.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:10:10;20.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:15:03;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:19:55;20.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:24:47;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:29:45;19.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:34:37;19.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:39:30;19.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:44:22;19.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:49:14;19.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:54:07;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T03:58:59;21.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:03:51;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:08:43;21.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:13:34;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:18:27;20.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:23:19;20.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:28:11;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:33:03;19.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:37:58;19.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:42:50;20.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:47:42;20.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:52:35;20.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T04:57:27;19.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:02:19;19.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:07:10;19.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:12:02;19.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:16:55;20.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:21:47;20.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:26:39;20.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:31:33;20.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:36:25;20.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:41:17;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:46:09;19.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:51:01;19.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T05:55:58;20.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:00:49;20.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:05:42;21.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:10:34;21.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:15:26;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:20:18;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:25:10;21.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:30:11;21.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:35:04;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:39:57;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:44:49;21.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:49:41;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:54:34;21.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T06:59:26;21.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:04:19;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:09:15;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:14:08;23.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:19:00;23.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:23:53;23.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:28:45;23.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:33:37;22.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:38:29;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:43:21;21.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:48:13;21.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:53:05;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T07:58:00;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:02:54;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:07:56;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:12:51;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:17:46;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:22:59;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:27:59;22.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:33:23;22.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:38:29;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:43:36;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:48:34;23.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:53:32;23.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T08:58:40;23.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:03:35;23.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:08:41;23.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:13:40;23.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:18:54;22.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:24:14;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:29:19;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:34:24;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:39:29;22.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:44:22;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:49:22;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:54:27;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T09:59:28;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:04:24;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:09:16;23.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:14:15;23.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:19:09;23.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:39:43;24.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:44:41;24.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:49:35;24.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:54:27;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T10:59:20;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:04:14;24.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:09:42;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:15:11;24.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:25:06;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:29:59;24.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:34:52;25.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:39:46;25.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:44:39;24.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:49:31;24.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:54:23;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T11:59:16;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:04:08;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:09:01;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:14:02;24.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:19:02;24.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:24:06;25.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:29:01;25.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:33:53;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:38:50;26.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:43:44;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:48:54;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:53:58;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T12:59:04;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:04:14;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:09:15;27.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:14:09;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:19:02;27.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:23:56;27.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:28:51;27.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:33:45;27.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:38:40;27.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:43:32;27.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:48:27;27.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:53:22;27.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T13:58:16;27.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:03:15;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:08:08;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:13:00;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:17:56;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:22:48;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:27:44;27.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:32:39;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:37:31;27.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:42:26;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:47:18;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:52:12;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T14:57:04;27.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:02:01;27.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:06:53;27.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:11:48;26.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:16:40;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:21:34;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:26:27;27.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:31:22;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:36:20;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:41:12;27.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:46:05;27.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:50:59;27.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T15:55:53;28.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:00:45;28.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:05:37;28.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:10:45;28.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:15:37;28.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:20:29;27.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:25:22;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:30:14;27.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:35:06;27.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:40:06;26.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:45:01;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:49:58;25.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:54:50;25.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T16:59:48;26.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:04:43;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:09:36;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:14:28;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:19:20;26.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:24:12;26.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:29:05;26.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:33:57;26.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:38:54;26.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:44:00;25.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:48:53;25.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:53:46;25.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T17:58:38;25.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:03:31;25.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:08:23;25.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:13:15;25.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:18:07;25.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:23:01;25.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:27:55;25.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:32:48;25.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:37:41;25.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:42:34;24.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:47:27;24.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:52:19;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T18:57:12;24.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:02:04;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:06:56;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:11:48;24.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:16:41;24.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:21:33;24.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:26:26;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:31:19;24.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:36:12;24.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:41:07;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:46:00;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:50:54;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T19:55:46;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:00:38;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:05:30;23.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:10:22;23.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:15:14;23.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:20:08;23.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:25:02;23.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:29:55;23.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:34:47;23.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:39:39;23.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:44:35;23.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:49:29;23.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:54:23;23.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T20:59:16;23.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:04:10;23.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:09:02;23.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:13:54;23.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:18:46;23.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:23:41;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:28:36;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:33:29;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:38:21;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:43:13;22.90;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:48:06;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:53:02;23.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T21:57:54;23.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:02:46;22.80;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:07:38;22.60;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:12:30;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:17:22;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:22:13;22.40;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:27:06;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:31:59;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:36:51;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:41:43;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:46:35;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:51:27;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T22:56:21;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:01:13;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:06:05;22.00;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:10:57;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:15:53;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:20:48;22.10;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:25:42;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:30:34;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:35:26;22.20;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:40:18;22.30;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:45:10;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:50:03;22.50;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:54:56;22.70;99.90
13433;DHT22;6789;47.678;9.158;2022-07-23T23:59:48;22.80;99.90
